gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3048,1511,0.776479125022888,48.4096145629883,39.1909866333008,3670176,3048,1133,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-11 23:04:06.921604,98.22802840126975,28.60635982589151,25.096874607460805,0.00010713720377398316,10.0,-28.6,1.184412938166907,-28.56,0.3617,0.5626,1.3318,0.8623,0.6657,0.6695,0
137631,npp,2283,1050,4.55814504623413,48.405086517334,39.1924743652344,3670176,2282,771,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-12 22:45:11.265360,95.44167762360753,46.874754665397326,40.28316529901665,1.368624686151548e-09,7.0,-46.86,1.646109783506203,-46.86,0.6149,0.9277,1.4945,0.5229,2.6906,2.3834,0
137822,npp,1471,590,0.821133971214294,48.4102821350098,39.1878814697266,3670176,1476,378,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-13 22:26:12.062506,91.91024520324805,59.39843736123213,49.68429345113772,8.735908550987229e-16,4.0,-59.36,2.3545700244418297,-59.3,0.6718,0.9173,1.6938,0.5288,0.4442,0.4342,0
138010,npp,646,136,3.77668333053589,48.4118156433105,39.1958236694336,3670176,647,63,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-14 22:07:11.079027,268.6614927482245,68.16285056626181,55.31567900289528,1.905319673376007e-21,1.0,-68.08,3.3166247903554,-68.08,0.7927,1.9129,3.7767,0.2536,1.047,0.9577,0
138022,npp,2862,2557,6.3644642829895,48.407901763916,39.1957893371582,3670176,2862,2068,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-14 23:48:00.593791,-71.26867322698635,28.62456025842884,25.113385908000282,1.1625883181917478e-16,17.0,28.56,1.184412938166907,28.54,0.4291,0.7008,1.2884,0.6922,5.2669,4.4053,0
138408,npp,1434,1662,0.940138697624207,48.4076766967773,39.1913871765137,3670176,1434,1255,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-16 23:10:21.750194,98.85658644554611,21.046577219620076,18.550640117627577,1.505551534618274e-26,11.0,-21.05,1.0837787002826917,-21.05,0.3398,0.5613,1.1117,0.8643,0.8347,0.8126,0
138615,npp,2537,3552,5.02497482299805,48.4070358276367,39.1914138793945,3670176,2537,2883,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-18 00:31:38.246954,-63.95031915048801,60.92624489925872,50.74342587516784,3.017741068760086e-26,24.0,60.83,2.4157378735459294,60.79,0.6448,1.4125,8.0165,0.3434,1.9805,1.7257,0
138796,npp,2964,741,4.12030053138733,48.4091491699219,39.194206237793,3670176,2966,523,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-18 22:32:30.445345,93.42781159477514,55.736190057316726,47.064645520151274,9.614740420566012e-28,5.0,-55.7,2.0682789409984763,-55.65,0.4443,0.929,3.086,0.5222,2.0281,2.1515,0
138809,npp,1903,3136,0.926565289497375,48.4090347290039,39.1896324157715,3670176,1907,2509,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-19 00:12:56.830011,-66.97371926181138,50.46463370022684,43.09894751975461,2.844392478065513e-28,21.0,50.39,1.7549928774784245,50.39,0.5921,1.4593,4.6823,0.3324,0.1815,0.308,0
138994,npp,2149,287,21.0488739013672,48.4065170288086,39.194393157959,3670176,2151,151,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-19 22:13:29.460419,269.7795137429587,65.56181924378407,53.75471400177923,7.387624259758936e-26,2.0,-65.49,3.0,-65.47,0.7263,1.0907,3.7019,0.4447,7.1378,9.3614,0
139009,npp,1241,2702,1.101493120193481,48.4079208374023,39.1914291381836,3670176,1241,2171,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-19 23:54:13.637609,-70.75694007826144,35.12487763931232,30.64497087001645,1.6541964499073205e-28,18.0,35.07,1.2937979144666532,35.07,0.4335,0.641,1.1627,0.7568,0.841,0.8336,0
139201,npp,550,2262,4.85346221923828,48.4072875976562,39.1940994262695,3670176,550,1817,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-20 23:35:26.886708,-73.0923535169087,13.192337866418926,11.664363167389638,7.102878520394572e-27,15.0,13.15,1.015504800579495,13.21,0.5132,0.7727,1.3288,0.6278,4.5035,3.0469,0
139587,npp,2139,1357,1.88303315639496,48.4052391052246,39.1937484741211,3670176,2138,1023,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-22 22:57:42.706240,97.22466684678677,35.52303084890532,30.978086363154564,1.6616190655010061e-18,9.0,-35.51,1.2937979144666532,-35.42,0.4066,0.6556,1.7634,0.74,1.4338,1.3934,0
139602,npp,892,3687,1.15108811855316,48.4053001403809,39.1920967102051,3670176,890,2983,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-23 00:37:47.739259,-62.45166177940933,63.639857814529144,52.54531615486273,3.684637439987881e-24,25.0,63.53,2.7445598364131496,63.5,0.6457,1.6331,11.5502,0.297,0.3095,0.3419,0
139783,npp,1362,893,0.635394871234894,48.4116897583008,39.1883583068848,3670176,1364,668,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-23 22:38:47.061514,94.85311043297338,51.6344132478463,43.99271972329398,1.7529340089575265e-12,6.0,-51.61,1.847645286154319,-51.55,0.4385,0.7605,1.7283,0.6379,0.4174,0.4053,0
139797,npp,251,3277,10.3222007751465,48.4070930480957,39.1961517333984,3670176,250,2622,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-09-24 00:19:08.108023,-66.34359787755766,54.387705205607915,46.07415970395214,2.2499388698566405e-19,22.0,54.3,1.9513309067639726,54.3,0.7051,1.6671,5.8115,0.291,4.9206,3.0036,0
144246,npp,1829,134,14.6343040466309,48.4093704223633,39.1960525512695,3670176,1831,62,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-16 22:06:59.833573,268.47635783608416,68.21273802479364,55.33696587261691,7.982749779170375e-30,1.0,-68.12,3.3166247903554,-68.08,0.7927,1.9129,3.7767,0.2536,4.3207,3.7111,0
144263,npp,974,2552,0.587049603462219,48.4102363586426,39.1893463134766,3670176,974,2065,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-16 23:47:49.350437,-71.53229429839347,28.394764576534193,24.913540102061287,7.703201122939455e-29,17.0,28.33,1.184412938166907,28.54,0.4291,0.7008,1.2884,0.6922,0.389,0.4063,0
144455,npp,285,2110,0.721675217151642,48.40771484375,39.1881637573242,3670176,285,1674,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-17 23:29:02.624111,-66.90519780851048,4.530504870385103,4.012255532072973,1.1367190586410443e-29,14.0,4.41,1.0,4.76,0.323,0.5644,1.344,0.8595,0.6424,0.6203,0
144659,npp,2639,1659,1.1116799712181091,48.4099502563477,39.1902770996094,3670176,2639,1253,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-18 23:10:12.335297,98.72558116329247,21.20644509526248,18.688153182904326,1.177227750654027e-28,11.0,-21.21,1.0837787002826917,-21.05,0.3398,0.5613,1.1117,0.8643,0.993,0.9608,0
144673,npp,1276,3948,1.40499949455261,48.4063186645508,39.1917190551758,3670176,1274,3141,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-19 00:50:06.693799,-59.98636203004755,68.26399026087857,55.37768563013324,2.46967439351512e-29,27.0,68.12,3.3166247903554,68.12,1.6993,3.7104,11.1549,0.1307,-0.21,0.1837,0
144859,npp,1893,1202,2.52826952934265,48.4106101989746,39.1951141357422,3670176,1894,890,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-19 22:51:20.273124,96.92032393468776,41.61417529960771,36.03366286469351,9.459827993959375e-26,8.0,-41.6,1.4867838833500562,-41.45,0.3506,0.5039,1.0257,0.9628,1.8467,2.4342,0
144874,npp,682,3548,1.045936942100525,48.4079208374023,39.1879463195801,3670176,681,2880,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-20 00:31:30.645437,-63.78086068954877,60.84477181858296,50.681421453245385,1.3850079470148351e-28,24.0,60.74,2.4157378735459294,60.79,0.6448,1.4125,8.0165,0.3434,0.3334,0.3592,0
145054,npp,1118,740,8.86788654327393,48.4081420898438,39.1939811706543,3670176,1116,522,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-20 22:32:22.877161,92.77489118198646,55.78740518032084,47.0963716481161,3.824984327545189e-21,5.0,-55.73,2.0682789409984763,-55.65,0.4443,0.929,3.086,0.5222,4.3235,4.6306,0
145068,npp,59,3134,10.9079694747925,48.4044380187988,39.1947784423828,3670176,58,2507,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-21 00:12:51.042558,-67.57230853624358,50.41330495955926,43.05397606487439,6.285896042975092e-26,21.0,50.33,1.7549928774784245,50.39,0.5921,1.4593,4.6823,0.3324,5.869,3.6259,0
145266,npp,2478,2700,4.60348606109619,48.4094123840332,39.1963691711426,3670176,2478,2170,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-21 23:54:07.883253,-70.18420271197127,35.04288709411066,30.57260804146495,1.2792311954933868e-21,18.0,34.99,1.2937979144666532,35.07,0.4335,0.641,1.1627,0.7568,3.5478,3.4838,0
145460,npp,1797,2260,0.337888941168785,48.4126243591309,39.1882095336914,3670176,1797,1816,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-22 23:35:22.943866,-73.19937173416017,13.069371582105449,11.554891901549754,6.272940105607216e-16,15.0,13.04,1.015504800579495,13.21,0.5132,0.7727,1.3288,0.6278,0.0569,0.2121,0
145856,npp,2160,3684,0.244015105068684,48.4079513549805,39.1879959106445,3670176,2165,2983,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-10-25 00:37:45.635086,-62.33198371801786,63.59784419714238,52.510568697175216,2.8825642216605554e-10,25.0,63.48,2.7445598364131496,63.5,0.6457,1.6331,11.5502,0.297,-0.021,0.0725,0
148978,npp,1052,1359,0.756599605083466,48.4101219177246,39.1878776550293,3670176,1052,1025,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-09 22:57:47.857880,97.08145774947978,35.43436378592297,30.8990893886915,7.788475611944755e-09,9.0,-35.42,1.2937979144666532,-35.42,0.4066,0.6556,1.7634,0.74,0.5632,0.5599,0
149370,npp,2542,442,26.3758907318115,48.4071464538574,39.1959648132324,3670176,2540,257,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-11 22:19:53.087909,90.80139284834846,62.58444120204501,51.83660650709636,1.5762807999101115e-22,3.0,-62.52,2.6065528283652384,-62.52,0.7801,1.291,3.0852,0.3757,10.1089,9.9107,0
149385,npp,1599,2849,7.54743528366089,48.4052314758301,39.1947174072266,3670176,1598,2296,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-12 00:00:31.930212,-69.10419447804604,40.96459725620456,35.50064352095389,2.6916128765984904e-16,19.0,40.89,1.4276677814245327,40.93,0.4941,1.3081,2.5281,0.3708,4.8554,2.7989,0
149576,npp,909,2410,5.07002639770508,48.4058532714844,39.1946334838867,3670176,909,1950,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-12 23:41:46.999030,-71.41238695209408,21.322512788120097,18.788715009526186,1.805114301524746e-23,16.0,21.24,1.0837787002826917,21.3,0.4433,0.7198,1.1434,0.6739,4.499,3.4168,0
149759,npp,206,1963,0.12500000095956498,48.4111442565918,39.1895637512207,3670176,206,1533,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-13 23:22:58.510297,93.03459599059236,4.155454827723212,3.680017711313891,4.2620002454149066e-32,13.0,-4.12,1.0,-4.065,0.3162,0.4851,0.7657,1.0,0.125,0.125,0
149944,npp,2548,1512,0.361716449260712,48.4062309265137,39.188793182373,3670176,2548,1134,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-14 23:04:08.244438,99.40946026382616,28.529484431317314,25.026897977716185,1.3659380909356866e-30,10.0,-28.56,1.184412938166907,-28.56,0.3617,0.5626,1.3318,0.8623,0.3155,0.3119,0
149958,npp,1233,3819,2.94990825653076,48.4112510681152,39.1907348632812,3670176,1237,3070,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-15 00:44:07.942592,-61.49413465402718,66.09648549123678,54.0831110764063,1.3272758669811701e-27,26.0,65.96,3.0,65.99,0.9255,1.891,9.4501,0.2565,0.8381,0.7567,0
150144,npp,626,3416,0.317631512880325,48.404857635498,39.1934013366699,3670176,628,2763,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-16 00:25:30.137004,-65.46012943213323,57.8729013341448,48.60642564031658,2.3876626810302006e-29,23.0,57.76,2.2013981571160284,57.75,0.5415,0.9696,4.1309,0.5003,0.1889,0.1589,0
150700,npp,1701,2115,0.409615337848663,48.4108657836914,39.1907615661621,3670176,1702,1679,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-18 23:29:17.140556,-75.96566821639523,4.73103381351999,4.189629304160871,1.059374424532234e-23,14.0,4.7,1.0,4.76,0.323,0.5644,1.344,0.8595,0.3303,0.3521,0
151244,npp,2504,744,1.76123368740082,48.4091873168945,39.1915817260742,3670176,2504,526,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-21 22:32:35.667369,93.14977200681638,55.678750267997884,47.01494358922255,1.199280086826213e-05,5.0,-55.63,2.0682789409984763,-55.65,0.4443,0.929,3.086,0.5222,0.8875,0.9197,0
151257,npp,1459,3137,4.14840459823608,48.4059066772461,39.1914443969727,3670176,1460,2509,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-11-22 00:13:03.833480,-67.58028126966227,50.49863612354175,43.11796859756498,5.30217862819713e-13,21.0,50.42,1.847645286154319,50.39,0.5921,1.4593,4.6823,0.3324,1.9405,1.379,0
154446,npp,731,2261,2.14435124397278,48.4079055786133,39.1878662109375,3670176,731,1818,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-12-09 23:35:32.359357,-73.05803864906154,13.179724266019091,11.652320993150555,3.2305572899967077e-12,15.0,13.09,1.015504800579495,13.21,0.5132,0.7727,1.3288,0.6278,1.8358,1.3462,0
155595,npp,1499,1960,0.991830885410309,48.4101142883301,39.186939239502,3670176,1499,1531,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-12-15 23:22:58.546495,95.77119273758834,4.28085387947239,3.791387628517194,2.039416364183923e-28,13.0,-4.3,1.0,-4.065,0.3162,0.4851,0.7657,1.0,0.9918,0.9918,0
155789,npp,2522,3815,2.10345315933228,48.411190032959,39.1901969909668,3670176,2521,3067,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-12-17 00:44:06.126225,-61.436016541565685,66.07036142294199,54.073586879552266,5.694557612635496e-27,26.0,65.89,3.0,65.99,0.9255,1.891,9.4501,0.2565,0.5559,0.5396,0
155959,npp,3058,1048,32.0856170654297,48.4059257507324,39.1962928771973,3670176,3059,769,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-12-17 22:45:12.550018,95.81891322950875,46.912517687266224,40.31054140586362,5.157613801172066e-21,7.0,-46.93,1.646109783506203,-46.86,0.6149,0.9277,1.4945,0.5229,19.4133,16.7775,0
156513,npp,2960,2111,3.93354868888855,48.4117050170898,39.1944351196289,3670176,2961,1675,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-12-20 23:29:13.239647,-67.30088969136898,4.611411932715255,4.084081347901154,1.0993090379632483e-09,14.0,4.47,1.0,4.76,0.323,0.5644,1.344,0.8595,3.8542,3.3808,0
156693,npp,2235,1659,1.81977689266205,48.4067611694336,39.1877288818359,3670176,2235,1253,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2012-12-21 23:10:22.906264,98.64854967665553,21.19154514207189,18.676324550907616,0.00046423079113008434,11.0,-21.21,1.0837787002826917,-21.05,0.3398,0.5613,1.1117,0.8643,1.6463,1.5728,0
169464,npp,1268,733,6.18519258499146,48.4114646911621,39.1945648193359,3670176,1270,515,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-01-08 22:32:25.589380,93.3368643067988,55.90376790962735,47.18708323049807,9.998999319860113e-22,5.0,-55.91,2.0682789409984763,-55.65,0.4443,0.929,3.086,0.5222,3.0264,3.2298,0
170753,npp,303,2399,2.79841470718384,48.4069023132324,39.187671661377,3670176,302,1941,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-01-15 23:41:35.037018,-73.40357194050517,20.74835147627672,18.29113967333041,4.533143432021393e-22,16.0,20.66,1.0837787002826917,21.3,0.4433,0.7198,1.1434,0.6739,2.403,1.8859,0
171115,npp,1962,1501,4.18566560745239,48.406867980957,39.1887893676758,3670176,1962,1126,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-01-17 23:03:57.942436,98.09887600465767,29.051767347815073,25.478218402368526,1.4395939361627504e-12,10.0,-29.07,1.184412938166907,-28.56,0.3617,0.5626,1.3318,0.8623,3.5441,3.6092,0
171297,npp,1213,1040,6.33911895751953,48.4056015014648,39.1889038085938,3670176,1212,764,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-01-18 22:45:04.053818,95.04536099632817,47.16021531011467,40.507347016423495,6.698857284626856e-07,7.0,-47.18,1.646109783506203,-46.86,0.6149,0.9277,1.4945,0.5229,3.7725,3.3147,0
175808,npp,428,2263,1.4131053686142,48.4079055786133,39.1957511901855,3670176,428,1818,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-02-11 23:35:54.036104,-73.36259248465319,13.311086562466413,11.768370332189393,6.302586573941891e-25,15.0,13.21,1.015504800579495,13.21,0.5132,0.7727,1.3288,0.6278,1.1157,0.8871,0
176398,npp,194,3278,0.704358637332916,48.4052200317383,39.1941413879395,3670176,196,2623,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-02-15 00:19:42.225673,-66.67792704252001,54.45471575055312,46.12055405553853,2.4463055241385377e-18,22.0,54.33,1.9513309067639726,54.3,0.7051,1.6671,5.8115,0.291,-0.0083,0.205,0
176988,npp,1252,1965,1.76456904411316,48.4115715026855,39.1915054321289,3670176,1252,1535,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-02-17 23:23:28.921011,98.12593217253408,3.991109366809088,3.534780918956273,4.33980629947918e-06,13.0,-4.01,1.0,-4.065,0.3162,0.4851,0.7657,1.0,1.7646,1.7646,0
180192,npp,2075,1970,1.17565369606018,48.4097747802734,39.1936645507812,3670176,2075,1540,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-05 23:23:47.035951,99.37476298108153,3.6949872833311947,3.2725157154310978,1.4656248068483435e-07,13.0,-3.72,1.0,-4.065,0.3162,0.4851,0.7657,1.0,1.1757,1.1757,0
180389,npp,1338,1519,1.33175814151764,48.4106788635254,39.1952209472656,3670176,1338,1139,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-06 23:04:56.654748,98.41248111568622,28.233637929869758,24.77364498043542,8.464186309245208e-13,10.0,-28.23,1.184412938166907,-28.56,0.3617,0.5626,1.3318,0.8623,1.1345,1.1483,0
180404,npp,37,3822,1.65260648727417,48.4125480651855,39.1893615722656,3670176,39,3071,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-07 00:44:56.344422,-61.43049506446395,66.1956078143494,54.14650100410672,1.564829949272665e-05,26.0,66.02,3.0,65.99,0.9255,1.891,9.4501,0.2565,0.4056,0.4239,0
180585,npp,589,1058,1.49446189403534,48.4081230163574,39.1884841918945,3670176,588,777,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-07 22:46:02.714148,95.11030552262972,46.629208617567954,40.08262580584196,1.411475528820364e-17,7.0,-46.6,1.646109783506203,-46.86,0.6149,0.9277,1.4945,0.5229,0.8294,0.7815,0
180596,npp,2495,3420,1.21407735347748,48.411750793457,39.1928253173828,3670176,2500,2768,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-08 00:26:18.416843,-64.71169971424142,57.99636001748861,48.695840431806865,2.6785241133167057e-10,23.0,57.86,2.2013981571160284,57.75,0.5415,0.9696,4.1309,0.5003,0.5961,0.6074,0
181387,npp,2891,1672,1.57438206672668,48.4051170349121,39.1949768066406,3670176,2890,1263,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-11 23:11:20.033080,99.91042326822604,20.507123823756846,18.07789633981826,8.153233211478792e-25,11.0,-20.53,1.0837787002826917,-21.05,0.3398,0.5613,1.1117,0.8643,1.4199,1.3607,0
182400,npp,1349,1823,1.92845928668976,48.4088172912598,39.1921806335449,3670176,1349,1400,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-16 23:17:43.425603,101.8251158606016,12.157708467736748,10.751031332515826,2.693040161604644e-13,12.0,-12.2,1.015504800579495,-12.76,0.2917,0.4967,0.9108,0.9766,1.895,1.8833,0
182790,npp,2914,907,1.68126249313354,48.4080581665039,39.1926116943359,3670176,2916,676,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-18 22:39:57.335892,95.33938941523078,51.224679611761196,43.67224732508209,4.840751970642946e-05,6.0,-51.21,1.847645286154319,-51.55,0.4385,0.7605,1.7283,0.6379,0.9834,1.0724,0
182805,npp,1814,3285,0.711993515491486,48.4082527160645,39.1882743835449,3670176,1815,2632,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-19 00:20:18.377148,-66.30172154986028,54.63423160256132,46.25091698108605,9.010140666693557e-11,22.0,54.51,2.0682789409984763,54.3,0.7051,1.6671,5.8115,0.291,0.0233,0.2072,0
183194,npp,495,2419,0.760644972324371,48.4091529846191,39.1881713867188,3670176,495,1958,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-03-20 23:42:51.817722,-71.41673996430413,21.786157516411173,19.1933798556038,0.00046645235113415264,16.0,21.72,1.0837787002826917,21.3,0.4433,0.7198,1.1434,0.6739,0.5228,0.5126,0
187094,npp,1384,606,2.48691248893738,48.4080123901367,39.1970024108887,3670176,1384,391,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-04-09 22:27:37.589940,92.12791291369251,59.03620914023517,49.425632310977456,5.141463825314419e-22,4.0,-58.99,2.253202848596432,-59.3,0.6718,0.9173,1.6938,0.5288,1.1817,1.3151,0
225405,npp,829,138,14.2685813903809,48.4076690673828,39.1930923461914,3670176,827,65,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-09-01 22:09:45.749158,268.3397396722504,68.11232935132223,55.28647993988177,8.029582484434724e-11,1.0,-68.05,3.3166247903554,-68.08,0.7927,1.9129,3.7767,0.2536,4.2105,3.6183,0
225416,npp,3043,2560,0.810251414775848,48.4065322875977,39.1876678466797,3719328,3043,2071,196611,3915939,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-09-01 23:50:37.039789,-72.92171498608771,28.775416794546747,25.24275220164657,3.309718414654692e-05,17.0,28.71,1.184412938166907,28.54,0.4291,0.7008,1.2884,0.6922,0.5775,0.5608,0
226985,npp,2439,1363,3.74783825874329,48.406436920166,39.1931114196777,3670176,2439,1027,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-09-09 23:00:31.224668,98.02412451864139,35.250156998870644,30.749933622503782,3.3869472312418956e-26,9.0,-35.25,1.2937979144666532,-35.42,0.4066,0.6556,1.7634,0.74,2.8752,2.7733,0
227000,npp,1173,3690,5.58820819854736,48.4053192138672,39.1917724609375,3719328,1175,2986,196611,3915939,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-09-10 00:40:36.254313,-62.722930832433754,63.74460610155847,52.61498633637323,5.9793404766589515e-28,25.0,63.59,2.7445598364131496,63.5,0.6457,1.6331,11.5502,0.297,1.9262,1.66,0
227181,npp,1662,899,4.37700748443604,48.4054870605469,39.1932907104492,3670176,1660,671,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-09-10 22:41:35.532969,94.08526753206031,51.458049906439186,43.86008990626429,1.3776929573827427e-23,6.0,-51.44,1.847645286154319,-51.55,0.4385,0.7605,1.7283,0.6379,2.4424,2.7919,0
227196,npp,547,3281,1.66709458827972,48.410572052002,39.1922187805176,3719328,549,2627,196611,3915939,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-09-11 00:21:58.355783,-66.47333485636821,54.527052061196805,46.179768964034146,2.7745948065631517e-27,22.0,54.41,2.0682789409984763,54.3,0.7051,1.6671,5.8115,0.291,0.4851,0.4851,0
227378,npp,871,442,0.821002781391144,48.4114952087402,39.1879081726074,3670176,872,257,196611,3866787,3512,ukr_luhansk_12_36,48.40833333,39.19166667,12,36,ukr_luhansk,2013-09-11 22:22:38.062629,91.11107710602609,62.55040118003315,51.8272015876984,1.7167120755388217e-19,3.0,-62.52,2.6065528283652384,-62.52,0.7801,1.291,3.0852,0.3757,0.3048,0.3085,0
