lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.362,0.489,0.36
2,0.155,0.364,0.152
3,0.079,0.265,0.075
4,0.098,0.189,0.094
5,0.147,0.132,0.142
6,0.063,0.09,0.057
7,0.051,0.062,0.045
8,0.068,0.044,0.062
9,0.106,0.035,0.101
10,0.189,0.032,0.184
11,0.263,0.034,0.258
12,0.116,0.039,0.109
13,0.053,0.047,0.046
14,0.032,0.055,0.026
15,0.048,0.062,0.041
16,0.06,0.07,0.053
17,0.035,0.076,0.028
18,0.014,0.08,0.007
19,0.013,0.082,0.006
20,0.037,0.083,0.031
21,0.05,0.081,0.044
22,0.055,0.078,0.049
23,0.031,0.073,0.025
24,0.014,0.066,0.009
25,0.043,0.058,0.038
26,0.087,0.034,0.083
27,0.018,0.025,0.013
28,0.02,0.021,0.016
29,0.016,0.021,0.012
30,0.022,0.021,0.019
31,0.04,0.02,0.036
32,0.026,0.022,0.022
33,0.026,0.027,0.021
34,0.016,0.032,0.01
35,0.023,0.036,0.017
36,0.036,0.037,0.03
37,0.071,0.032,0.066
38,0.026,0.03,0.02
39,0.005,0.029,-0.002
40,0.005,0.029,-0.002
41,0.011,0.028,0.004
42,0.032,0.026,0.026
43,0.024,0.024,0.017
44,0.01,0.024,0.003
45,0.014,0.023,0.007
46,0.02,0.022,0.013
47,0.063,0.02,0.056
48,0.09,0.017,0.083
49,0.031,0.015,0.025
50,-0.005,0.014,-0.011
51,-0.006,0.012,-0.011
52,-0.003,0.007,-0.009
53,-0.001,0.004,-0.006
54,-0.008,0.002,-0.012
55,-0.012,-0.001,-0.016
56,-0.013,-0.003,-0.016
57,-0.012,-0.006,-0.015
58,-0.01,-0.008,-0.012
59,-0.01,-0.01,-0.012
60,-0.013,-0.012,-0.015
61,-0.015,-0.013,-0.017
62,-0.015,-0.015,-0.017
63,-0.015,-0.018,-0.017
64,-0.014,-0.02,-0.018
65,-0.016,-0.02,-0.021
66,-0.017,-0.02,-0.021
67,-0.017,-0.02,-0.021
68,-0.017,-0.02,-0.021
69,-0.017,-0.02,-0.02
70,-0.018,-0.018,-0.022
71,-0.018,-0.017,-0.022
72,-0.018,-0.015,-0.022
73,-0.017,-0.015,-0.022
74,-0.017,-0.017,-0.022
75,-0.018,-0.018,-0.023
76,-0.018,-0.018,-0.023
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.022
79,-0.018,-0.018,-0.022
80,-0.019,-0.019,-0.022
81,-0.017,-0.019,-0.02
82,-0.017,-0.019,-0.02
83,-0.017,-0.019,-0.02
84,-0.018,-0.019,-0.02
85,-0.019,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.02,-0.019,-0.02
88,-0.021,-0.019,-0.02
89,-0.021,-0.019,-0.02
90,-0.021,-0.02,-0.02
91,-0.02,-0.02,-0.019
92,-0.019,-0.02,-0.019
93,-0.019,-0.02,-0.02
94,-0.02,-0.02,-0.022
95,-0.02,-0.02,-0.023
96,-0.021,-0.02,-0.023
97,-0.02,-0.02,-0.022
98,-0.02,-0.02,-0.021
99,-0.019,-0.02,-0.019
100,-0.018,-0.02,-0.02
101,-0.02,-0.019,-0.021
102,-0.019,-0.019,-0.021
103,-0.018,-0.019,-0.019
104,-0.017,-0.019,-0.019
105,-0.018,-0.019,-0.019
106,-0.019,-0.018,-0.02
107,-0.019,-0.018,-0.019
108,-0.019,-0.018,-0.018
109,-0.018,-0.018,-0.017
110,-0.019,-0.018,-0.017
111,-0.019,-0.018,-0.018
112,-0.019,-0.017,-0.018
113,-0.018,-0.017,-0.016
114,-0.016,-0.017,-0.014
115,-0.016,-0.017,-0.014
116,-0.016,-0.017,-0.013
117,-0.017,-0.017,-0.013
118,-0.017,-0.017,-0.013
119,-0.016,-0.017,-0.012
120,-0.016,-0.017,-0.012
121,-0.017,-0.018,-0.014
122,-0.018,-0.018,-0.015
123,-0.018,-0.018,-0.014
124,-0.018,-0.018,-0.014
125,-0.017,-0.018,-0.014
126,-0.017,-0.018,-0.013
127,-0.018,-0.018,-0.013
128,-0.018,-0.017,-0.012
129,-0.018,-0.017,-0.012
130,-0.018,-0.017,-0.012
131,-0.018,-0.017,-0.013
132,-0.019,-0.017,-0.013
133,-0.018,-0.016,-0.013
134,-0.018,-0.016,-0.014
135,-0.017,-0.016,-0.013
136,-0.017,-0.015,-0.013
137,-0.016,-0.015,-0.013
138,-0.016,-0.015,-0.013
139,-0.012,-0.015,-0.008
140,-0.008,-0.014,-0.004
141,-0.011,-0.014,-0.008
142,-0.012,-0.014,-0.009
143,-0.014,-0.014,-0.013
144,-0.013,-0.014,-0.011
145,-0.012,-0.014,-0.01
146,-0.012,-0.013,-0.009
147,-0.013,-0.013,-0.01
148,-0.014,-0.013,-0.012
149,-0.014,-0.012,-0.012
150,-0.014,-0.012,-0.012
151,-0.013,-0.011,-0.012
152,-0.013,-0.011,-0.011
153,-0.012,-0.01,-0.011
154,-0.011,-0.009,-0.011
155,-0.011,-0.009,-0.011
156,-0.01,-0.008,-0.01
157,-0.009,-0.008,-0.009
158,-0.009,-0.007,-0.009
159,-0.008,-0.007,-0.007
160,-0.005,-0.006,-0.004
161,0.0,-0.006,0.002
162,0.002,-0.005,0.004
163,0.0,-0.005,0.001
164,-0.001,-0.004,-0.0
165,-0.003,-0.004,-0.002
166,-0.004,-0.004,-0.004
167,-0.006,-0.004,-0.005
168,-0.005,-0.005,-0.004
169,-0.011,-0.005,-0.011
170,-0.008,-0.006,-0.008
171,-0.007,-0.006,-0.007
172,-0.006,-0.007,-0.006
173,-0.007,-0.007,-0.006
174,-0.007,-0.008,-0.006
175,-0.01,-0.009,-0.008
176,-0.011,-0.01,-0.009
177,-0.01,-0.01,-0.009
178,-0.01,-0.011,-0.009
179,-0.011,-0.012,-0.011
180,-0.012,-0.012,-0.011
181,-0.013,-0.013,-0.012
182,-0.014,-0.013,-0.013
183,-0.014,-0.013,-0.014
184,-0.014,-0.013,-0.014
185,-0.013,-0.013,-0.013
186,-0.013,-0.013,-0.014
187,-0.013,-0.012,-0.014
188,-0.011,-0.012,-0.012
189,-0.011,-0.012,-0.011
190,-0.012,-0.012,-0.011
191,-0.012,-0.012,-0.01
192,-0.012,-0.011,-0.01
193,-0.012,-0.011,-0.011
194,-0.013,-0.011,-0.011
195,-0.012,-0.01,-0.011
196,-0.01,-0.01,-0.01
197,-0.009,-0.01,-0.009
198,-0.008,-0.009,-0.007
199,-0.007,-0.009,-0.007
200,-0.006,-0.009,-0.005
201,-0.006,-0.009,-0.004
202,-0.008,-0.008,-0.006
203,-0.01,-0.008,-0.007
204,-0.01,-0.009,-0.008
205,-0.01,-0.009,-0.008
206,-0.009,-0.009,-0.008
207,-0.01,-0.009,-0.008
208,-0.01,-0.009,-0.008
209,-0.009,-0.009,-0.008
210,-0.009,-0.01,-0.008
211,-0.009,-0.01,-0.008
212,-0.01,-0.01,-0.009
213,-0.011,-0.01,-0.01
214,-0.011,-0.01,-0.009
215,-0.013,-0.011,-0.011
216,-0.012,-0.011,-0.01
217,-0.01,-0.012,-0.009
218,-0.011,-0.012,-0.01
219,-0.013,-0.012,-0.012
220,-0.013,-0.013,-0.012
221,-0.014,-0.013,-0.012
222,-0.014,-0.013,-0.011
223,-0.013,-0.014,-0.011
224,-0.014,-0.014,-0.011
225,-0.014,-0.015,-0.01
226,-0.012,-0.015,-0.008
227,-0.013,-0.016,-0.008
228,-0.015,-0.016,-0.01
229,-0.016,-0.017,-0.011
230,-0.018,-0.017,-0.012
231,-0.019,-0.018,-0.013
232,-0.02,-0.018,-0.014
233,-0.02,-0.018,-0.014
234,-0.02,-0.019,-0.013
235,-0.02,-0.019,-0.013
236,-0.021,-0.019,-0.013
237,-0.02,-0.02,-0.012
238,-0.02,-0.02,-0.013
239,-0.02,-0.02,-0.013
240,-0.02,-0.02,-0.014
241,-0.021,-0.02,-0.014
242,-0.019,-0.02,-0.013
243,-0.018,-0.021,-0.012
244,-0.019,-0.021,-0.013
245,-0.022,-0.021,-0.015
246,-0.022,-0.021,-0.017
247,-0.022,-0.021,-0.018
248,-0.02,-0.02,-0.017
249,-0.02,-0.02,-0.017
250,-0.02,-0.02,-0.018
251,-0.02,-0.02,-0.018
252,-0.02,-0.02,-0.018
253,-0.019,-0.02,-0.015
254,-0.018,-0.02,-0.014
255,-0.02,-0.02,-0.016
256,-0.021,-0.02,-0.018
257,-0.021,-0.02,-0.018
258,-0.021,-0.02,-0.018
259,-0.021,-0.02,-0.018
260,-0.021,-0.02,-0.017
261,-0.021,-0.02,-0.017
262,-0.021,-0.02,-0.016
263,-0.021,-0.02,-0.016
264,-0.02,-0.02,-0.015
265,-0.019,-0.02,-0.013
266,-0.019,-0.02,-0.014
267,-0.019,-0.02,-0.015
268,-0.019,-0.02,-0.015
269,-0.019,-0.02,-0.016
270,-0.019,-0.02,-0.016
271,-0.02,-0.02,-0.017
272,-0.02,-0.019,-0.018
273,-0.02,-0.019,-0.018
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.017
276,-0.018,-0.019,-0.017
277,-0.019,-0.019,-0.018
278,-0.019,-0.019,-0.019
279,-0.019,-0.019,-0.019
280,-0.019,-0.019,-0.019
281,-0.019,-0.019,-0.019
282,-0.019,-0.019,-0.018
283,-0.019,-0.019,-0.018
284,-0.019,-0.019,-0.017
285,-0.02,-0.019,-0.018
286,-0.019,-0.019,-0.018
287,-0.019,-0.019,-0.019
288,-0.019,-0.019,-0.018
289,-0.019,-0.019,-0.018
290,-0.019,-0.019,-0.018
291,-0.019,-0.019,-0.017
292,-0.019,-0.019,-0.017
293,-0.019,-0.019,-0.016
294,-0.019,-0.019,-0.016
295,-0.019,-0.018,-0.016
296,-0.019,-0.017,-0.016
297,-0.018,-0.017,-0.016
298,-0.018,-0.017,-0.016
299,-0.017,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.017,-0.016,-0.016
302,-0.016,-0.016,-0.016
303,-0.015,-0.016,-0.015
304,-0.011,-0.016,-0.012
305,-0.012,-0.016,-0.012
306,-0.015,-0.015,-0.015
307,-0.016,-0.014,-0.017
308,-0.016,-0.014,-0.017
309,-0.014,-0.013,-0.015
310,-0.013,-0.012,-0.014
311,-0.014,-0.011,-0.015
312,-0.016,-0.011,-0.018
313,-0.012,-0.011,-0.014
314,-0.006,-0.011,-0.008
315,-0.005,-0.011,-0.007
316,-0.008,-0.01,-0.011
317,-0.013,-0.008,-0.016
318,-0.013,-0.007,-0.016
319,-0.011,-0.006,-0.015
320,0.007,-0.005,0.003
321,0.006,-0.003,0.003
322,-0.002,-0.002,-0.005
323,-0.006,-0.002,-0.008
324,-0.007,-0.001,-0.01
325,0.013,-0.0,0.011
326,0.011,0.002,0.008
327,0.003,0.005,-0.0
328,-0.003,0.008,-0.006
329,-0.007,0.01,-0.01
330,0.013,0.012,0.009
331,0.016,0.015,0.012
332,0.024,0.02,0.02
333,0.015,0.025,0.011
334,0.026,0.027,0.022
335,0.045,0.029,0.041
336,0.039,0.033,0.034
337,0.058,0.039,0.053
338,0.022,0.043,0.017
339,0.015,0.042,0.011
340,0.017,0.043,0.013
341,0.037,0.044,0.032
342,0.086,0.047,0.081
343,0.066,0.054,0.062
344,0.049,0.055,0.045
345,0.07,0.056,0.067
346,0.105,0.059,0.1
347,0.081,0.062,0.077
348,0.055,0.067,0.051
349,0.045,0.065,0.041
350,0.042,0.064,0.038
351,0.056,0.063,0.053
352,0.068,0.063,0.065
353,0.078,0.065,0.075
354,0.043,0.068,0.041
355,0.034,0.071,0.032
356,0.053,0.073,0.051
357,0.106,0.076,0.104
358,0.117,0.081,0.115
359,0.038,0.083,0.035
360,0.054,0.083,0.05
361,0.093,0.082,0.089
362,0.169,0.082,0.166
363,0.161,0.081,0.158
364,0.026,0.082,0.022
365,0.025,0.083,0.021
366,0.028,0.084,0.023
367,0.058,0.085,0.054
368,0.191,0.086,0.187
369,0.062,0.089,0.057
370,0.04,0.087,0.036
371,0.084,0.084,0.08
372,0.148,0.079,0.143
373,0.208,0.074,0.203
374,0.052,0.071,0.047
375,0.021,0.069,0.016
376,0.016,0.065,0.011
377,0.025,0.062,0.021
378,0.038,0.059,0.033
379,0.056,0.056,0.051
380,0.036,0.053,0.032
381,0.031,0.051,0.027
382,0.058,0.049,0.054
383,0.142,0.047,0.139
384,0.093,0.046,0.089
385,0.04,0.045,0.036
386,0.022,0.044,0.018
387,0.014,0.044,0.01
388,0.037,0.044,0.033
389,0.037,0.045,0.032
390,0.028,0.045,0.023
391,0.013,0.045,0.008
392,0.002,0.045,-0.003
393,0.069,0.045,0.064
394,0.157,0.044,0.152
395,0.05,0.043,0.044
396,0.021,0.04,0.016
397,0.003,0.036,-0.003
398,0.015,0.03,0.01
399,0.026,0.022,0.02
400,0.019,0.011,0.014
