lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.492,0.561,0.498
2,0.232,0.42,0.241
3,0.152,0.305,0.159
4,0.127,0.214,0.132
5,0.16,0.143,0.16
6,0.111,0.089,0.11
7,0.056,0.05,0.053
8,0.038,0.024,0.032
9,0.042,0.008,0.034
10,0.112,0.001,0.101
11,0.193,0.0,0.179
12,0.064,0.004,0.051
13,0.007,0.012,-0.007
14,0.003,0.023,-0.011
15,0.029,0.035,0.014
16,0.049,0.047,0.033
17,0.016,0.06,0.002
18,0.008,0.071,-0.005
19,0.02,0.082,0.008
20,0.064,0.09,0.053
21,0.104,0.097,0.093
22,0.068,0.102,0.06
23,0.052,0.105,0.046
24,0.055,0.105,0.051
25,0.073,0.104,0.071
26,0.108,0.089,0.107
27,0.107,0.082,0.108
28,0.09,0.08,0.092
29,0.087,0.078,0.09
30,0.095,0.076,0.098
31,0.129,0.071,0.13
32,0.158,0.065,0.158
33,0.086,0.06,0.084
34,0.035,0.056,0.032
35,0.004,0.052,-0.001
36,-0.0,0.045,-0.007
37,0.017,0.033,0.008
38,0.01,0.023,0.001
39,-0.008,0.016,-0.017
40,-0.015,0.009,-0.026
41,-0.015,0.002,-0.026
42,-0.008,-0.005,-0.021
43,-0.012,-0.011,-0.025
44,-0.021,-0.015,-0.034
45,-0.023,-0.017,-0.037
46,-0.021,-0.02,-0.033
47,-0.014,-0.024,-0.026
48,-0.015,-0.026,-0.026
49,-0.016,-0.026,-0.025
50,-0.018,-0.025,-0.025
51,-0.019,-0.023,-0.023
52,-0.015,-0.022,-0.017
53,-0.01,-0.021,-0.011
54,-0.012,-0.019,-0.011
55,-0.011,-0.017,-0.009
56,-0.014,-0.015,-0.01
57,-0.018,-0.015,-0.013
58,-0.018,-0.017,-0.012
59,-0.021,-0.02,-0.014
60,-0.023,-0.021,-0.017
61,-0.024,-0.022,-0.019
62,-0.026,-0.022,-0.022
63,-0.027,-0.023,-0.025
64,-0.027,-0.024,-0.027
65,-0.029,-0.025,-0.03
66,-0.028,-0.026,-0.029
67,-0.028,-0.026,-0.028
68,-0.027,-0.026,-0.028
69,-0.027,-0.027,-0.03
70,-0.025,-0.027,-0.029
71,-0.024,-0.027,-0.028
72,-0.025,-0.027,-0.031
73,-0.026,-0.027,-0.033
74,-0.028,-0.027,-0.035
75,-0.03,-0.027,-0.037
76,-0.03,-0.027,-0.036
77,-0.028,-0.026,-0.032
78,-0.027,-0.026,-0.029
79,-0.026,-0.027,-0.025
80,-0.025,-0.027,-0.024
81,-0.023,-0.027,-0.02
82,-0.019,-0.028,-0.016
83,-0.02,-0.028,-0.016
84,-0.025,-0.028,-0.019
85,-0.029,-0.028,-0.022
86,-0.032,-0.028,-0.023
87,-0.031,-0.028,-0.022
88,-0.032,-0.028,-0.021
89,-0.033,-0.029,-0.022
90,-0.034,-0.029,-0.023
91,-0.034,-0.029,-0.024
92,-0.032,-0.029,-0.023
93,-0.029,-0.029,-0.02
94,-0.028,-0.029,-0.02
95,-0.03,-0.029,-0.022
96,-0.032,-0.029,-0.026
97,-0.029,-0.029,-0.022
98,-0.025,-0.028,-0.018
99,-0.024,-0.028,-0.02
100,-0.024,-0.028,-0.022
101,-0.024,-0.028,-0.024
102,-0.023,-0.028,-0.023
103,-0.023,-0.028,-0.023
104,-0.026,-0.027,-0.026
105,-0.029,-0.027,-0.029
106,-0.031,-0.026,-0.03
107,-0.033,-0.026,-0.029
108,-0.028,-0.025,-0.022
109,-0.025,-0.025,-0.017
110,-0.023,-0.024,-0.014
111,-0.021,-0.023,-0.011
112,-0.02,-0.022,-0.009
113,-0.017,-0.021,-0.007
114,-0.017,-0.019,-0.007
115,-0.018,-0.018,-0.008
116,-0.023,-0.016,-0.012
117,-0.024,-0.015,-0.012
118,-0.022,-0.014,-0.011
119,-0.018,-0.013,-0.007
120,-0.014,-0.012,-0.003
121,-0.013,-0.011,-0.004
122,-0.01,-0.01,-0.002
123,-0.003,-0.009,0.005
124,0.006,-0.009,0.014
125,0.01,-0.008,0.019
126,0.002,-0.008,0.011
127,-0.006,-0.008,0.002
128,-0.009,-0.008,-0.002
129,-0.009,-0.009,-0.003
130,-0.01,-0.01,-0.007
131,-0.013,-0.01,-0.012
132,-0.014,-0.01,-0.015
133,-0.015,-0.009,-0.017
134,-0.013,-0.01,-0.015
135,-0.013,-0.009,-0.013
136,-0.012,-0.009,-0.01
137,-0.014,-0.009,-0.01
138,-0.014,-0.009,-0.008
139,-0.011,-0.008,-0.004
140,-0.008,-0.007,-0.002
141,-0.005,-0.006,0.0
142,-0.003,-0.004,0.002
143,-0.001,-0.002,0.004
144,0.001,0.0,0.006
145,0.004,0.002,0.01
146,0.005,0.004,0.012
147,0.006,0.006,0.013
148,0.006,0.008,0.014
149,0.007,0.009,0.014
150,0.013,0.01,0.02
151,0.016,0.01,0.022
152,0.016,0.01,0.02
153,0.011,0.01,0.013
154,0.007,0.01,0.007
155,0.006,0.01,0.006
156,0.017,0.009,0.017
157,0.019,0.008,0.018
158,0.014,0.007,0.011
159,0.008,0.006,0.003
160,0.007,0.005,0.001
161,0.001,0.004,-0.006
162,-0.004,0.003,-0.012
163,-0.007,0.002,-0.014
164,-0.007,0.002,-0.015
165,-0.01,0.001,-0.016
166,-0.009,0.001,-0.014
167,-0.001,0.001,-0.006
168,0.002,0.001,-0.002
169,0.004,0.001,0.0
170,0.005,0.002,0.001
171,0.005,0.002,0.002
172,0.005,0.002,0.003
173,0.006,0.003,0.004
174,0.005,0.003,0.004
175,0.004,0.003,0.005
176,0.003,0.003,0.005
177,0.004,0.002,0.006
178,0.004,0.001,0.007
179,0.005,0.001,0.008
180,0.004,0.001,0.007
181,0.007,0.001,0.009
182,0.008,0.001,0.01
183,0.009,0.0,0.01
184,0.002,-0.0,0.003
185,-0.003,-0.001,-0.003
186,-0.009,-0.001,-0.012
187,-0.013,-0.002,-0.018
188,-0.008,-0.002,-0.015
189,-0.006,-0.002,-0.014
190,-0.009,-0.002,-0.017
191,-0.009,-0.001,-0.018
192,-0.007,-0.0,-0.015
193,-0.005,0.0,-0.013
194,0.002,0.001,-0.005
195,0.001,0.001,-0.004
196,0.005,0.002,0.001
197,0.007,0.003,0.004
198,0.011,0.004,0.008
199,0.015,0.004,0.013
200,0.021,0.005,0.02
201,0.016,0.005,0.017
202,0.003,0.006,0.005
203,-0.002,0.006,0.002
204,-0.001,0.005,0.005
205,0.002,0.005,0.009
206,0.005,0.004,0.012
207,0.002,0.004,0.01
208,-0.001,0.002,0.006
209,-0.001,0.001,0.005
210,-0.002,-0.001,0.004
211,-0.002,-0.002,0.004
212,-0.001,-0.003,0.004
213,-0.002,-0.004,0.003
214,-0.008,-0.005,-0.005
215,-0.004,-0.006,-0.002
216,-0.004,-0.006,-0.005
217,-0.007,-0.007,-0.009
218,-0.01,-0.007,-0.014
219,-0.013,-0.007,-0.018
220,-0.012,-0.007,-0.017
221,-0.011,-0.007,-0.016
222,-0.008,-0.007,-0.013
223,-0.005,-0.007,-0.009
224,-0.006,-0.007,-0.009
225,-0.009,-0.007,-0.011
226,-0.004,-0.008,-0.005
227,-0.001,-0.009,-0.002
228,-0.002,-0.009,-0.003
229,-0.006,-0.01,-0.005
230,-0.009,-0.01,-0.006
231,-0.011,-0.011,-0.007
232,-0.012,-0.012,-0.008
233,-0.014,-0.013,-0.008
234,-0.016,-0.014,-0.009
235,-0.018,-0.015,-0.01
236,-0.019,-0.016,-0.01
237,-0.019,-0.017,-0.01
238,-0.021,-0.019,-0.011
239,-0.021,-0.02,-0.012
240,-0.022,-0.021,-0.013
241,-0.02,-0.023,-0.011
242,-0.02,-0.024,-0.01
243,-0.02,-0.025,-0.012
244,-0.026,-0.026,-0.019
245,-0.03,-0.027,-0.025
246,-0.03,-0.027,-0.027
247,-0.028,-0.027,-0.028
248,-0.027,-0.027,-0.029
249,-0.028,-0.028,-0.032
250,-0.029,-0.027,-0.034
251,-0.03,-0.027,-0.034
252,-0.028,-0.027,-0.031
253,-0.025,-0.027,-0.028
254,-0.025,-0.027,-0.026
255,-0.028,-0.027,-0.028
256,-0.029,-0.027,-0.029
257,-0.028,-0.027,-0.027
258,-0.026,-0.027,-0.025
259,-0.024,-0.027,-0.024
260,-0.024,-0.027,-0.024
261,-0.025,-0.026,-0.023
262,-0.025,-0.026,-0.022
263,-0.025,-0.026,-0.02
264,-0.025,-0.026,-0.018
265,-0.026,-0.026,-0.018
266,-0.027,-0.026,-0.02
267,-0.028,-0.026,-0.02
268,-0.028,-0.027,-0.02
269,-0.028,-0.027,-0.02
270,-0.029,-0.028,-0.022
271,-0.03,-0.028,-0.024
272,-0.03,-0.028,-0.025
273,-0.028,-0.029,-0.022
274,-0.028,-0.029,-0.024
275,-0.028,-0.03,-0.027
276,-0.029,-0.03,-0.03
277,-0.03,-0.03,-0.034
278,-0.03,-0.03,-0.034
279,-0.029,-0.031,-0.035
280,-0.03,-0.031,-0.036
281,-0.03,-0.031,-0.037
282,-0.031,-0.031,-0.039
283,-0.032,-0.03,-0.039
284,-0.031,-0.03,-0.036
285,-0.03,-0.03,-0.035
286,-0.03,-0.029,-0.035
287,-0.03,-0.029,-0.035
288,-0.03,-0.028,-0.034
289,-0.029,-0.028,-0.033
290,-0.029,-0.027,-0.031
291,-0.028,-0.027,-0.028
292,-0.027,-0.027,-0.025
293,-0.025,-0.026,-0.022
294,-0.024,-0.026,-0.018
295,-0.023,-0.025,-0.017
296,-0.024,-0.024,-0.016
297,-0.024,-0.024,-0.017
298,-0.024,-0.024,-0.017
299,-0.024,-0.024,-0.018
300,-0.022,-0.023,-0.018
301,-0.021,-0.023,-0.017
302,-0.02,-0.023,-0.017
303,-0.022,-0.024,-0.02
304,-0.025,-0.024,-0.025
305,-0.022,-0.023,-0.022
306,-0.023,-0.022,-0.026
307,-0.024,-0.022,-0.029
308,-0.023,-0.022,-0.03
309,-0.023,-0.022,-0.031
310,-0.021,-0.021,-0.029
311,-0.023,-0.021,-0.03
312,-0.023,-0.021,-0.03
313,-0.02,-0.021,-0.026
314,-0.018,-0.02,-0.023
315,-0.015,-0.017,-0.02
316,-0.016,-0.014,-0.02
317,-0.017,-0.011,-0.02
318,-0.016,-0.009,-0.019
319,-0.008,-0.008,-0.011
320,0.0,-0.006,-0.001
321,0.001,-0.003,0.001
322,-0.004,0.001,-0.001
323,-0.003,0.002,0.002
324,0.004,0.003,0.01
325,0.013,0.006,0.019
326,0.018,0.009,0.024
327,0.005,0.015,0.011
328,0.004,0.018,0.01
329,0.012,0.02,0.016
330,0.031,0.021,0.033
331,0.049,0.023,0.049
332,0.037,0.03,0.037
333,0.029,0.032,0.028
334,0.034,0.032,0.031
335,0.048,0.031,0.044
336,0.034,0.032,0.028
337,0.016,0.035,0.01
338,0.008,0.038,0.001
339,0.019,0.041,0.011
340,0.039,0.042,0.03
341,0.083,0.044,0.074
342,0.077,0.047,0.068
343,0.054,0.053,0.046
344,0.041,0.058,0.034
345,0.043,0.061,0.037
346,0.082,0.063,0.075
347,0.093,0.065,0.087
348,0.039,0.07,0.035
349,0.024,0.073,0.021
350,0.025,0.073,0.025
351,0.057,0.074,0.058
352,0.145,0.074,0.147
353,0.103,0.075,0.107
354,0.058,0.077,0.064
355,0.047,0.077,0.053
356,0.047,0.077,0.054
357,0.203,0.075,0.205
358,0.146,0.075,0.148
359,0.059,0.076,0.06
360,0.031,0.073,0.032
361,0.032,0.068,0.031
362,0.063,0.062,0.06
363,0.091,0.058,0.087
364,0.047,0.057,0.042
365,0.017,0.054,0.01
366,0.006,0.051,-0.001
367,0.007,0.046,-0.002
368,0.081,0.042,0.07
369,0.088,0.04,0.077
370,0.039,0.039,0.029
371,0.002,0.037,-0.008
372,0.017,0.034,0.008
373,0.108,0.031,0.097
374,0.055,0.031,0.046
375,0.023,0.033,0.015
376,0.011,0.035,0.004
377,0.011,0.037,0.004
378,0.035,0.039,0.03
379,0.039,0.042,0.035
380,0.017,0.044,0.015
381,0.01,0.046,0.01
382,0.011,0.047,0.012
383,0.06,0.048,0.061
384,0.136,0.049,0.137
385,0.08,0.049,0.082
386,0.043,0.048,0.045
387,0.017,0.047,0.018
388,0.02,0.044,0.019
389,0.068,0.041,0.065
390,0.049,0.038,0.045
391,0.022,0.033,0.018
392,0.006,0.028,0.002
393,0.008,0.023,0.004
394,0.043,0.017,0.036
395,0.03,0.012,0.022
396,0.008,0.006,0.0
397,-0.009,0.001,-0.018
398,-0.017,-0.004,-0.026
399,-0.008,-0.007,-0.017
400,-0.001,-0.008,-0.011
