lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.472,0.533,0.474
2,0.188,0.391,0.19
3,0.091,0.278,0.093
4,0.051,0.19,0.051
5,0.146,0.124,0.143
6,0.128,0.077,0.123
7,0.08,0.044,0.073
8,0.069,0.024,0.061
9,0.054,0.015,0.045
10,0.142,0.012,0.13
11,0.221,0.016,0.208
12,0.053,0.024,0.04
13,0.019,0.034,0.005
14,0.011,0.046,-0.003
15,0.03,0.058,0.015
16,0.059,0.07,0.045
17,0.029,0.08,0.016
18,0.019,0.089,0.007
19,0.03,0.095,0.019
20,0.058,0.099,0.049
21,0.124,0.101,0.114
22,0.096,0.1,0.089
23,0.074,0.097,0.067
24,0.066,0.092,0.061
25,0.07,0.085,0.066
26,0.09,0.064,0.087
27,0.088,0.053,0.086
28,0.063,0.048,0.062
29,0.037,0.046,0.035
30,0.024,0.046,0.023
31,0.039,0.041,0.037
32,0.054,0.036,0.051
33,0.005,0.033,0.001
34,-0.003,0.03,-0.008
35,-0.001,0.028,-0.008
36,0.008,0.023,-0.002
37,0.028,0.012,0.017
38,0.017,0.006,0.007
39,-0.0,0.002,-0.01
40,-0.007,-0.001,-0.017
41,-0.009,-0.004,-0.02
42,-0.0,-0.008,-0.013
43,-0.002,-0.009,-0.015
44,0.002,-0.009,-0.012
45,-0.009,-0.008,-0.023
46,-0.009,-0.007,-0.022
47,-0.007,-0.008,-0.018
48,-0.006,-0.008,-0.017
49,-0.011,-0.008,-0.02
50,-0.013,-0.007,-0.02
51,-0.014,-0.006,-0.02
52,-0.013,-0.007,-0.017
53,-0.01,-0.008,-0.013
54,0.003,-0.009,0.001
55,0.018,-0.009,0.017
56,-0.013,-0.009,-0.014
57,-0.013,-0.01,-0.013
58,-0.012,-0.012,-0.012
59,-0.013,-0.012,-0.012
60,-0.006,-0.012,-0.005
61,-0.016,-0.012,-0.015
62,-0.016,-0.012,-0.016
63,-0.016,-0.013,-0.017
64,-0.015,-0.015,-0.017
65,-0.014,-0.015,-0.017
66,-0.018,-0.016,-0.02
67,-0.019,-0.016,-0.02
68,-0.021,-0.016,-0.02
69,-0.02,-0.017,-0.022
70,-0.021,-0.018,-0.023
71,-0.019,-0.018,-0.023
72,-0.017,-0.019,-0.023
73,-0.016,-0.019,-0.023
74,-0.015,-0.019,-0.023
75,-0.017,-0.02,-0.024
76,-0.017,-0.02,-0.024
77,-0.018,-0.02,-0.023
78,-0.019,-0.02,-0.022
79,-0.02,-0.02,-0.021
80,-0.02,-0.02,-0.022
81,-0.022,-0.021,-0.022
82,-0.021,-0.021,-0.022
83,-0.021,-0.021,-0.021
84,-0.02,-0.021,-0.02
85,-0.02,-0.021,-0.019
86,-0.022,-0.021,-0.02
87,-0.022,-0.021,-0.02
88,-0.022,-0.021,-0.018
89,-0.022,-0.021,-0.018
90,-0.023,-0.02,-0.018
91,-0.022,-0.02,-0.018
92,-0.021,-0.02,-0.017
93,-0.02,-0.02,-0.017
94,-0.019,-0.019,-0.017
95,-0.021,-0.019,-0.018
96,-0.022,-0.018,-0.019
97,-0.021,-0.018,-0.016
98,-0.015,-0.018,-0.009
99,-0.009,-0.017,-0.004
100,-0.011,-0.017,-0.007
101,-0.015,-0.017,-0.015
102,-0.017,-0.018,-0.018
103,-0.017,-0.018,-0.018
104,-0.017,-0.019,-0.018
105,-0.018,-0.019,-0.019
106,-0.02,-0.02,-0.02
107,-0.022,-0.02,-0.021
108,-0.022,-0.021,-0.018
109,-0.02,-0.021,-0.014
110,-0.018,-0.021,-0.011
111,-0.02,-0.021,-0.014
112,-0.023,-0.021,-0.017
113,-0.023,-0.02,-0.017
114,-0.022,-0.02,-0.015
115,-0.021,-0.018,-0.013
116,-0.021,-0.017,-0.012
117,-0.021,-0.016,-0.012
118,-0.02,-0.015,-0.011
119,-0.017,-0.013,-0.009
120,-0.013,-0.012,-0.005
121,-0.013,-0.01,-0.004
122,-0.01,-0.009,-0.002
123,-0.006,-0.008,0.003
124,-0.002,-0.006,0.008
125,0.002,-0.006,0.013
126,-0.001,-0.005,0.01
127,-0.005,-0.005,0.003
128,-0.0,-0.005,0.007
129,0.003,-0.005,0.009
130,0.004,-0.005,0.008
131,0.0,-0.006,0.003
132,-0.004,-0.007,-0.004
133,-0.009,-0.008,-0.01
134,-0.01,-0.009,-0.011
135,-0.013,-0.009,-0.012
136,-0.014,-0.01,-0.011
137,-0.018,-0.011,-0.013
138,-0.018,-0.012,-0.013
139,-0.017,-0.012,-0.01
140,-0.015,-0.012,-0.009
141,-0.012,-0.011,-0.007
142,-0.011,-0.01,-0.007
143,-0.012,-0.009,-0.007
144,-0.011,-0.008,-0.007
145,-0.009,-0.006,-0.003
146,-0.007,-0.005,-0.001
147,-0.006,-0.003,0.001
148,-0.003,-0.002,0.004
149,-0.001,0.0,0.006
150,0.004,0.002,0.01
151,0.009,0.003,0.014
152,0.01,0.004,0.015
153,0.01,0.005,0.013
154,0.009,0.006,0.013
155,0.011,0.007,0.015
156,0.016,0.007,0.02
157,0.015,0.007,0.016
158,0.011,0.007,0.01
159,0.006,0.006,0.003
160,0.005,0.006,0.001
161,0.001,0.005,-0.004
162,-0.004,0.004,-0.009
163,-0.005,0.004,-0.011
164,-0.004,0.003,-0.009
165,-0.004,0.002,-0.007
166,-0.002,0.001,-0.004
167,-0.001,0.001,-0.0
168,0.0,-0.0,0.0
169,0.001,-0.001,0.001
170,0.001,-0.001,0.001
171,0.001,-0.002,0.0
172,0.001,-0.002,0.001
173,0.001,-0.002,0.0
174,0.001,-0.001,0.001
175,0.001,-0.001,0.002
176,-0.001,-0.001,0.001
177,-0.0,-0.0,0.001
178,0.0,-0.0,0.001
179,0.001,-0.0,0.002
180,0.001,-0.0,0.002
181,-0.0,0.0,0.001
182,0.0,0.0,0.002
183,0.002,0.0,0.005
184,-0.0,0.0,0.002
185,-0.002,0.0,-0.001
186,-0.003,0.0,-0.004
187,-0.002,-0.0,-0.006
188,0.0,0.0,-0.004
189,0.001,0.0,-0.003
190,-0.0,0.0,-0.005
191,-0.001,0.0,-0.006
192,-0.0,0.001,-0.005
193,-0.001,0.001,-0.006
194,0.001,0.001,-0.004
195,-0.001,0.001,-0.005
196,-0.001,0.001,-0.004
197,-0.001,0.001,-0.003
198,0.001,0.0,-0.0
199,0.004,-0.0,0.003
200,0.007,-0.001,0.008
201,0.006,-0.002,0.008
202,-0.0,-0.002,0.004
203,-0.004,-0.003,0.001
204,-0.006,-0.004,-0.001
205,-0.006,-0.005,-0.001
206,-0.005,-0.006,0.001
207,-0.007,-0.006,-0.001
208,-0.009,-0.007,-0.003
209,-0.009,-0.008,-0.003
210,-0.008,-0.008,-0.003
211,-0.009,-0.009,-0.003
212,-0.01,-0.009,-0.004
213,-0.01,-0.009,-0.004
214,-0.014,-0.01,-0.008
215,-0.013,-0.01,-0.008
216,-0.012,-0.01,-0.01
217,-0.012,-0.01,-0.011
218,-0.011,-0.01,-0.012
219,-0.011,-0.009,-0.013
220,-0.01,-0.009,-0.012
221,-0.008,-0.009,-0.01
222,-0.005,-0.009,-0.007
223,-0.002,-0.009,-0.002
224,-0.003,-0.009,-0.002
225,-0.01,-0.009,-0.008
226,-0.009,-0.009,-0.004
227,-0.008,-0.01,-0.003
228,-0.008,-0.01,-0.004
229,-0.01,-0.011,-0.005
230,-0.011,-0.011,-0.006
231,-0.013,-0.012,-0.007
232,-0.014,-0.013,-0.007
233,-0.015,-0.014,-0.007
234,-0.016,-0.015,-0.008
235,-0.017,-0.016,-0.009
236,-0.018,-0.016,-0.01
237,-0.018,-0.017,-0.01
238,-0.018,-0.017,-0.01
239,-0.019,-0.018,-0.011
240,-0.021,-0.018,-0.013
241,-0.019,-0.018,-0.011
242,-0.016,-0.018,-0.009
243,-0.015,-0.018,-0.007
244,-0.018,-0.018,-0.011
245,-0.02,-0.017,-0.015
246,-0.019,-0.017,-0.017
247,-0.017,-0.016,-0.017
248,-0.016,-0.016,-0.018
249,-0.016,-0.016,-0.02
250,-0.017,-0.016,-0.021
251,-0.016,-0.015,-0.021
252,-0.012,-0.015,-0.015
253,-0.008,-0.015,-0.009
254,-0.008,-0.015,-0.008
255,-0.014,-0.015,-0.014
256,-0.018,-0.016,-0.018
257,-0.017,-0.016,-0.019
258,-0.016,-0.017,-0.018
259,-0.017,-0.017,-0.018
260,-0.019,-0.018,-0.02
261,-0.02,-0.018,-0.02
262,-0.02,-0.019,-0.019
263,-0.02,-0.019,-0.018
264,-0.02,-0.02,-0.017
265,-0.02,-0.02,-0.016
266,-0.021,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.022,-0.021,-0.016
269,-0.022,-0.021,-0.017
270,-0.023,-0.022,-0.017
271,-0.023,-0.022,-0.018
272,-0.022,-0.021,-0.018
273,-0.022,-0.021,-0.018
274,-0.02,-0.021,-0.019
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.019,-0.025
278,-0.018,-0.018,-0.025
279,-0.018,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.024
282,-0.016,-0.017,-0.023
283,-0.016,-0.017,-0.022
284,-0.016,-0.017,-0.02
285,-0.015,-0.017,-0.019
286,-0.016,-0.017,-0.021
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.018,-0.018,-0.023
291,-0.018,-0.019,-0.022
292,-0.015,-0.019,-0.017
293,-0.02,-0.019,-0.021
294,-0.02,-0.019,-0.019
295,-0.02,-0.019,-0.019
296,-0.021,-0.019,-0.019
297,-0.021,-0.019,-0.019
298,-0.021,-0.019,-0.018
299,-0.02,-0.019,-0.018
300,-0.02,-0.019,-0.018
301,-0.019,-0.018,-0.018
302,-0.02,-0.018,-0.017
303,-0.019,-0.018,-0.018
304,-0.017,-0.017,-0.017
305,-0.017,-0.016,-0.016
306,-0.017,-0.015,-0.017
307,-0.016,-0.016,-0.019
308,-0.005,-0.016,-0.01
309,-0.012,-0.016,-0.018
310,-0.013,-0.016,-0.019
311,-0.014,-0.016,-0.02
312,-0.015,-0.017,-0.019
313,-0.016,-0.017,-0.018
314,-0.016,-0.016,-0.018
315,-0.013,-0.015,-0.015
316,-0.016,-0.013,-0.016
317,-0.015,-0.011,-0.017
318,-0.015,-0.01,-0.017
319,-0.014,-0.009,-0.016
320,-0.009,-0.008,-0.01
321,-0.007,-0.005,-0.007
322,-0.007,-0.002,-0.005
323,-0.004,-0.002,-0.001
324,-0.0,-0.001,0.004
325,-0.01,-0.0,-0.006
326,-0.002,0.002,0.002
327,-0.008,0.006,-0.004
328,-0.005,0.008,-0.001
329,0.023,0.008,0.026
330,0.032,0.009,0.034
331,0.047,0.011,0.047
332,0.025,0.016,0.026
333,0.015,0.02,0.015
334,0.019,0.021,0.018
335,0.028,0.021,0.025
336,0.029,0.021,0.025
337,0.009,0.023,0.005
338,0.002,0.026,-0.003
339,0.004,0.026,-0.002
340,0.014,0.026,0.009
341,0.04,0.027,0.036
342,0.037,0.029,0.033
343,0.022,0.033,0.019
344,0.02,0.035,0.018
345,0.023,0.036,0.021
346,0.067,0.035,0.064
347,0.086,0.035,0.083
348,0.028,0.037,0.026
349,0.015,0.037,0.015
350,0.013,0.036,0.013
351,0.026,0.037,0.028
352,0.119,0.038,0.121
353,0.045,0.042,0.048
354,0.004,0.044,0.008
355,0.001,0.043,0.005
356,0.002,0.043,0.006
357,0.104,0.042,0.106
358,0.096,0.045,0.097
359,0.056,0.051,0.056
360,0.025,0.05,0.024
361,0.003,0.047,0.002
362,0.053,0.044,0.051
363,0.093,0.042,0.09
364,0.015,0.043,0.011
365,0.003,0.044,-0.002
366,0.006,0.044,-0.0
367,0.043,0.044,0.035
368,0.108,0.045,0.1
369,0.09,0.048,0.082
370,0.067,0.051,0.059
371,0.038,0.054,0.03
372,0.025,0.056,0.019
373,0.093,0.056,0.086
374,0.052,0.058,0.046
375,0.026,0.06,0.021
376,0.032,0.063,0.027
377,0.05,0.065,0.046
378,0.1,0.066,0.096
379,0.086,0.068,0.083
380,0.008,0.068,0.006
381,0.005,0.068,0.004
382,0.009,0.068,0.009
383,0.09,0.066,0.09
384,0.224,0.064,0.224
385,0.106,0.062,0.106
386,0.058,0.058,0.058
387,0.023,0.054,0.022
388,0.015,0.049,0.013
389,0.063,0.043,0.059
390,0.041,0.037,0.037
391,0.017,0.031,0.012
392,0.004,0.025,-0.001
393,-0.003,0.019,-0.007
394,0.024,0.012,0.017
395,0.024,0.007,0.016
396,0.002,0.003,-0.006
397,-0.006,-0.001,-0.015
398,-0.008,-0.002,-0.018
399,-0.001,-0.002,-0.01
400,0.008,0.001,-0.001
