gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3003,1554,0.246218286454678,48.6531944274902,39.7175483703613,3670176,3003,1166,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.4972813392877,26.531461179998686,23.31060811958575,0.00011927256978988771,11.0,-26.54,1.1367971201176101,-26.49,0.0974,0.2462,0.3723,1.0288,0.2533,0.2533,0
137631,npp,2240,1095,0.406241804361343,48.6516456604004,39.7163391113281,3670176,2243,805,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-12 22:45:05.927523,95.10410478459585,45.38779021698653,39.097214750143586,2.1674716017698376e-09,8.0,-45.35,1.5732132722552272,-45.335,0.0897,0.2498,0.3916,1.0141,0.3528,0.412,0
138010,npp,610,185,0.594845712184906,48.6516532897949,39.7157783508301,3670176,613,90,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.9955462637138,67.34740181640078,54.83839695177496,2.745016268373814e-21,2.0,-67.27,3.1865100272627664,-67.27,0.1539,0.3441,0.7549,0.7362,0.332,0.4379,0
138022,npp,2812,2592,0.284565106034279,48.6485710144043,39.7114906311035,3670176,2811,2095,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.46845664942525,30.28063702449227,26.532791082071853,1.5651426285905283e-16,18.0,30.21,1.184412938166907,30.21,0.1985,0.3216,0.5922,0.7876,0.222,0.2241,0
138212,npp,2114,2153,0.21829856932163239,48.6519775390625,39.7130279541016,3670176,2114,1715,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-15 23:29:08.504089,-75.55274028657776,6.9449584978262155,6.149239324811988,1.7971453335910596e-23,15.0,6.9,1.0,7.02,0.1459,0.2603,0.4051,0.9732,0.2113,0.2125,0
138408,npp,1388,1704,0.1881030648946762,48.6514015197754,39.7218589782715,3670176,1388,1291,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-16 23:10:16.412403,99.18389084173195,18.791880190891963,16.58103755989824,2.009167049566873e-26,12.0,-18.81,1.0442604737599883,-18.81,0.1881,0.2308,0.3596,1.0974,0.2124,0.2064,0
138603,npp,634,1248,0.12499999994706314,48.653076171875,39.7135581970215,3670176,634,930,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.76448899037058,39.879340963787605,34.61086905727735,7.699465414547991e-28,9.0,-39.87,1.4276677814245327,-39.775,0.1233,0.2239,0.3187,1.1312,0.184,0.1414,0
138796,npp,2923,788,0.2048999965190887,48.6532821655273,39.7147026062012,3670176,2922,573,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.56923635629032,54.54194929417832,46.184542144694156,9.993674691414988e-28,6.0,-54.51,1.9513309067639726,-54.465,0.1576,0.2431,0.4537,1.042,0.2337,0.2135,0
138809,npp,1850,3169,0.31424963474273704,48.6472473144531,39.7176475524902,3670176,1850,2529,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-19 00:12:51.492219,-66.98925775448443,51.40718613996135,43.82426878442348,3.419973437223452e-28,22.0,51.32,1.847645286154319,51.3,0.1475,0.3151,0.5309,0.8038,0.2528,0.2526,0
138994,npp,2110,335,0.509695142507553,48.6532363891602,39.7205657958984,3670176,2108,182,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.88721979027434,64.66857284717162,53.195746171763545,6.698404517987555e-26,3.0,-64.6,2.8345692104261015,-64.6,0.254,0.3575,0.5766,0.7085,0.307,0.3611,0
139009,npp,1190,2737,0.346714958548546,48.6485252380371,39.7159385681152,3670176,1190,2195,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.87497495230556,36.59906448332518,31.88340443784779,1.7613830220340872e-28,19.0,36.54,1.357151599901897,36.58,0.2047,0.3335,0.4037,0.7595,0.263,0.2633,0
139783,npp,1321,940,0.515020221471786,48.6503219604492,39.7143974304199,3670176,1321,697,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.52921554010055,50.296259776788744,42.964299059769694,1.1711497772980899e-12,7.0,-50.26,1.7549928774784245,-50.17,0.1494,0.3061,0.3917,0.8276,0.3724,0.4262,0
139797,npp,197,3308,0.524593710899353,48.6477699279785,39.7164306640625,3670176,198,2655,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.93369799042158,55.169745697015394,46.65362407591618,1.7125207602890163e-19,23.0,55.09,2.0682789409984763,55.09,0.1957,0.4037,0.9483,0.6275,0.3118,0.3292,0
143681,npp,2829,3840,0.621314316987991,48.6459770202637,39.7159805297852,3670176,2827,3082,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-14 00:43:44.612471,-60.54491051466832,66.48215765445407,54.32512529221002,5.398487675113723e-13,27.0,66.34,3.0,66.375,0.4961,0.6174,2.6758,0.4103,0.2546,0.2549,0
144246,npp,1792,183,0.485243171453476,48.6490745544434,39.7216529846191,3670176,1797,90,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.53663339988486,67.39756239712945,54.86075982245866,8.88197666247357e-30,2.0,-67.31,3.1865100272627664,-67.27,0.1539,0.3441,0.7549,0.7362,0.2976,0.3572,0
144263,npp,924,2588,0.25315260887145996,48.6490592956543,39.7136421203613,3670176,924,2092,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.71482973884619,30.0985464878818,26.374447913239326,9.78818889542592e-29,18.0,30.03,1.184412938166907,30.21,0.1985,0.3216,0.5922,0.7876,0.1955,0.1994,0
144455,npp,237,2150,0.296346336603165,48.6484451293945,39.7200775146484,3670176,237,1712,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-17 23:28:57.286273,-71.16096911013635,6.8042076660420845,6.024195971033138,1.2863312180843538e-29,15.0,6.73,1.0,7.02,0.1459,0.2603,0.4051,0.9732,0.2894,0.2884,0
144659,npp,2594,1701,0.1880287826061249,48.6510353088379,39.7121124267578,3670176,2594,1289,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.450879773413,18.964693518747616,16.730541036884368,1.1830179384464074e-28,12.0,-18.97,1.0442604737599883,-18.81,0.1881,0.2308,0.3596,1.0974,0.2123,0.2063,0
144673,npp,1218,3972,0.696245193481445,48.6474342346191,39.7170944213867,3670176,1221,3154,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.92104771576982,68.66025985611059,55.60565033271006,2.8678867252147545e-29,28.0,68.51,3.3985290935932855,68.505,0.4705,0.955,5.7909,0.2652,0.1771,0.1847,0
144859,npp,1850,1246,0.24696012586355198,48.6525726318359,39.7120399475098,3670176,1850,928,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.47810152531694,39.97597315489993,34.68693411163855,8.383155094275571e-26,9.0,-39.94,1.4276677814245327,-39.775,0.1233,0.2239,0.3187,1.1312,0.2694,0.2794,0
144874,npp,626,3577,0.561014831066132,48.648738861084,39.7203903198242,3670176,629,2902,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.75513478699402,61.45612122225912,51.09607991410272,1.4340175167049677e-28,25.0,61.34,2.5331140255951103,61.36,0.3931,0.7277,10.5658,0.3481,0.1875,0.1953,0
145054,npp,1078,788,0.21868573129177088,48.6511726379395,39.7203903198242,3670176,1079,572,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.702207604099,54.55645223601162,46.189575447680404,2.9846218838817703e-21,6.0,-54.51,1.9513309067639726,-54.465,0.1576,0.2431,0.4537,1.042,0.2408,0.2279,0
145068,npp,5,3166,0.307194098830223,48.6502304077148,39.7172660827637,3670176,6,2527,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.16881269263466,51.323088964866294,43.754446335830394,5.795512942968597e-26,22.0,51.24,1.847645286154319,51.3,0.1475,0.3151,0.5309,0.8038,0.249,0.2469,0
145266,npp,2427,2735,0.2060151472687721,48.6496162414551,39.7214813232422,3670176,2427,2193,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.32932554798853,36.51893107243283,31.81281000956185,1.0461549971866268e-21,19.0,36.46,1.357151599901897,36.58,0.2047,0.3335,0.4037,0.7595,0.1594,0.1565,0
145460,npp,1749,2298,0.291677802801132,48.6485443115234,39.7126121520996,3670176,1749,1851,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.70376428587458,15.205682591542988,13.434497456713123,4.61930856623412e-16,16.0,15.17,1.0442604737599883,15.305,0.1682,0.2674,0.3821,0.9473,0.2766,0.2763,0
145856,npp,2103,3711,0.626890659332275,48.6521682739258,39.7186965942383,3670176,2104,3000,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.309851804705616,64.12083134441559,52.84767729058675,2.0652164766765167e-10,26.0,64.0,2.7445598364131496,64.0,0.2481,1.0228,18.2251,0.2477,0.109,0.1553,0
146044,npp,1475,3306,0.376875877380371,48.6520957946777,39.7129821777344,3670176,1477,2653,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-10-26 00:19:02.475962,-66.12433016699156,55.13183428430242,46.61941087278271,0.00046595663914022296,23.0,55.04,2.0682789409984763,55.09,0.1957,0.4037,0.9483,0.6275,0.2403,0.2365,0
148978,npp,1009,1404,0.278578579425812,48.6492614746094,39.7144508361816,3670176,1010,1055,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.83045895879656,33.50251514549257,29.268894311416474,1.1642353831011203e-08,10.0,-33.51,1.2365102219381485,-33.51,0.1404,0.2493,0.3901,1.0159,0.2769,0.283,0
149370,npp,2504,490,0.1508431937545538,48.649471282959,39.7196922302246,3670176,2504,294,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.2204257452456,61.59676327015845,51.17906459607265,2.2759079922208675e-22,4.0,-61.53,2.5331140255951103,-61.53,0.1508,0.2628,0.4233,0.9637,0.2091,0.1454,0
149385,npp,1547,2883,0.1607368923723698,48.6482696533203,39.7153434753418,3670176,1546,2325,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-12 00:00:26.592417,-69.21592200609176,42.209365773408294,36.52038277740408,3.9479570440397157e-16,20.0,42.13,1.4867838833500562,42.2,0.182,0.3503,0.5239,0.7232,0.1258,0.1162,0
149562,npp,1678,38,0.777127981185913,48.6474342346191,39.716609954834,3670176,1675,14,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.3505842515703,69.752888987129,56.201861613256234,8.47577478878552e-28,1.0,-69.64,3.5496478698597698,-69.69,0.0359,0.3764,0.6371,0.673,0.3662,0.523,0
149944,npp,2503,1555,-0.0031653940677640047,48.6495475769043,39.7148094177246,3670176,2503,1167,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.72972551461872,26.481157249508183,23.26358008931308,1.659163464857998e-30,11.0,-26.49,1.1367971201176101,-26.49,0.0974,0.2462,0.3723,1.0288,0.0339,-0.0033,0
149958,npp,1175,3844,0.1537193730473518,48.6507835388184,39.7207832336426,3670176,1176,3084,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-15 00:44:00.825515,-60.872128993356334,66.54642228039202,54.357488392916615,1.7827183375303407e-27,27.0,66.41,3.1865100272627664,66.375,0.4961,0.6174,2.6758,0.4103,0.1078,0.0631,0
150700,npp,1653,2154,0.11696368921548128,48.652530670166,39.7140579223633,3670176,1653,1716,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-18 23:29:11.802762,-72.79026688857674,6.996814099914929,6.194351016610933,9.478660538824036e-24,15.0,6.96,1.0,7.02,0.1459,0.2603,0.4051,0.9732,0.11,0.1138,0
151244,npp,2463,791,0.12570802978007123,48.652645111084,39.7135162353516,3670176,2468,577,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-21 22:32:30.329529,93.27809130286836,54.48033792966828,46.13137022402461,7.98929841829064e-06,6.0,-54.42,1.9513309067639726,-54.465,0.1576,0.2431,0.4537,1.042,0.1931,0.131,0
151257,npp,1405,3169,0.18052397668361658,48.6479034423828,39.7179946899414,3670176,1404,2529,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-11-22 00:12:56.716404,-66.70804876961618,51.41408623790074,43.8222390693065,4.82234305110152e-13,22.0,51.32,1.847645286154319,51.3,0.1475,0.3151,0.5309,0.8038,0.1805,0.1451,0
154446,npp,682,2299,0.26628203690052,48.6504402160645,39.7148361206055,3670176,682,1852,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-09 23:35:27.021558,-73.79128847649386,15.310783415089121,13.527137605686066,4.591920914475058e-12,16.0,15.22,1.0442604737599883,15.305,0.1682,0.2674,0.3821,0.9473,0.2522,0.2523,0
155407,npp,2156,2444,0.328800067305565,48.6470527648926,39.7205505371094,3670176,2156,1979,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-14 23:41:41.757676,-71.62141512162614,23.133627924341145,20.36691112572511,1.507729391963677e-29,17.0,23.03,1.0837787002826917,23.165,0.1802,0.286,0.4669,0.8856,0.2928,0.2912,0
155595,npp,1452,2001,0.233849287033081,48.6500015258789,39.7170715332031,3670176,1452,1569,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-15 23:22:53.208698,90.99302622530304,1.929480614527298,1.7091496558361443,2.2368532959498757e-28,14.0,-1.93,1.0,-1.73,0.1793,0.2533,0.3683,1.0,0.2338,0.2338,0
155777,npp,704,1551,0.12500000000405664,48.6485328674316,39.7136383056641,3670176,703,1164,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-16 23:04:01.095944,98.50516309085155,26.647050884073956,23.409085010260412,1.6351417150077536e-25,11.0,-26.69,1.1367971201176101,-26.49,0.0974,0.2462,0.3723,1.0288,0.1467,0.1286,0
155789,npp,2465,3840,0.613523066043854,48.6519165039062,39.7180786132812,3670176,2469,3082,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-17 00:44:00.788435,-61.09818523284163,66.52148613245791,54.34881674485531,6.623158175550654e-27,27.0,66.34,3.0,66.375,0.4961,0.6174,2.6758,0.4103,0.252,0.2517,0
155959,npp,3016,1093,0.256205886602402,48.6465148925781,39.7197685241699,3670176,3016,803,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-17 22:45:07.212176,95.98471161105267,45.407619437300326,39.11054218964415,4.560658727935065e-21,8.0,-45.42,1.5732132722552272,-45.335,0.0897,0.2498,0.3916,1.0141,0.2574,0.2598,0
155971,npp,1840,3441,-0.032146826386452,48.6463432312012,39.7192916870117,3670176,1844,2788,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-18 00:25:21.139291,-64.4717860677133,58.50074742696906,49.056851828475914,1.5752221480714428e-24,24.0,58.36,2.253202848596432,58.39,0.2305,0.3915,0.6317,0.647,0.0653,-0.0208,0
156137,npp,2226,635,0.017248876392841006,48.6530456542969,39.715991973877,3670176,2229,418,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-18 22:26:09.736362,92.56277386025583,58.332305336892546,48.93200045664505,2.1772955328723914e-15,5.0,-58.32,2.2013981571160284,-58.22,0.0726,0.2498,0.4042,1.014,0.1477,0.0175,0
156693,npp,2189,1701,0.233992144465446,48.6507530212402,39.7179069519043,3670176,2189,1289,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2012-12-21 23:10:17.568475,98.95592270122197,18.942790763374703,16.712423385628778,0.00041864644164918505,12.0,-18.97,1.0442604737599883,-18.81,0.1881,0.2308,0.3596,1.0974,0.2563,0.2568,0
169477,npp,155,3161,0.776429951190948,48.6514320373535,39.7162628173828,3670176,154,2524,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-01-09 00:12:46.634953,-66.90084892380764,51.2137648656619,43.67581045674641,5.660975593338198e-15,22.0,51.1,1.847645286154319,51.3,0.1475,0.3151,0.5309,0.8038,0.503,0.6241,0
169835,npp,1879,2292,0.36041396856308,48.6505126953125,39.7162132263184,3670176,1879,1845,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-01-10 23:35:16.687667,-73.12632990469064,14.92670009545678,13.190752382615637,2.19015953402333e-26,16.0,14.84,1.0442604737599883,15.305,0.1682,0.2674,0.3821,0.9473,0.3424,0.3414,0
170192,npp,418,1393,0.387780755758286,48.6476593017578,39.7146492004395,3670176,419,1048,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-01-12 22:57:34.280805,98.67777931608644,33.95380619637672,29.655982003376558,5.164830301829425e-29,10.0,-33.98,1.2937979144666532,-33.51,0.1404,0.2493,0.3901,1.0159,0.3603,0.3939,0
175033,npp,1219,1703,0.402053505182266,48.6523628234863,39.7128219604492,3670176,1219,1291,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-02-07 23:10:38.387134,100.8804463832943,18.80697215860377,16.593440852314913,7.372779352427005e-22,12.0,-18.86,1.0442604737599883,-18.81,0.1881,0.2308,0.3596,1.0974,0.4173,0.4412,0
175427,npp,1712,3167,0.308516666293144,48.6486930847168,39.7120971679688,3670176,1709,2528,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-02-10 00:13:15.170362,-66.78454117661896,51.40078400522654,43.81706877519246,1.0647379059542558e-24,22.0,51.27,1.847645286154319,51.3,0.1475,0.3151,0.5309,0.8038,0.2497,0.248,0
180192,npp,2028,2010,0.29075185954570804,48.6505546569824,39.7147254943848,3670176,2028,1578,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-05 23:23:41.698164,79.32434155513381,1.586657317553931,1.4054263985821123,1.8548896171786645e-07,14.0,-1.42,1.0,-1.73,0.1793,0.2533,0.3683,1.0,0.2908,0.2908,0
180389,npp,1294,1561,0.2002164348959923,48.6476860046387,39.7125968933105,3670176,1293,1172,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-06 23:04:51.316961,98.55971320989379,26.189452438107008,23.012589506170144,1.1621471991617983e-12,11.0,-26.19,1.1367971201176101,-26.49,0.0974,0.2462,0.3723,1.0288,0.2128,0.206,0
180402,npp,3052,3847,0.564475148916245,48.646167755127,39.7159881591797,3670176,3050,3086,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-07 00:44:49.227350,-60.78365300010496,66.6450156188432,54.41993712527029,1.929815353867279e-05,27.0,66.46,3.1865100272627664,66.375,0.4961,0.6174,2.6758,0.4103,0.2367,0.2316,0
180585,npp,547,1104,0.2077193707227707,48.6511383056641,39.7182273864746,3670176,548,811,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-07 22:45:59.155589,96.35653688804551,45.064909746307194,38.832722674949956,1.7427715664815217e-17,8.0,-45.05,1.5732132722552272,-45.335,0.0897,0.2498,0.3916,1.0141,0.2266,0.2107,0
181194,npp,483,2162,0.42658320069313,48.6464080810547,39.7180557250977,3670176,483,1723,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-10 23:30:05.071946,-77.24440160386668,7.469296817766878,6.612203276701667,3.0334312353215314e-22,15.0,7.42,1.0,7.02,0.1459,0.2603,0.4051,0.9732,0.4196,0.4152,0
181387,npp,2845,1713,0.2099213302135468,48.649356842041,39.7190856933594,3670176,2845,1299,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-11 23:11:14.695292,98.79954486730716,18.3157583813381,16.162434963375173,1.1481669217079568e-24,12.0,-18.31,1.0442604737599883,-18.81,0.1881,0.2308,0.3596,1.0974,0.2333,0.2304,0
181591,npp,2091,1259,0.258415266871452,48.6525840759277,39.7171859741211,3670176,2091,939,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-12 22:52:22.542591,96.73965686787221,39.467154239140946,34.26558236828658,6.059553044513187e-23,9.0,-39.45,1.4276677814245327,-39.775,0.1233,0.2239,0.3187,1.1312,0.2775,0.2923,0
182790,npp,2872,953,0.387281656265259,48.6531448364258,39.715015411377,3670176,2872,705,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-18 22:39:51.998097,95.07416357060133,49.88449836715169,42.63880076525843,4.166387256595107e-05,7.0,-49.87,1.7549928774784245,-50.17,0.1494,0.3061,0.3917,0.8276,0.2996,0.3205,0
182805,npp,1759,3316,0.1981222927570343,48.6494102478027,39.721061706543,3670176,1757,2663,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-03-19 00:20:11.260075,-65.5129751455749,55.426985942259705,46.836574289498024,8.800793738884961e-11,23.0,55.29,2.0682789409984763,55.09,0.1957,0.4037,0.9483,0.6275,0.1539,0.1243,0
225416,npp,2992,2595,0.480081081390381,48.6491889953613,39.713249206543,3719328,2994,2098,196611,3915939,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-01 23:50:29.922720,-70.36769028993247,30.43385456599598,26.663682989003174,3.70814408226289e-05,18.0,30.36,1.184412938166907,30.21,0.1985,0.3216,0.5922,0.7876,0.3871,0.3781,0
225998,npp,844,1253,0.1941910982131958,48.652027130127,39.7180938720703,3670176,844,934,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-04 22:54:02.405795,96.73979229628962,39.68474723397656,34.450622252272304,1.0318151293438921e-21,9.0,-39.68,1.4276677814245327,-39.775,0.1233,0.2239,0.3187,1.1312,0.2325,0.2197,0
227000,npp,1115,3715,0.42385870218277,48.6535835266113,39.7152709960938,3719328,1114,3003,196611,3915939,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-10 00:40:29.137245,-62.101342963904735,64.23583024009771,52.931016927827585,6.803195327188578e-28,26.0,64.08,2.7445598364131496,64.0,0.2481,1.0228,18.2251,0.2477,0.0351,0.105,0
227181,npp,1621,946,0.339417174458504,48.6487350463867,39.7162971496582,3670176,1622,701,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-10 22:41:31.974410,94.68725982009032,50.098288314987805,42.8131078259034,1.1708542765784503e-23,7.0,-50.08,1.7549928774784245,-50.17,0.1494,0.3061,0.3917,0.8276,0.2723,0.2809,0
227196,npp,493,3312,0.779042601585388,48.6469688415527,39.7188186645508,3719328,491,2659,196611,3915939,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-11 00:21:51.238709,-65.64319476105014,55.31663462849157,46.76395631302111,2.7717903903756732e-27,23.0,55.19,2.0682789409984763,55.09,0.1957,0.4037,0.9483,0.6275,0.4348,0.4888,0
227378,npp,833,491,0.230003386735916,48.6520500183105,39.7195663452148,3670176,836,295,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-11 22:22:34.504075,91.53669503199463,61.54574997994041,51.15751459855857,1.2838666340545e-19,4.0,-61.51,2.5331140255951103,-61.53,0.1508,0.2628,0.4233,0.9637,0.2403,0.2216,0
227390,npp,2929,2888,0.227663986384869,48.6516609191895,39.721061706543,3670176,2931,2329,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-12 00:03:11.561254,-69.76644933608424,42.39511771275984,36.679529407395755,5.623615647302492e-25,20.0,42.31,1.4867838833500562,42.2,0.182,0.3503,0.5239,0.7232,0.1708,0.1646,0
227583,npp,2265,2450,0.279345512390137,48.6497840881348,39.7138557434082,3670176,2265,1984,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-09-12 23:44:26.548268,-72.3617171047468,23.407198817335892,20.60642152522185,5.591425221443849e-21,17.0,23.35,1.1367971201176101,23.165,0.1802,0.286,0.4669,0.8856,0.2474,0.2474,0
231257,npp,293,3847,0.496100246906281,48.6521949768066,39.7166213989258,3670176,295,3086,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-10-01 00:47:00.688867,-60.87852773621689,66.62255989932885,54.41605825316602,0.0004933026716203479,27.0,66.46,3.1865100272627664,66.375,0.4961,0.6174,2.6758,0.4103,0.2152,0.2035,0
233067,npp,2279,2305,0.1443799398839474,48.6467704772949,39.7200241088867,3670176,2279,1857,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-10-09 23:38:33.273204,-73.99998022950406,15.611065025195368,13.79212209349638,6.849301292684738e-27,16.0,15.55,1.0442604737599883,15.305,0.1682,0.2674,0.3821,0.9473,0.1355,0.1368,0
233272,npp,1574,1858,0.2165527045726776,48.6474685668945,39.7184715270996,3670176,1574,1432,196611,3866787,675,ukr_luhansk_75_7,48.65,39.71666667,75,7,ukr_luhansk,2013-10-10 23:19:44.721586,100.43128239792433,10.19674689484342,9.022787795851624,2.5540926287124892e-23,13.0,-10.21,1.0,-10.44,0.1522,0.2891,0.3856,0.876,0.1807,0.1897,0
