lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.421,0.541,0.422
2,0.142,0.403,0.141
3,0.13,0.293,0.124
4,0.187,0.208,0.177
5,0.323,0.143,0.307
6,0.135,0.097,0.116
7,0.053,0.065,0.03
8,0.046,0.045,0.02
9,0.053,0.035,0.025
10,0.132,0.033,0.102
11,0.155,0.036,0.125
12,0.038,0.044,0.007
13,0.018,0.054,-0.014
14,0.033,0.066,0.0
15,0.08,0.078,0.048
16,0.133,0.09,0.1
17,0.053,0.101,0.022
18,0.033,0.111,0.003
19,0.041,0.118,0.013
20,0.084,0.123,0.058
21,0.191,0.126,0.166
22,0.142,0.126,0.121
23,0.11,0.124,0.091
24,0.097,0.119,0.081
25,0.102,0.113,0.089
26,0.148,0.093,0.137
27,0.126,0.084,0.118
28,0.089,0.083,0.082
29,0.052,0.082,0.046
30,0.033,0.078,0.026
31,0.046,0.066,0.038
32,0.065,0.058,0.054
33,0.038,0.052,0.024
34,0.019,0.047,0.003
35,0.012,0.042,-0.007
36,0.022,0.034,0.001
37,0.043,0.024,0.019
38,0.022,0.018,-0.001
39,0.002,0.013,-0.021
40,0.002,0.01,-0.021
41,0.007,0.006,-0.017
42,0.021,-0.0,-0.005
43,0.007,-0.003,-0.019
44,-0.001,-0.003,-0.026
45,-0.002,-0.002,-0.027
46,-0.002,-0.0,-0.026
47,0.003,-0.002,-0.019
48,0.005,-0.004,-0.017
49,-0.002,-0.004,-0.021
50,-0.006,-0.003,-0.022
51,-0.009,-0.003,-0.021
52,-0.009,-0.005,-0.018
53,-0.006,-0.007,-0.013
54,-0.008,-0.009,-0.013
55,-0.01,-0.01,-0.012
56,-0.01,-0.011,-0.01
57,-0.01,-0.011,-0.008
58,-0.01,-0.013,-0.008
59,-0.012,-0.014,-0.008
60,-0.015,-0.014,-0.011
61,-0.016,-0.015,-0.014
62,-0.018,-0.015,-0.017
63,-0.018,-0.016,-0.019
64,-0.018,-0.017,-0.023
65,-0.02,-0.018,-0.026
66,-0.02,-0.018,-0.026
67,-0.019,-0.018,-0.025
68,-0.019,-0.018,-0.026
69,-0.018,-0.019,-0.028
70,-0.018,-0.019,-0.028
71,-0.017,-0.019,-0.027
72,-0.016,-0.019,-0.026
73,-0.018,-0.019,-0.027
74,-0.02,-0.02,-0.028
75,-0.021,-0.021,-0.03
76,-0.023,-0.021,-0.031
77,-0.022,-0.022,-0.029
78,-0.022,-0.022,-0.025
79,-0.023,-0.023,-0.024
80,-0.024,-0.023,-0.025
81,-0.023,-0.024,-0.024
82,-0.021,-0.024,-0.021
83,-0.02,-0.025,-0.017
84,-0.023,-0.025,-0.016
85,-0.026,-0.026,-0.019
86,-0.029,-0.027,-0.02
87,-0.029,-0.027,-0.018
88,-0.03,-0.028,-0.017
89,-0.031,-0.028,-0.018
90,-0.031,-0.028,-0.019
91,-0.03,-0.028,-0.02
92,-0.03,-0.029,-0.021
93,-0.029,-0.029,-0.02
94,-0.028,-0.029,-0.02
95,-0.03,-0.029,-0.022
96,-0.031,-0.03,-0.023
97,-0.03,-0.03,-0.019
98,-0.027,-0.031,-0.017
99,-0.026,-0.031,-0.016
100,-0.027,-0.031,-0.017
101,-0.028,-0.032,-0.019
102,-0.032,-0.033,-0.022
103,-0.031,-0.033,-0.02
104,-0.03,-0.033,-0.019
105,-0.033,-0.033,-0.02
106,-0.036,-0.033,-0.023
107,-0.038,-0.033,-0.024
108,-0.035,-0.033,-0.02
109,-0.033,-0.033,-0.018
110,-0.032,-0.033,-0.016
111,-0.034,-0.032,-0.017
112,-0.035,-0.031,-0.017
113,-0.034,-0.03,-0.015
114,-0.031,-0.028,-0.011
115,-0.026,-0.027,-0.006
116,-0.028,-0.025,-0.008
117,-0.029,-0.024,-0.008
118,-0.026,-0.023,-0.005
119,-0.021,-0.021,-0.001
120,-0.018,-0.02,0.001
121,-0.022,-0.019,-0.005
122,-0.021,-0.018,-0.007
123,-0.011,-0.017,0.003
124,-0.002,-0.016,0.012
125,0.002,-0.016,0.017
126,-0.015,-0.015,0.003
127,-0.024,-0.015,-0.008
128,-0.014,-0.015,0.001
129,-0.009,-0.015,0.002
130,-0.01,-0.016,-0.001
131,-0.014,-0.016,-0.008
132,-0.019,-0.015,-0.014
133,-0.024,-0.015,-0.018
134,-0.021,-0.015,-0.014
135,-0.02,-0.015,-0.013
136,-0.017,-0.015,-0.009
137,-0.021,-0.014,-0.01
138,-0.023,-0.013,-0.009
139,-0.013,-0.012,0.003
140,-0.009,-0.011,0.003
141,-0.004,-0.01,0.005
142,-0.011,-0.008,-0.003
143,-0.01,-0.006,-0.003
144,-0.001,-0.004,0.006
145,0.0,-0.003,0.007
146,0.0,-0.001,0.008
147,-0.0,0.0,0.007
148,0.001,0.002,0.008
149,0.003,0.003,0.01
150,0.008,0.003,0.015
151,0.014,0.003,0.018
152,0.012,0.003,0.015
153,0.005,0.004,0.007
154,0.002,0.004,0.004
155,0.003,0.004,0.005
156,0.008,0.004,0.013
157,0.01,0.004,0.012
158,0.005,0.004,0.007
159,0.0,0.004,-0.0
160,0.001,0.004,0.0
161,-0.002,0.004,-0.004
162,-0.005,0.004,-0.01
163,-0.006,0.005,-0.014
164,-0.004,0.005,-0.012
165,-0.001,0.006,-0.009
166,0.003,0.007,-0.005
167,0.009,0.007,0.004
168,0.014,0.008,0.009
169,0.014,0.009,0.01
170,0.012,0.009,0.01
171,0.013,0.01,0.013
172,0.022,0.01,0.022
173,0.025,0.011,0.026
174,0.018,0.011,0.021
175,0.011,0.011,0.014
176,0.006,0.011,0.008
177,0.003,0.01,0.005
178,0.007,0.009,0.008
179,0.009,0.008,0.013
180,0.003,0.007,0.008
181,0.003,0.007,0.007
182,0.01,0.006,0.011
183,0.013,0.004,0.015
184,0.006,0.003,0.008
185,-0.003,0.001,-0.002
186,-0.006,0.0,-0.01
187,-0.007,-0.001,-0.016
188,-0.004,-0.002,-0.014
189,-0.003,-0.003,-0.014
190,-0.005,-0.003,-0.017
191,-0.005,-0.003,-0.017
192,-0.004,-0.003,-0.015
193,-0.004,-0.003,-0.014
194,-0.003,-0.003,-0.013
195,-0.001,-0.003,-0.011
196,-0.002,-0.003,-0.01
197,-0.005,-0.002,-0.013
198,-0.002,-0.002,-0.008
199,0.002,-0.002,-0.001
200,0.009,-0.003,0.006
201,0.004,-0.003,0.002
202,-0.007,-0.003,-0.007
203,-0.01,-0.004,-0.007
204,-0.009,-0.004,-0.003
205,-0.004,-0.005,0.002
206,-0.001,-0.005,0.006
207,-0.003,-0.005,0.005
208,-0.004,-0.006,0.004
209,-0.004,-0.006,0.003
210,-0.006,-0.007,0.002
211,-0.008,-0.007,-0.0
212,-0.01,-0.007,-0.003
213,-0.012,-0.007,-0.005
214,-0.016,-0.007,-0.012
215,-0.009,-0.007,-0.007
216,-0.005,-0.007,-0.008
217,-0.006,-0.007,-0.012
218,-0.009,-0.007,-0.018
219,-0.013,-0.007,-0.025
220,-0.011,-0.007,-0.022
221,-0.008,-0.008,-0.018
222,-0.004,-0.008,-0.012
223,-0.002,-0.008,-0.008
224,-0.003,-0.009,-0.007
225,-0.01,-0.009,-0.012
226,-0.006,-0.01,-0.002
227,-0.001,-0.011,0.004
228,-0.006,-0.012,-0.001
229,-0.013,-0.013,-0.006
230,-0.018,-0.015,-0.01
231,-0.019,-0.016,-0.011
232,-0.018,-0.018,-0.009
233,-0.021,-0.019,-0.008
234,-0.024,-0.021,-0.009
235,-0.027,-0.022,-0.01
236,-0.027,-0.023,-0.01
237,-0.025,-0.024,-0.008
238,-0.027,-0.025,-0.01
239,-0.028,-0.026,-0.012
240,-0.028,-0.026,-0.012
241,-0.026,-0.027,-0.009
242,-0.023,-0.027,-0.005
243,-0.021,-0.027,-0.005
244,-0.027,-0.027,-0.013
245,-0.031,-0.026,-0.02
246,-0.028,-0.026,-0.021
247,-0.026,-0.025,-0.02
248,-0.024,-0.024,-0.021
249,-0.025,-0.024,-0.024
250,-0.025,-0.023,-0.026
251,-0.022,-0.022,-0.025
252,-0.018,-0.022,-0.02
253,-0.014,-0.022,-0.015
254,-0.016,-0.022,-0.015
255,-0.021,-0.022,-0.02
256,-0.023,-0.022,-0.023
257,-0.023,-0.022,-0.023
258,-0.024,-0.023,-0.022
259,-0.023,-0.023,-0.022
260,-0.023,-0.024,-0.022
261,-0.024,-0.024,-0.021
262,-0.025,-0.024,-0.02
263,-0.026,-0.025,-0.018
264,-0.026,-0.025,-0.017
265,-0.026,-0.026,-0.017
266,-0.027,-0.026,-0.017
267,-0.028,-0.026,-0.017
268,-0.027,-0.026,-0.016
269,-0.026,-0.027,-0.016
270,-0.027,-0.027,-0.018
271,-0.028,-0.027,-0.019
272,-0.025,-0.026,-0.017
273,-0.027,-0.026,-0.019
274,-0.028,-0.026,-0.023
275,-0.026,-0.025,-0.027
276,-0.025,-0.025,-0.03
277,-0.022,-0.024,-0.029
278,-0.023,-0.024,-0.031
279,-0.023,-0.023,-0.033
280,-0.023,-0.023,-0.033
281,-0.022,-0.023,-0.032
282,-0.021,-0.023,-0.031
283,-0.019,-0.022,-0.028
284,-0.022,-0.022,-0.029
285,-0.021,-0.022,-0.029
286,-0.022,-0.022,-0.03
287,-0.022,-0.022,-0.03
288,-0.023,-0.022,-0.03
289,-0.022,-0.022,-0.029
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.026
292,-0.023,-0.022,-0.024
293,-0.023,-0.022,-0.021
294,-0.023,-0.022,-0.018
295,-0.022,-0.022,-0.016
296,-0.022,-0.022,-0.014
297,-0.023,-0.022,-0.014
298,-0.022,-0.022,-0.014
299,-0.021,-0.022,-0.015
300,-0.02,-0.021,-0.015
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.022
304,-0.02,-0.02,-0.023
305,-0.019,-0.019,-0.022
306,-0.019,-0.018,-0.024
307,-0.018,-0.018,-0.027
308,-0.018,-0.019,-0.028
309,-0.016,-0.019,-0.027
310,-0.014,-0.018,-0.025
311,-0.016,-0.018,-0.026
312,-0.017,-0.018,-0.027
313,-0.017,-0.017,-0.026
314,-0.016,-0.016,-0.025
315,-0.013,-0.014,-0.023
316,-0.015,-0.012,-0.022
317,-0.015,-0.011,-0.022
318,-0.013,-0.01,-0.019
319,-0.009,-0.008,-0.014
320,-0.004,-0.006,-0.007
321,-0.006,-0.004,-0.006
322,-0.01,-0.001,-0.008
323,-0.008,-0.002,-0.004
324,-0.004,-0.003,0.002
325,-0.001,-0.004,0.006
326,0.006,-0.003,0.013
327,-0.004,-0.0,0.003
328,-0.004,-0.0,0.001
329,-0.002,-0.001,0.002
330,0.029,0.0,0.03
331,0.05,0.003,0.047
332,0.016,0.007,0.012
333,0.002,0.011,-0.002
334,0.007,0.016,-0.0
335,0.019,0.021,0.01
336,0.021,0.026,0.009
337,0.005,0.033,-0.008
338,0.001,0.039,-0.012
339,0.014,0.043,0.001
340,0.032,0.047,0.018
341,0.048,0.051,0.034
342,0.044,0.056,0.031
343,0.038,0.065,0.026
344,0.057,0.068,0.046
345,0.082,0.068,0.071
346,0.113,0.067,0.103
347,0.16,0.068,0.15
348,0.081,0.075,0.073
349,0.061,0.073,0.055
350,0.069,0.068,0.065
351,0.09,0.064,0.088
352,0.152,0.062,0.153
353,0.071,0.063,0.076
354,0.028,0.062,0.034
355,0.021,0.061,0.027
356,0.025,0.06,0.03
357,0.043,0.058,0.045
358,0.043,0.058,0.043
359,0.025,0.062,0.022
360,0.024,0.06,0.019
361,0.039,0.057,0.032
362,0.073,0.055,0.064
363,0.09,0.055,0.079
364,0.027,0.059,0.015
365,0.016,0.059,0.002
366,0.017,0.059,0.002
367,0.037,0.06,0.022
368,0.209,0.062,0.192
369,0.121,0.068,0.104
370,0.044,0.072,0.028
371,0.014,0.074,-0.002
372,0.075,0.075,0.06
373,0.296,0.074,0.281
374,0.115,0.075,0.101
375,0.011,0.077,-0.001
376,0.001,0.075,-0.009
377,0.017,0.073,0.007
378,0.101,0.07,0.093
379,0.047,0.067,0.042
380,0.019,0.064,0.017
381,0.011,0.061,0.012
382,0.016,0.058,0.018
383,0.077,0.055,0.08
384,0.16,0.052,0.163
385,0.072,0.049,0.075
386,0.02,0.046,0.021
387,0.016,0.043,0.016
388,0.047,0.041,0.044
389,0.116,0.039,0.108
390,0.04,0.037,0.031
391,0.011,0.035,0.002
392,0.006,0.033,-0.004
393,0.012,0.032,0.002
394,0.075,0.03,0.062
395,0.031,0.028,0.018
396,0.009,0.025,-0.006
397,0.001,0.022,-0.015
398,-0.003,0.017,-0.019
399,0.014,0.011,-0.002
400,0.026,0.004,0.009
