gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1568,0.1888237223029137,48.5803070068359,39.8374862670898,3670176,3012,1177,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-11 23:04:03.363051,99.6595630018587,25.83067506017699,22.705278259909882,0.00012083825202487104,11.0,-25.84,1.1367971201176101,-25.84,0.1476,0.2459,0.3139,1.0098,0.1981,0.1907,0
137631,npp,2249,1108,0.29924957454204604,48.5860290527344,39.8334121704102,3670176,2249,815,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-12 22:45:07.706804,95.75352918216429,44.93500304983648,38.7335999449806,2.24961353122009e-09,8.0,-44.91,1.5732132722552272,-44.91,0.094,0.2414,0.3348,1.0288,0.2851,0.3079,0
138010,npp,620,196,0.559438943862915,48.584716796875,39.8325233459473,3670176,618,97,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-14 22:07:07.520516,268.77743780934406,67.16237640665382,54.72850318529347,2.7149807003245373e-21,2.0,-67.08,3.1865100272627664,-67.05,0.1954,0.3664,0.5594,0.6779,0.3089,0.3792,0
138022,npp,2818,2607,0.252229019999504,48.5813331604004,39.8336524963379,3670176,2819,2106,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-14 23:47:57.035274,-72.58163615066411,30.973169875189466,27.124341336111353,1.6199727326623472e-16,18.0,30.91,1.2365102219381485,30.91,0.2449,0.349,0.5683,0.7116,0.1701,0.1795,0
138408,npp,1396,1717,0.22152011096477509,48.5846977233887,39.8348960876465,3670176,1396,1303,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-16 23:10:18.191677,101.01659314849735,18.05656908858597,15.937239790512626,1.9726313773603382e-26,12.0,-18.09,1.0442604737599883,-18.09,0.1634,0.2449,0.3706,1.0142,0.226,0.2247,0
138603,npp,643,1262,0.1250000000179612,48.5843124389648,39.8345222473145,3670176,644,942,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-17 22:51:24.317815,97.52274026173878,39.34321618654135,34.167390563874676,7.390946290251331e-28,9.0,-39.34,1.4276677814245327,-39.285,0.1162,0.241,0.3103,1.0305,0.1671,0.1288,0
138796,npp,2933,800,0.15338108502328401,48.5855407714844,39.8307456970215,3670176,2934,586,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-18 22:32:26.886784,93.64070096035996,54.21887088863613,45.94423476722513,9.428936813657719e-28,6.0,-54.18,1.9513309067639726,-54.14,0.1572,0.249,0.3521,0.9974,0.1993,0.153,0
138809,npp,1854,3183,0.37345780432224296,48.5852165222168,39.833854675293,3670176,1852,2537,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-19 00:12:51.492219,-66.70483959616625,51.80851136992629,44.13111621846055,3.340186331404646e-28,22.0,51.72,1.847645286154319,51.705,0.3035,0.4226,0.7323,0.5876,0.2217,0.2194,0
138994,npp,2121,347,0.196177177131176,48.585376739502,39.8364677429199,3670176,2121,190,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-19 22:13:25.901857,269.9402994525109,64.45296839145533,53.05892073483315,6.242326555538869e-26,3.0,-64.38,2.7445598364131496,-64.36,0.1182,0.3414,0.5487,0.7275,0.1954,0.1427,0
139009,npp,1195,2751,0.299517452716827,48.5864067077637,39.8312568664551,3670176,1195,2209,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-19 23:54:08.299817,-70.39405567827048,37.161545342411664,32.354027009341436,1.6851111750886077e-28,19.0,37.1,1.357151599901897,37.14,0.19,0.3311,0.4953,0.7501,0.2251,0.2247,0
139783,npp,1331,953,0.245274357497692,48.5798492431641,39.8348655700684,3670176,1332,705,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-23 22:38:43.502958,95.05989432732632,49.89621304554764,42.65428091064674,1.0894717688655268e-12,7.0,-49.87,1.7549928774784245,-49.84,0.1805,0.289,0.3846,0.8594,0.2234,0.2108,0
139797,npp,201,3322,0.459003359079361,48.5845069885254,39.8308448791504,3670176,201,2670,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-09-24 00:19:02.770186,-65.6732082003046,55.52702394920667,46.91645671316556,1.584092563725954e-19,23.0,55.44,2.0682789409984763,55.44,0.2592,0.4304,1.9589,0.577,0.2622,0.2648,0
143681,npp,2832,3855,0.420807540416718,48.5808563232422,39.8348541259766,3670176,2837,3091,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-14 00:43:44.612471,-60.37439048108493,66.73547159442121,54.478183988293104,5.805762144851369e-13,27.0,66.59,3.1865100272627664,66.63,0.4208,0.596,3.0191,0.4167,0.1934,0.1753,0
144246,npp,1803,194,0.20760991424322128,48.5819396972656,39.8286743164062,3670176,1802,96,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-16 22:06:56.275011,268.8567932887845,67.21373580926897,54.75155067562044,8.528453536528387e-30,2.0,-67.12,3.1865100272627664,-67.05,0.1954,0.3664,0.5594,0.6779,0.1985,0.1407,0
144263,npp,930,2603,0.35419031977653503,48.5813980102539,39.8378257751465,3670176,931,2102,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-16 23:47:45.791918,-71.94136236116822,30.787670288743023,26.963353815956633,9.745078056983493e-29,18.0,30.73,1.2365102219381485,30.91,0.2449,0.349,0.5683,0.7116,0.2525,0.252,0
144659,npp,2601,1714,0.21019184589385992,48.587028503418,39.8327598571777,3670176,2602,1301,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-18 23:10:08.776734,99.27055445310599,18.2592984992711,16.11319953519305,1.1233603147945883e-28,12.0,-18.26,1.0442604737599883,-18.09,0.1634,0.2449,0.3706,1.0142,0.2151,0.2132,0
144673,npp,1221,3986,0.380450159311295,48.5803756713867,39.830997467041,3670176,1223,3161,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-19 00:50:01.356006,-59.750489931097114,68.88904351803052,55.73576523622361,2.8014036357132655e-29,28.0,68.74,3.5496478698597698,68.74,0.4683,0.8654,5.2709,0.287,0.1117,0.1092,0
144859,npp,1859,1260,0.277111038565636,48.5840873718262,39.8320846557617,3670176,1860,940,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-19 22:51:16.714569,97.22995869754259,39.44340672246275,34.246656417539725,7.811347766941406e-26,9.0,-39.42,1.4276677814245327,-39.285,0.1162,0.241,0.3103,1.0305,0.2736,0.2856,0
144874,npp,630,3591,0.201997846364975,48.5815086364746,39.83251953125,3670176,631,2914,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-20 00:31:25.307644,-63.524465517672105,61.74888843091344,51.2929046288109,1.3680363083192662e-28,25.0,61.63,2.5331140255951103,61.72,0.1468,0.499,2.3785,0.4977,0.1311,0.1005,0
145054,npp,1087,799,0.307722017168999,48.5839004516602,39.8308219909668,3670176,1085,585,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-20 22:32:19.318605,93.3628412921292,54.26026494052218,45.96944893081419,2.7685240457040807e-21,6.0,-54.21,1.9513309067639726,-54.14,0.1572,0.249,0.3521,0.9974,0.2784,0.3069,0
145068,npp,10,3180,0.344093158841133,48.5822067260742,39.8292846679688,3670176,10,2536,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-21 00:12:45.704765,-66.83646075033207,51.72411166589427,44.06124032703619,5.423172968811398e-26,22.0,51.64,1.847645286154319,51.705,0.3035,0.4226,0.7323,0.5876,0.2058,0.2022,0
145266,npp,2433,2750,0.339689463376999,48.5820655822754,39.8377494812012,3670176,2434,2207,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-21 23:54:04.324743,-71.21185657986031,37.12029332614317,32.31592752910206,9.644751284931481e-22,19.0,37.06,1.357151599901897,37.14,0.19,0.3311,0.4953,0.7501,0.2547,0.2548,0
145460,npp,1755,2312,0.271604433655739,48.5841941833496,39.8337783813477,3670176,1755,1863,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-22 23:35:17.606073,-72.42344874613272,15.985836127439928,14.119835454704623,4.223023279894805e-16,16.0,15.94,1.0442604737599883,16.075,0.1678,0.2774,0.362,0.8952,0.2428,0.2431,0
145856,npp,2107,3725,0.507401198148727,48.5822067260742,39.8295211791992,3670176,2106,3010,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-25 00:37:40.297248,-62.09031528539368,64.38958717917141,53.01925063932019,1.8872430140357074e-10,26.0,64.26,2.8345692104261015,64.3,0.4643,0.7507,8.2477,0.3308,0.1625,0.1679,0
146044,npp,1480,3321,0.462756961584091,48.5799980163574,39.8323516845703,3670176,1480,2669,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-10-26 00:19:02.475962,-65.81412856004984,55.513790689621594,46.90041928597304,0.00044622676951279244,23.0,55.42,2.0682789409984763,55.44,0.2592,0.4304,1.9589,0.577,0.264,0.267,0
148978,npp,1017,1417,0.395303547382355,48.5814933776855,39.8368492126465,3670176,1017,1064,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-09 22:57:44.299323,98.18194130912467,32.92053577529854,28.775678339200393,1.2615087631420828e-08,10.0,-32.92,1.2365102219381485,-32.945,0.1129,0.2815,0.3315,0.8823,0.3404,0.3488,0
148990,npp,2808,3727,0.783407926559448,48.5785827636719,39.8330879211426,3670176,2808,3011,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-10 00:37:47.555841,-62.09019229708922,64.43498935454011,53.04510386027306,0.00031745640575918827,26.0,64.3,2.8345692104261015,64.3,0.4643,0.7507,8.2477,0.3308,0.2599,0.2592,0
149370,npp,2514,502,0.034150026738643605,48.5846061706543,39.8349609375,3670176,2517,303,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-11 22:19:51.308634,91.62336402595434,61.34354099177933,51.008327943157106,2.3516666205456787e-22,4.0,-61.28,2.5331140255951103,-61.28,0.1732,0.374,0.4858,0.664,0.1142,0.0227,0
149385,npp,1552,2897,0.2161149010062218,48.5832252502441,39.8316421508789,3670176,1555,2337,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-12 00:00:26.592417,-68.80304444059323,42.720669650104035,36.937244198014064,4.240033768665509e-16,20.0,42.64,1.4867838833500562,42.71,0.2083,0.3513,0.5449,0.7069,0.1574,0.1528,0
149562,npp,1689,49,0.748388111591339,48.5832328796387,39.8325614929199,3670176,1689,20,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-12 22:00:48.585004,267.6660927425623,69.57516076171494,56.103435090980994,8.526809589764773e-28,1.0,-69.47,3.5496478698597698,-69.525,0.2247,0.4296,0.6213,0.5781,0.3381,0.4326,0
149576,npp,866,2461,0.360909014940262,48.5792083740234,39.8347663879395,3670176,866,1993,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-12 23:41:43.440474,-73.32623135482017,23.95596354934379,21.078829672807192,2.697395463527007e-23,17.0,23.89,1.1367971201176101,23.89,0.1697,0.2935,0.4175,0.8462,0.3077,0.3054,0
149944,npp,2511,1568,0.055606335401535006,48.5809326171875,39.8332672119141,3670176,2510,1177,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-14 23:04:02.906599,97.81304554258891,25.850727057447724,22.719151310804385,1.6376903377224248e-30,11.0,-25.84,1.1367971201176101,-25.84,0.1476,0.2459,0.3139,1.0098,0.0809,0.0562,0
150144,npp,574,3458,-0.075334087014198,48.582462310791,39.8330993652344,3670176,572,2803,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-16 00:25:23.019927,-64.48240924526311,58.868130012063816,49.311063452876816,2.9381996793095903e-29,24.0,58.75,2.253202848596432,58.73,0.1734,0.466,0.6932,0.5329,0.0081,-0.0401,0
150700,npp,1660,2168,0.1477493233978748,48.5830459594727,39.8357086181641,3670176,1660,1729,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-18 23:29:11.802762,-70.0134257813541,7.845243221717523,6.944507275933434,8.732404232430346e-24,15.0,7.77,1.0,7.83,0.1716,0.2321,0.3395,1.0701,0.164,0.1581,0
151257,npp,1410,3184,0.27437716722488403,48.5820083618164,39.8339500427246,3670176,1412,2538,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-11-22 00:12:58.495642,-67.28465848020895,51.836476313677174,44.14493501895689,4.361315820197029e-13,22.0,51.75,1.847645286154319,51.705,0.3035,0.4226,0.7323,0.5876,0.1681,0.1612,0
154446,npp,688,2313,0.322733134031296,48.585865020752,39.8359756469727,3670176,689,1865,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-09 23:35:27.021558,-72.50784758703418,16.09031816524413,14.211866567052084,5.034309931643369e-12,16.0,15.99,1.0442604737599883,16.075,0.1678,0.2774,0.362,0.8952,0.2917,0.2889,0
155595,npp,1459,2015,0.275870278477669,48.5838813781738,39.8318672180176,3670176,1459,1583,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-15 23:22:54.987935,88.09398969877635,1.1497259418534589,1.0184622179313492,2.1357016720090457e-28,14.0,-1.13,1.0,-0.94,0.168,0.2483,0.3984,1.0,0.2759,0.2759,0
155777,npp,712,1565,0.12500000006874692,48.5824775695801,39.8368530273438,3670176,712,1175,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-16 23:04:02.875224,98.71727254397697,25.96539437968868,22.82050552664944,1.5206593473540777e-25,11.0,-25.99,1.1367971201176101,-25.84,0.1476,0.2459,0.3139,1.0098,0.142,0.1262,0
155789,npp,2468,3855,0.454357504844666,48.5837631225586,39.834716796875,3670176,2470,3090,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-17 00:44:00.788435,-60.909675245847374,66.77444937221458,54.50150930115421,6.3400603585323985e-27,27.0,66.59,3.1865100272627664,66.63,0.4208,0.596,3.0191,0.4167,0.2039,0.1893,0
155959,npp,3024,1105,0.1108787385746837,48.5836486816406,39.8327713012695,3670176,3027,813,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-17 22:45:07.212176,95.57473178335121,45.00454222263853,38.78706747194661,4.185029054917284e-21,8.0,-45.01,1.5732132722552272,-44.91,0.094,0.2414,0.3348,1.0288,0.1654,0.1141,0
155971,npp,1844,3455,0.499605417251587,48.5864334106445,39.8315696716309,3670176,1846,2800,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-18 00:25:22.918570,-64.61558424177863,58.819857224129365,49.281665949187925,1.4781876700340593e-24,24.0,58.68,2.253202848596432,58.73,0.1734,0.466,0.6932,0.5329,0.2633,0.2663,0
156137,npp,2236,646,0.1793200746178627,48.580436706543,39.828498840332,3670176,2234,429,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-18 22:26:09.736362,92.23148760489755,58.06952687301985,48.745639393138205,1.970728819204917e-15,5.0,-58.05,2.2013981571160284,-57.93,0.0969,0.2445,0.5007,1.0159,0.2187,0.1822,0
156513,npp,2919,2164,0.22721999138593701,48.586742401123,39.8332138061523,3670176,2919,1725,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-20 23:29:09.681137,-72.60622291535519,7.6194741613561305,6.745457743722108,7.816179891587332e-10,15.0,7.54,1.0,7.83,0.1716,0.2321,0.3395,1.0701,0.2435,0.2431,0
156693,npp,2197,1714,0.322655081748962,48.5838279724121,39.8307647705078,3670176,2197,1301,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2012-12-21 23:10:19.347756,100.75660924770283,18.20723678081107,16.068575342288426,0.0004043245766927395,12.0,-18.26,1.0442604737599883,-18.09,0.1634,0.2449,0.3706,1.0142,0.3228,0.3272,0
169477,npp,160,3176,0.798976123332977,48.5808143615723,39.8369560241699,3670176,157,2533,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-01-09 00:12:46.634953,-66.56358273189667,51.64349297628503,44.004908471853184,6.217229778812609e-15,22.0,51.52,1.847645286154319,51.705,0.3035,0.4226,0.7323,0.5876,0.452,0.4695,0
170192,npp,426,1406,0.287856623530388,48.5813980102539,39.8336982727051,3670176,425,1056,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-01-12 22:57:34.280805,98.05068084736749,33.39230408196651,29.18073435833302,5.0121257211533985e-29,10.0,-33.42,1.2365102219381485,-32.945,0.1129,0.2815,0.3315,0.8823,0.2535,0.254,0
171311,npp,3,3451,0.441965967416763,48.5800018310547,39.8356590270996,3670176,5,2796,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-01-19 00:25:16.201798,-64.73879382038196,58.72215367309513,49.216398862417925,5.912779607964916e-13,24.0,58.59,2.253202848596432,58.73,0.1734,0.466,0.6932,0.5329,0.2377,0.2355,0
174648,npp,2617,2605,0.303213149309158,48.5802459716797,39.8369216918945,3670176,2617,2104,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-02-05 23:48:13.742096,-71.2540111281974,30.903052148445283,27.063418579754895,5.767892189078988e-11,18.0,30.82,1.2365102219381485,30.91,0.2449,0.349,0.5683,0.7116,0.2113,0.2158,0
175033,npp,1227,1716,0.369270831346512,48.5817222595215,39.8312149047852,3670176,1227,1303,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-02-07 23:10:38.387134,99.52383856292506,18.100787309083746,15.975239743420051,7.776000127634251e-22,12.0,-18.15,1.0442604737599883,-18.09,0.1634,0.2449,0.3706,1.0142,0.3675,0.3745,0
175413,npp,2796,800,0.234766736626625,48.5808067321777,39.8296699523926,3670176,2795,587,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-02-09 22:32:50.568795,93.44549929648235,54.18543710993189,45.91656800410626,1.3277606351500745e-28,6.0,-54.18,1.9513309067639726,-54.14,0.1572,0.249,0.3521,0.9974,0.2411,0.2342,0
175427,npp,1717,3182,0.386475056409836,48.5820693969727,39.8294868469238,3670176,1718,2537,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-02-10 00:13:16.949643,-66.91555211037385,51.820100352511155,44.13757177720153,1.0965182660451478e-24,22.0,51.69,1.847645286154319,51.705,0.3035,0.4226,0.7323,0.5876,0.2288,0.2271,0
176193,npp,2030,1416,0.375690758228302,48.5827865600586,39.8321342468262,3670176,2029,1064,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-02-13 22:58:09.766093,97.36477109926345,32.94769565067478,28.801314177100615,1.3907746031403205e-19,10.0,-32.97,1.2365102219381485,-32.945,0.1129,0.2815,0.3315,0.8823,0.3245,0.3315,0
180192,npp,2035,2024,0.2285345941782,48.5847816467285,39.8300170898438,3670176,2035,1592,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-05 23:23:43.477444,104.0345717707424,0.5759616252948525,0.5101851677156558,2.0596505261288547e-07,14.0,-0.64,1.0,-0.94,0.168,0.2483,0.3984,1.0,0.2285,0.2285,0
180389,npp,1302,1575,0.258928284049034,48.5815048217773,39.8345069885254,3670176,1302,1183,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-06 23:04:53.096234,99.86509599803644,25.483525017462732,22.402445868957596,1.2802970077474495e-12,11.0,-25.5,1.1367971201176101,-25.84,0.1476,0.2459,0.3139,1.0098,0.2598,0.2615,0
180402,npp,3055,3862,0.17520016804337502,48.579158782959,39.8346786499023,3670176,3051,3094,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-07 00:44:49.227350,-60.60411541239924,66.89856895570895,54.57247718466827,2.1229412384036044e-05,27.0,66.71,3.1865100272627664,66.63,0.4208,0.596,3.0191,0.4167,0.1163,0.073,0
180585,npp,556,1116,0.1543050054460764,48.5815238952637,39.8287010192871,3670176,555,821,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-07 22:45:59.155589,95.88121945870084,44.66185669673568,38.508612513789906,1.860607296638625e-17,8.0,-44.64,1.5732132722552272,-44.91,0.094,0.2414,0.3348,1.0288,0.193,0.1587,0
180596,npp,2444,3463,0.396765828132629,48.5847053527832,39.8359260559082,3670176,2443,2807,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-08 00:26:13.079051,-64.44624046056909,59.01278391937197,49.414017495677015,4.0443570571339416e-10,24.0,58.87,2.253202848596432,58.73,0.1734,0.466,0.6932,0.5329,0.2176,0.2115,0
181194,npp,489,2175,0.391420364379883,48.5851020812988,39.8325080871582,3670176,489,1736,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-10 23:30:05.071946,-74.57305718765245,8.230562030172361,7.285150446861904,3.0938398557495076e-22,15.0,8.17,1.0,7.83,0.1716,0.2321,0.3395,1.0701,0.4077,0.4189,0
181387,npp,2853,1726,0.23545763641595802,48.5822944641113,39.8309478759766,3670176,2853,1312,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-11 23:11:16.474572,100.64889269805914,17.578079218998585,15.51623096518192,1.1295240158985178e-24,12.0,-17.6,1.0442604737599883,-18.09,0.1634,0.2449,0.3706,1.0142,0.2393,0.2388,0
181591,npp,2100,1273,0.243432454764843,48.5845947265625,39.8369102478027,3670176,2101,951,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-12 22:52:24.321871,97.5120925985733,38.930399808143086,33.820833453880766,5.787290161638969e-23,9.0,-38.93,1.357151599901897,-39.285,0.1162,0.241,0.3103,1.0305,0.2501,0.2509,0
182790,npp,2882,966,0.458968281745911,48.5823936462402,39.8333396911621,3670176,2884,714,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-18 22:39:53.777377,95.61159979916086,49.48738628802871,42.33009038513482,3.7465086028072376e-05,7.0,-49.48,1.7549928774784245,-49.84,0.1805,0.289,0.3846,0.8594,0.3452,0.3944,0
182805,npp,1764,3330,0.24860367923975002,48.5834808349609,39.8283576965332,3670176,1766,2679,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-03-19 00:20:13.039355,-66.01862433907046,55.78421630481456,47.09838526226308,7.940091874627248e-11,23.0,55.65,2.0682789409984763,55.44,0.2592,0.4304,1.9589,0.577,0.1604,0.1434,0
225416,npp,2998,2610,0.418532311916351,48.582706451416,39.8343162536621,3719328,2998,2108,196611,3915939,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-09-01 23:50:31.702000,-71.51075825984753,31.109079717821913,27.24021730462652,3.7627679839813084e-05,18.0,31.04,1.2365102219381485,30.91,0.2449,0.349,0.5683,0.7116,0.3046,0.2978,0
225998,npp,853,1267,0.283137366175652,48.5828132629395,39.8375358581543,3670176,854,946,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-09-04 22:54:04.185070,97.49457211565587,39.15050826733433,34.00831358256227,1.023019903112621e-21,9.0,-39.15,1.4276677814245327,-39.285,0.1162,0.241,0.3103,1.0305,0.2779,0.2918,0
226012,npp,2692,3596,0.0343271940946579,48.5829315185547,39.8308219909668,3719328,2694,2918,196611,3915939,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-09-05 00:34:12.772720,-63.32363466494824,61.886010274364686,51.39196429306326,9.771665879472205e-17,25.0,61.74,2.5331140255951103,61.72,0.1468,0.499,2.3785,0.4977,0.0649,0.0171,0
227181,npp,1629,958,0.276006191968918,48.5868263244629,39.8315658569336,3670176,1628,708,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-09-10 22:41:31.974410,94.34147933634172,49.742179077241424,42.53683426092206,1.0866607040111114e-23,7.0,-49.72,1.7549928774784245,-49.84,0.1805,0.289,0.3846,0.8594,0.241,0.2372,0
227196,npp,498,3327,0.867072403430939,48.5793724060059,39.8337554931641,3719328,500,2675,196611,3915939,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-09-11 00:21:53.017944,-66.14784323409987,55.695637837834845,47.04214659585562,2.6147652494770004e-27,23.0,55.57,2.0682789409984763,55.44,0.2592,0.4304,1.9589,0.577,0.4595,0.5003,0
227378,npp,843,502,0.418146669864655,48.5818176269531,39.8295516967773,3670176,842,304,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-09-11 22:22:34.504075,91.24923324334989,61.31992349481795,51.00523383777065,1.1907875421848483e-19,4.0,-61.28,2.5331140255951103,-61.28,0.1732,0.374,0.4858,0.664,0.2658,0.2776,0
227583,npp,2271,2464,0.27252009510994,48.5845031738281,39.8295478820801,3670176,2271,1996,196611,3866787,1489,ukr_luhansk_89_15,48.58333333,39.83333333,89,15,ukr_luhansk,2013-09-12 23:44:26.548268,-71.51386186318476,24.1066327970659,21.213545314623143,5.1760501961597995e-21,17.0,24.04,1.1367971201176101,23.89,0.1697,0.2935,0.4175,0.8462,0.2299,0.2306,0
