lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.592,0.676,0.588
2,0.413,0.586,0.406
3,0.386,0.512,0.376
4,0.422,0.45,0.411
5,0.491,0.399,0.479
6,0.377,0.357,0.362
7,0.327,0.322,0.31
8,0.303,0.294,0.284
9,0.286,0.272,0.266
10,0.306,0.253,0.287
11,0.331,0.237,0.311
12,0.237,0.224,0.216
13,0.19,0.213,0.168
14,0.168,0.202,0.146
15,0.203,0.192,0.181
16,0.24,0.183,0.219
17,0.158,0.173,0.138
18,0.129,0.163,0.109
19,0.113,0.152,0.093
20,0.115,0.142,0.096
21,0.163,0.13,0.146
22,0.104,0.118,0.088
23,0.075,0.106,0.06
24,0.058,0.093,0.045
25,0.053,0.081,0.042
26,0.076,0.059,0.066
27,0.055,0.048,0.047
28,0.039,0.042,0.032
29,0.027,0.038,0.022
30,0.022,0.033,0.017
31,0.027,0.024,0.021
32,0.029,0.019,0.023
33,0.015,0.015,0.008
34,0.006,0.012,-0.002
35,0.003,0.009,-0.006
36,0.007,0.006,-0.003
37,0.017,0.001,0.005
38,0.003,-0.002,-0.008
39,-0.008,-0.003,-0.019
40,-0.011,-0.003,-0.022
41,-0.006,-0.004,-0.018
42,0.003,-0.007,-0.01
43,-0.006,-0.008,-0.018
44,-0.009,-0.008,-0.021
45,-0.01,-0.008,-0.022
46,-0.01,-0.007,-0.021
47,-0.007,-0.009,-0.018
48,-0.008,-0.01,-0.019
49,-0.01,-0.01,-0.02
50,-0.013,-0.01,-0.021
51,-0.013,-0.01,-0.021
52,-0.012,-0.011,-0.018
53,-0.011,-0.011,-0.017
54,-0.011,-0.011,-0.016
55,-0.01,-0.011,-0.014
56,-0.01,-0.011,-0.012
57,-0.009,-0.011,-0.011
58,-0.009,-0.011,-0.01
59,-0.009,-0.011,-0.01
60,-0.01,-0.011,-0.012
61,-0.011,-0.011,-0.014
62,-0.012,-0.012,-0.016
63,-0.013,-0.012,-0.018
64,-0.013,-0.013,-0.021
65,-0.015,-0.013,-0.024
66,-0.015,-0.013,-0.026
67,-0.015,-0.013,-0.026
68,-0.015,-0.013,-0.026
69,-0.013,-0.013,-0.026
70,-0.011,-0.014,-0.024
71,-0.012,-0.014,-0.024
72,-0.012,-0.014,-0.026
73,-0.014,-0.015,-0.027
74,-0.016,-0.015,-0.029
75,-0.017,-0.015,-0.03
76,-0.018,-0.016,-0.031
77,-0.017,-0.016,-0.03
78,-0.016,-0.016,-0.027
79,-0.016,-0.017,-0.026
80,-0.016,-0.017,-0.026
81,-0.016,-0.018,-0.025
82,-0.015,-0.018,-0.023
83,-0.016,-0.019,-0.022
84,-0.019,-0.019,-0.023
85,-0.02,-0.02,-0.024
86,-0.022,-0.02,-0.024
87,-0.022,-0.021,-0.023
88,-0.022,-0.021,-0.023
89,-0.023,-0.022,-0.023
90,-0.024,-0.023,-0.024
91,-0.024,-0.023,-0.024
92,-0.024,-0.023,-0.025
93,-0.024,-0.024,-0.025
94,-0.024,-0.024,-0.026
95,-0.025,-0.024,-0.026
96,-0.026,-0.025,-0.027
97,-0.026,-0.025,-0.025
98,-0.025,-0.025,-0.024
99,-0.022,-0.026,-0.021
100,-0.025,-0.026,-0.022
101,-0.027,-0.026,-0.024
102,-0.026,-0.027,-0.023
103,-0.026,-0.027,-0.023
104,-0.025,-0.027,-0.021
105,-0.026,-0.027,-0.022
106,-0.027,-0.027,-0.024
107,-0.029,-0.027,-0.025
108,-0.028,-0.027,-0.022
109,-0.026,-0.027,-0.021
110,-0.025,-0.026,-0.019
111,-0.026,-0.026,-0.02
112,-0.028,-0.025,-0.02
113,-0.027,-0.025,-0.019
114,-0.025,-0.024,-0.017
115,-0.024,-0.023,-0.016
116,-0.024,-0.022,-0.015
117,-0.024,-0.021,-0.015
118,-0.023,-0.02,-0.014
119,-0.02,-0.019,-0.013
120,-0.018,-0.019,-0.011
121,-0.018,-0.018,-0.013
122,-0.017,-0.017,-0.013
123,-0.013,-0.016,-0.009
124,-0.008,-0.015,-0.005
125,-0.007,-0.015,-0.003
126,-0.013,-0.014,-0.01
127,-0.016,-0.013,-0.014
128,-0.015,-0.013,-0.014
129,-0.013,-0.012,-0.013
130,-0.009,-0.012,-0.01
131,-0.01,-0.012,-0.014
132,-0.013,-0.012,-0.017
133,-0.016,-0.012,-0.02
134,-0.016,-0.012,-0.021
135,-0.015,-0.013,-0.019
136,-0.015,-0.013,-0.018
137,-0.015,-0.013,-0.017
138,-0.016,-0.014,-0.017
139,-0.015,-0.014,-0.015
140,-0.012,-0.014,-0.012
141,-0.007,-0.014,-0.007
142,-0.008,-0.014,-0.008
143,-0.01,-0.013,-0.009
144,-0.011,-0.013,-0.009
145,-0.013,-0.012,-0.011
146,-0.015,-0.012,-0.013
147,-0.017,-0.011,-0.015
148,-0.016,-0.011,-0.014
149,-0.015,-0.011,-0.013
150,-0.012,-0.01,-0.011
151,-0.009,-0.01,-0.009
152,-0.009,-0.01,-0.01
153,-0.009,-0.01,-0.012
154,-0.009,-0.009,-0.011
155,-0.007,-0.008,-0.01
156,-0.001,-0.008,-0.002
157,-0.002,-0.007,-0.005
158,-0.004,-0.007,-0.007
159,-0.006,-0.006,-0.01
160,-0.007,-0.006,-0.011
161,-0.007,-0.005,-0.012
162,-0.008,-0.005,-0.014
163,-0.009,-0.004,-0.015
164,-0.009,-0.004,-0.015
165,-0.008,-0.004,-0.014
166,-0.007,-0.003,-0.012
167,-0.003,-0.004,-0.005
168,-0.003,-0.004,-0.005
169,-0.002,-0.004,-0.003
170,-0.002,-0.004,-0.001
171,-0.001,-0.005,0.002
172,0.003,-0.005,0.008
173,-0.003,-0.006,0.003
174,-0.004,-0.006,0.002
175,-0.005,-0.006,0.002
176,-0.007,-0.006,0.002
177,-0.009,-0.006,0.001
178,-0.01,-0.007,-0.001
179,-0.011,-0.007,-0.001
180,-0.011,-0.007,-0.002
181,-0.01,-0.008,-0.001
182,-0.009,-0.008,-0.001
183,-0.008,-0.009,0.0
184,-0.009,-0.009,-0.0
185,-0.01,-0.01,-0.002
186,-0.011,-0.01,-0.005
187,-0.011,-0.011,-0.007
188,-0.008,-0.011,-0.004
189,-0.008,-0.011,-0.005
190,-0.011,-0.012,-0.009
191,-0.011,-0.012,-0.009
192,-0.012,-0.012,-0.009
193,-0.012,-0.012,-0.009
194,-0.013,-0.012,-0.009
195,-0.014,-0.013,-0.009
196,-0.014,-0.013,-0.008
197,-0.016,-0.014,-0.011
198,-0.015,-0.014,-0.01
199,-0.014,-0.015,-0.009
200,-0.014,-0.016,-0.008
201,-0.013,-0.017,-0.006
202,-0.017,-0.018,-0.009
203,-0.019,-0.018,-0.01
204,-0.019,-0.019,-0.011
205,-0.019,-0.02,-0.011
206,-0.019,-0.02,-0.011
207,-0.021,-0.021,-0.013
208,-0.023,-0.021,-0.014
209,-0.023,-0.022,-0.015
210,-0.024,-0.022,-0.015
211,-0.023,-0.022,-0.015
212,-0.023,-0.022,-0.014
213,-0.024,-0.022,-0.014
214,-0.026,-0.023,-0.016
215,-0.023,-0.023,-0.013
216,-0.022,-0.023,-0.015
217,-0.023,-0.023,-0.015
218,-0.024,-0.023,-0.015
219,-0.024,-0.023,-0.016
220,-0.023,-0.023,-0.015
221,-0.023,-0.023,-0.014
222,-0.021,-0.023,-0.012
223,-0.02,-0.023,-0.011
224,-0.021,-0.024,-0.012
225,-0.023,-0.024,-0.014
226,-0.023,-0.024,-0.012
227,-0.024,-0.025,-0.013
228,-0.025,-0.026,-0.014
229,-0.027,-0.026,-0.015
230,-0.029,-0.027,-0.015
231,-0.029,-0.029,-0.015
232,-0.029,-0.03,-0.014
233,-0.03,-0.031,-0.013
234,-0.032,-0.032,-0.013
235,-0.034,-0.033,-0.012
236,-0.035,-0.034,-0.012
237,-0.036,-0.035,-0.011
238,-0.037,-0.036,-0.011
239,-0.037,-0.037,-0.011
240,-0.038,-0.038,-0.011
241,-0.038,-0.038,-0.009
242,-0.037,-0.039,-0.008
243,-0.038,-0.04,-0.007
244,-0.041,-0.04,-0.011
245,-0.044,-0.04,-0.014
246,-0.043,-0.04,-0.015
247,-0.042,-0.04,-0.014
248,-0.04,-0.04,-0.013
249,-0.04,-0.04,-0.014
250,-0.04,-0.04,-0.014
251,-0.039,-0.039,-0.014
252,-0.037,-0.039,-0.013
253,-0.036,-0.039,-0.012
254,-0.036,-0.039,-0.012
255,-0.038,-0.038,-0.014
256,-0.039,-0.038,-0.016
257,-0.038,-0.038,-0.016
258,-0.037,-0.038,-0.016
259,-0.038,-0.038,-0.016
260,-0.038,-0.037,-0.015
261,-0.038,-0.037,-0.015
262,-0.038,-0.037,-0.015
263,-0.037,-0.037,-0.013
264,-0.036,-0.037,-0.012
265,-0.036,-0.036,-0.012
266,-0.036,-0.036,-0.013
267,-0.036,-0.036,-0.013
268,-0.036,-0.036,-0.013
269,-0.036,-0.036,-0.014
270,-0.036,-0.036,-0.015
271,-0.036,-0.035,-0.016
272,-0.036,-0.035,-0.017
273,-0.035,-0.034,-0.016
274,-0.034,-0.034,-0.017
275,-0.034,-0.034,-0.019
276,-0.033,-0.033,-0.021
277,-0.032,-0.033,-0.022
278,-0.032,-0.032,-0.022
279,-0.031,-0.032,-0.022
280,-0.03,-0.031,-0.023
281,-0.03,-0.031,-0.023
282,-0.03,-0.03,-0.023
283,-0.03,-0.03,-0.024
284,-0.03,-0.029,-0.023
285,-0.029,-0.028,-0.023
286,-0.028,-0.028,-0.024
287,-0.028,-0.027,-0.024
288,-0.028,-0.027,-0.024
289,-0.027,-0.026,-0.023
290,-0.026,-0.026,-0.022
291,-0.026,-0.026,-0.022
292,-0.026,-0.025,-0.021
293,-0.025,-0.025,-0.019
294,-0.024,-0.025,-0.017
295,-0.023,-0.025,-0.016
296,-0.023,-0.024,-0.016
297,-0.023,-0.024,-0.016
298,-0.023,-0.024,-0.016
299,-0.022,-0.023,-0.017
300,-0.021,-0.023,-0.017
301,-0.022,-0.022,-0.019
302,-0.023,-0.022,-0.02
303,-0.023,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.022,-0.02,-0.021
306,-0.021,-0.019,-0.022
307,-0.02,-0.019,-0.023
308,-0.018,-0.018,-0.022
309,-0.016,-0.017,-0.02
310,-0.013,-0.015,-0.017
311,-0.013,-0.014,-0.017
312,-0.012,-0.012,-0.016
313,-0.011,-0.01,-0.014
314,-0.008,-0.008,-0.012
315,-0.005,-0.006,-0.009
316,-0.004,-0.003,-0.008
317,-0.003,-0.0,-0.006
318,-0.002,0.002,-0.005
319,0.001,0.005,-0.001
320,0.005,0.008,0.003
321,0.007,0.01,0.007
322,0.007,0.013,0.008
323,0.009,0.013,0.011
324,0.012,0.012,0.015
325,0.017,0.012,0.019
326,0.022,0.012,0.023
327,0.018,0.013,0.018
328,0.019,0.012,0.017
329,0.021,0.011,0.017
330,0.023,0.01,0.018
331,0.028,0.01,0.021
332,0.005,0.012,-0.004
333,-0.001,0.012,-0.01
334,0.009,0.01,-0.002
335,0.011,0.008,-0.0
336,0.008,0.007,-0.005
337,-0.005,0.008,-0.018
338,-0.008,0.008,-0.022
339,-0.008,0.007,-0.023
340,-0.006,0.006,-0.021
341,0.0,0.006,-0.015
342,0.004,0.007,-0.012
343,-0.004,0.012,-0.02
344,0.004,0.013,-0.011
345,0.023,0.012,0.008
346,0.047,0.011,0.032
347,0.071,0.011,0.057
348,0.012,0.017,-0.001
349,-0.002,0.018,-0.015
350,0.002,0.018,-0.01
351,0.012,0.018,0.0
352,0.045,0.018,0.036
353,0.014,0.02,0.005
354,-0.001,0.02,-0.009
355,-0.001,0.02,-0.009
356,0.003,0.02,-0.006
357,0.087,0.021,0.078
358,0.063,0.023,0.053
359,0.015,0.027,0.003
360,0.007,0.029,-0.006
361,0.014,0.031,0.0
362,0.052,0.034,0.038
363,0.052,0.039,0.037
364,0.013,0.046,-0.002
365,0.007,0.051,-0.009
366,0.012,0.057,-0.005
367,0.027,0.064,0.011
368,0.173,0.071,0.158
369,0.115,0.08,0.099
370,0.049,0.088,0.033
371,0.018,0.095,0.001
372,0.059,0.101,0.043
373,0.215,0.106,0.201
374,0.149,0.111,0.134
375,0.116,0.117,0.102
376,0.109,0.122,0.096
377,0.121,0.126,0.109
378,0.167,0.129,0.156
379,0.131,0.131,0.122
380,0.111,0.132,0.103
381,0.105,0.131,0.098
382,0.108,0.129,0.101
383,0.128,0.126,0.123
384,0.152,0.121,0.147
385,0.11,0.115,0.105
386,0.081,0.108,0.075
387,0.075,0.1,0.067
388,0.086,0.09,0.077
389,0.119,0.08,0.109
390,0.07,0.069,0.058
391,0.045,0.058,0.033
392,0.036,0.047,0.024
393,0.034,0.036,0.021
394,0.063,0.026,0.05
395,0.024,0.017,0.009
396,0.007,0.01,-0.008
397,-0.001,0.005,-0.017
398,-0.003,0.004,-0.019
399,0.01,0.006,-0.007
400,0.007,0.012,-0.009
