lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.316,0.508,0.317
2,0.192,0.397,0.193
3,0.173,0.309,0.174
4,0.182,0.241,0.183
5,0.253,0.19,0.253
6,0.175,0.153,0.175
7,0.122,0.128,0.122
8,0.115,0.111,0.114
9,0.116,0.102,0.115
10,0.194,0.099,0.192
11,0.301,0.1,0.299
12,0.12,0.103,0.118
13,0.095,0.108,0.091
14,0.086,0.113,0.082
15,0.139,0.118,0.135
16,0.203,0.122,0.199
17,0.081,0.125,0.077
18,0.063,0.126,0.059
19,0.062,0.126,0.058
20,0.078,0.123,0.075
21,0.148,0.119,0.145
22,0.078,0.112,0.075
23,0.056,0.104,0.053
24,0.048,0.095,0.045
25,0.052,0.084,0.049
26,0.086,0.059,0.083
27,0.059,0.05,0.056
28,0.032,0.046,0.03
29,0.026,0.042,0.024
30,0.027,0.039,0.024
31,0.039,0.032,0.036
32,0.051,0.028,0.048
33,0.025,0.026,0.022
34,0.015,0.026,0.012
35,0.017,0.026,0.014
36,0.025,0.025,0.021
37,0.037,0.018,0.033
38,0.022,0.016,0.019
39,0.008,0.015,0.005
40,0.007,0.015,0.003
41,0.01,0.014,0.005
42,0.022,0.009,0.017
43,0.007,0.007,0.002
44,0.003,0.007,-0.002
45,-0.0,0.007,-0.006
46,0.002,0.007,-0.003
47,0.008,0.004,0.003
48,0.008,0.002,0.003
49,0.002,0.002,-0.001
50,-0.001,0.001,-0.004
51,-0.002,0.0,-0.004
52,0.0,-0.002,-0.002
53,0.003,-0.004,0.001
54,-0.002,-0.004,-0.004
55,-0.006,-0.005,-0.006
56,-0.007,-0.006,-0.008
57,-0.007,-0.007,-0.008
58,-0.008,-0.008,-0.009
59,-0.011,-0.009,-0.012
60,-0.014,-0.01,-0.014
61,-0.013,-0.01,-0.014
62,-0.007,-0.011,-0.007
63,-0.011,-0.012,-0.01
64,-0.011,-0.013,-0.011
65,-0.015,-0.014,-0.015
66,-0.016,-0.014,-0.016
67,-0.014,-0.015,-0.013
68,-0.015,-0.016,-0.014
69,-0.016,-0.016,-0.016
70,-0.017,-0.016,-0.017
71,-0.017,-0.017,-0.017
72,-0.016,-0.017,-0.017
73,-0.016,-0.017,-0.017
74,-0.016,-0.017,-0.017
75,-0.017,-0.018,-0.018
76,-0.017,-0.018,-0.019
77,-0.02,-0.017,-0.02
78,-0.017,-0.017,-0.017
79,-0.015,-0.018,-0.013
80,-0.02,-0.018,-0.019
81,-0.02,-0.018,-0.018
82,-0.019,-0.018,-0.017
83,-0.018,-0.018,-0.015
84,-0.019,-0.018,-0.016
85,-0.017,-0.018,-0.015
86,-0.017,-0.018,-0.014
87,-0.019,-0.018,-0.016
88,-0.018,-0.018,-0.015
89,-0.016,-0.018,-0.013
90,-0.017,-0.018,-0.014
91,-0.019,-0.018,-0.016
92,-0.018,-0.018,-0.016
93,-0.017,-0.018,-0.014
94,-0.017,-0.018,-0.014
95,-0.018,-0.018,-0.015
96,-0.02,-0.018,-0.016
97,-0.02,-0.018,-0.014
98,-0.02,-0.019,-0.014
99,-0.019,-0.019,-0.014
100,-0.019,-0.019,-0.015
101,-0.02,-0.019,-0.017
102,-0.019,-0.019,-0.017
103,-0.018,-0.019,-0.015
104,-0.016,-0.019,-0.013
105,-0.016,-0.019,-0.013
106,-0.02,-0.019,-0.016
107,-0.018,-0.019,-0.013
108,-0.019,-0.019,-0.013
109,-0.019,-0.019,-0.012
110,-0.018,-0.018,-0.011
111,-0.02,-0.017,-0.014
112,-0.021,-0.017,-0.015
113,-0.019,-0.017,-0.012
114,-0.016,-0.016,-0.01
115,-0.014,-0.015,-0.009
116,-0.015,-0.014,-0.01
117,-0.017,-0.014,-0.012
118,-0.015,-0.013,-0.009
119,-0.011,-0.013,-0.006
120,-0.007,-0.012,-0.001
121,-0.006,-0.011,0.001
122,-0.014,-0.01,-0.007
123,-0.012,-0.009,-0.005
124,-0.007,-0.008,0.001
125,0.0,-0.007,0.009
126,0.001,-0.006,0.011
127,-0.008,-0.005,0.003
128,-0.008,-0.004,0.004
129,-0.006,-0.003,0.005
130,-0.003,-0.002,0.007
131,-0.002,-0.001,0.007
132,-0.004,-0.0,0.004
133,-0.009,0.0,-0.001
134,-0.003,0.001,0.005
135,0.011,0.001,0.02
136,0.004,0.002,0.013
137,0.004,0.002,0.014
138,-0.001,0.003,0.011
139,0.001,0.003,0.012
140,0.007,0.003,0.017
141,0.011,0.004,0.021
142,0.006,0.004,0.014
143,0.003,0.004,0.009
144,0.004,0.005,0.01
145,0.007,0.005,0.013
146,0.009,0.005,0.014
147,0.003,0.005,0.008
148,0.001,0.005,0.007
149,-0.001,0.005,0.007
150,0.0,0.005,0.009
151,0.004,0.004,0.012
152,0.006,0.003,0.015
153,0.002,0.003,0.012
154,0.001,0.003,0.012
155,0.002,0.003,0.014
156,0.005,0.003,0.018
157,0.008,0.002,0.02
158,0.006,0.003,0.017
159,0.004,0.003,0.014
160,0.003,0.004,0.012
161,0.004,0.004,0.012
162,0.004,0.005,0.011
163,0.005,0.005,0.01
164,0.003,0.006,0.008
165,0.001,0.006,0.006
166,0.002,0.006,0.008
167,0.004,0.006,0.011
168,0.006,0.006,0.013
169,0.006,0.006,0.012
170,0.006,0.006,0.012
171,0.006,0.006,0.012
172,0.012,0.005,0.018
173,0.013,0.004,0.018
174,0.01,0.004,0.014
175,0.006,0.004,0.01
176,0.008,0.004,0.01
177,0.003,0.003,0.005
178,0.0,0.003,0.001
179,0.008,0.003,0.008
180,-0.003,0.003,-0.002
181,-0.005,0.003,-0.004
182,-0.004,0.003,-0.003
183,-0.001,0.002,-0.0
184,-0.0,0.002,0.001
185,0.0,0.002,0.001
186,0.001,0.002,0.001
187,0.003,0.003,0.002
188,0.002,0.003,0.001
189,0.006,0.003,0.004
190,0.009,0.004,0.008
191,0.006,0.005,0.005
192,0.006,0.006,0.006
193,0.008,0.006,0.008
194,0.009,0.007,0.01
195,0.009,0.008,0.011
196,0.007,0.009,0.01
197,0.006,0.009,0.009
198,0.005,0.009,0.007
199,0.007,0.009,0.009
200,0.011,0.009,0.013
201,0.012,0.008,0.015
202,0.009,0.008,0.011
203,0.007,0.007,0.01
204,0.007,0.006,0.01
205,0.009,0.005,0.011
206,0.008,0.004,0.011
207,0.006,0.004,0.008
208,0.003,0.003,0.006
209,0.002,0.002,0.006
210,0.004,0.002,0.009
211,0.001,0.001,0.007
212,-0.004,0.001,0.003
213,-0.009,0.0,-0.002
214,-0.009,0.0,-0.001
215,-0.006,-0.0,0.003
216,-0.002,-0.001,0.007
217,-0.001,-0.001,0.008
218,-0.001,-0.002,0.007
219,-0.003,-0.003,0.005
220,-0.001,-0.003,0.006
221,0.002,-0.004,0.009
222,0.001,-0.005,0.009
223,-0.003,-0.006,0.005
224,-0.005,-0.006,0.004
225,-0.006,-0.007,0.003
226,-0.004,-0.008,0.006
227,-0.004,-0.009,0.006
228,-0.008,-0.01,0.002
229,-0.011,-0.011,-0.001
230,-0.015,-0.012,-0.004
231,-0.015,-0.013,-0.004
232,-0.018,-0.014,-0.007
233,-0.019,-0.016,-0.008
234,-0.019,-0.017,-0.009
235,-0.02,-0.018,-0.011
236,-0.02,-0.019,-0.011
237,-0.019,-0.019,-0.01
238,-0.02,-0.02,-0.011
239,-0.021,-0.02,-0.012
240,-0.021,-0.02,-0.011
241,-0.02,-0.02,-0.01
242,-0.019,-0.02,-0.009
243,-0.018,-0.02,-0.008
244,-0.02,-0.02,-0.011
245,-0.02,-0.02,-0.012
246,-0.021,-0.019,-0.014
247,-0.02,-0.019,-0.014
248,-0.019,-0.019,-0.014
249,-0.019,-0.019,-0.016
250,-0.017,-0.019,-0.015
251,-0.016,-0.019,-0.014
252,-0.015,-0.019,-0.013
253,-0.014,-0.019,-0.012
254,-0.015,-0.019,-0.012
255,-0.017,-0.019,-0.014
256,-0.02,-0.019,-0.015
257,-0.022,-0.019,-0.016
258,-0.023,-0.02,-0.017
259,-0.023,-0.02,-0.018
260,-0.024,-0.02,-0.018
261,-0.024,-0.02,-0.018
262,-0.02,-0.02,-0.014
263,-0.022,-0.02,-0.015
264,-0.02,-0.02,-0.014
265,-0.019,-0.02,-0.015
266,-0.019,-0.02,-0.014
267,-0.02,-0.02,-0.015
268,-0.02,-0.02,-0.014
269,-0.021,-0.02,-0.014
270,-0.018,-0.02,-0.011
271,-0.016,-0.02,-0.009
272,-0.018,-0.02,-0.011
273,-0.02,-0.02,-0.013
274,-0.02,-0.02,-0.013
275,-0.019,-0.019,-0.013
276,-0.019,-0.019,-0.014
277,-0.018,-0.019,-0.014
278,-0.019,-0.019,-0.015
279,-0.019,-0.019,-0.015
280,-0.018,-0.019,-0.015
281,-0.017,-0.019,-0.014
282,-0.019,-0.019,-0.015
283,-0.021,-0.019,-0.017
284,-0.024,-0.019,-0.019
285,-0.022,-0.019,-0.018
286,-0.022,-0.018,-0.017
287,-0.02,-0.018,-0.015
288,-0.017,-0.018,-0.011
289,-0.016,-0.017,-0.01
290,-0.015,-0.017,-0.008
291,-0.015,-0.016,-0.008
292,-0.015,-0.016,-0.008
293,-0.013,-0.015,-0.006
294,-0.013,-0.015,-0.006
295,-0.012,-0.014,-0.005
296,-0.014,-0.013,-0.007
297,-0.015,-0.013,-0.008
298,-0.014,-0.013,-0.007
299,-0.011,-0.013,-0.005
300,-0.012,-0.013,-0.006
301,-0.013,-0.012,-0.007
302,-0.014,-0.012,-0.007
303,-0.014,-0.012,-0.008
304,-0.012,-0.012,-0.006
305,-0.01,-0.012,-0.004
306,-0.009,-0.011,-0.005
307,-0.013,-0.012,-0.01
308,-0.014,-0.012,-0.012
309,-0.012,-0.012,-0.011
310,-0.009,-0.012,-0.008
311,-0.01,-0.012,-0.009
312,-0.013,-0.011,-0.012
313,-0.014,-0.011,-0.012
314,-0.013,-0.012,-0.012
315,-0.01,-0.011,-0.009
316,-0.012,-0.011,-0.011
317,-0.011,-0.01,-0.01
318,-0.012,-0.01,-0.011
319,-0.011,-0.01,-0.01
320,-0.003,-0.009,-0.003
321,-0.003,-0.007,-0.002
322,-0.006,-0.004,-0.005
323,-0.009,-0.004,-0.008
324,-0.009,-0.004,-0.009
325,-0.005,-0.005,-0.004
326,0.003,-0.005,0.004
327,-0.003,-0.003,-0.003
328,-0.006,-0.003,-0.006
329,-0.008,-0.003,-0.008
330,-0.003,-0.002,-0.002
331,0.022,-0.001,0.021
332,0.008,0.003,0.008
333,0.002,0.006,0.002
334,0.0,0.006,0.0
335,0.012,0.008,0.011
336,0.023,0.01,0.021
337,0.018,0.014,0.016
338,0.012,0.018,0.011
339,0.009,0.021,0.007
340,0.011,0.024,0.01
341,0.029,0.027,0.027
342,0.025,0.032,0.023
343,0.016,0.044,0.015
344,0.012,0.045,0.012
345,0.012,0.045,0.012
346,0.065,0.045,0.064
347,0.133,0.046,0.132
348,0.071,0.051,0.071
349,0.051,0.052,0.052
350,0.041,0.053,0.041
351,0.051,0.055,0.052
352,0.114,0.058,0.115
353,0.068,0.062,0.069
354,0.041,0.066,0.043
355,0.037,0.069,0.039
356,0.039,0.07,0.041
357,0.134,0.071,0.135
358,0.098,0.074,0.099
359,0.044,0.078,0.045
360,0.033,0.079,0.034
361,0.033,0.078,0.034
362,0.09,0.077,0.09
363,0.097,0.076,0.097
364,0.038,0.077,0.039
365,0.028,0.075,0.028
366,0.03,0.073,0.029
367,0.055,0.071,0.053
368,0.324,0.069,0.321
369,0.104,0.07,0.102
370,0.058,0.07,0.055
371,0.033,0.07,0.03
372,0.028,0.069,0.025
373,0.131,0.065,0.129
374,0.046,0.063,0.044
375,0.024,0.063,0.022
376,0.016,0.06,0.014
377,0.021,0.057,0.019
378,0.066,0.055,0.064
379,0.076,0.052,0.075
380,0.037,0.049,0.035
381,0.016,0.046,0.015
382,0.001,0.044,-0.0
383,0.044,0.041,0.042
384,0.111,0.038,0.109
385,0.063,0.036,0.061
386,0.028,0.033,0.027
387,0.011,0.031,0.009
388,0.031,0.028,0.029
389,0.088,0.026,0.086
390,0.02,0.024,0.017
391,0.007,0.022,0.005
392,0.002,0.02,0.0
393,0.003,0.017,0.001
394,0.04,0.015,0.037
395,0.01,0.013,0.006
396,-0.003,0.01,-0.007
397,-0.01,0.008,-0.014
398,-0.01,0.004,-0.015
399,0.0,0.001,-0.005
400,0.021,-0.003,0.015
