lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.369,0.492,0.369
2,0.117,0.359,0.116
3,0.073,0.254,0.07
4,0.096,0.172,0.091
5,0.196,0.11,0.188
6,0.074,0.066,0.065
7,0.025,0.035,0.014
8,0.027,0.017,0.015
9,0.038,0.007,0.025
10,0.113,0.004,0.099
11,0.219,0.007,0.204
12,0.066,0.013,0.051
13,0.026,0.022,0.009
14,0.013,0.032,-0.003
15,0.027,0.041,0.012
16,0.061,0.051,0.045
17,0.013,0.059,-0.002
18,0.004,0.066,-0.011
19,0.008,0.07,-0.006
20,0.032,0.073,0.019
21,0.104,0.073,0.092
22,0.057,0.071,0.046
23,0.026,0.067,0.017
24,0.013,0.062,0.005
25,0.017,0.055,0.01
26,0.072,0.033,0.066
27,0.033,0.024,0.029
28,0.009,0.023,0.006
29,0.005,0.023,0.003
30,0.005,0.023,0.003
31,0.022,0.018,0.02
32,0.05,0.016,0.046
33,0.017,0.016,0.012
34,0.001,0.017,-0.006
35,-0.004,0.019,-0.012
36,0.003,0.018,-0.006
37,0.034,0.011,0.023
38,0.022,0.007,0.012
39,0.002,0.005,-0.008
40,-0.004,0.004,-0.015
41,-0.004,0.002,-0.017
42,0.022,-0.001,0.008
43,0.001,-0.002,-0.013
44,-0.006,-0.002,-0.02
45,-0.008,-0.001,-0.022
46,-0.008,-0.001,-0.022
47,-0.001,-0.004,-0.014
48,-0.002,-0.006,-0.014
49,-0.007,-0.007,-0.017
50,-0.011,-0.007,-0.02
51,-0.013,-0.007,-0.02
52,-0.013,-0.009,-0.018
53,-0.006,-0.011,-0.01
54,-0.007,-0.012,-0.011
55,-0.011,-0.012,-0.013
56,-0.012,-0.012,-0.014
57,-0.012,-0.012,-0.013
58,-0.01,-0.013,-0.01
59,-0.011,-0.014,-0.011
60,-0.014,-0.014,-0.013
61,-0.015,-0.014,-0.015
62,-0.015,-0.014,-0.017
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.017
65,-0.016,-0.015,-0.021
66,-0.017,-0.015,-0.021
67,-0.018,-0.015,-0.022
68,-0.018,-0.016,-0.022
69,-0.017,-0.016,-0.024
70,-0.017,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.017,-0.017,-0.025
73,-0.016,-0.017,-0.025
74,-0.016,-0.017,-0.024
75,-0.016,-0.018,-0.024
76,-0.016,-0.018,-0.023
77,-0.017,-0.018,-0.023
78,-0.018,-0.018,-0.021
79,-0.018,-0.018,-0.02
80,-0.019,-0.018,-0.022
81,-0.02,-0.019,-0.022
82,-0.019,-0.019,-0.021
83,-0.018,-0.019,-0.021
84,-0.019,-0.019,-0.02
85,-0.019,-0.019,-0.019
86,-0.02,-0.019,-0.018
87,-0.02,-0.019,-0.018
88,-0.02,-0.019,-0.018
89,-0.021,-0.019,-0.018
90,-0.021,-0.019,-0.019
91,-0.02,-0.019,-0.019
92,-0.019,-0.019,-0.019
93,-0.019,-0.019,-0.02
94,-0.019,-0.019,-0.02
95,-0.021,-0.019,-0.019
96,-0.021,-0.019,-0.019
97,-0.019,-0.019,-0.014
98,-0.018,-0.019,-0.013
99,-0.016,-0.019,-0.014
100,-0.017,-0.019,-0.015
101,-0.018,-0.02,-0.019
102,-0.019,-0.02,-0.02
103,-0.018,-0.02,-0.019
104,-0.017,-0.021,-0.018
105,-0.019,-0.021,-0.019
106,-0.021,-0.021,-0.02
107,-0.023,-0.021,-0.02
108,-0.022,-0.021,-0.017
109,-0.022,-0.021,-0.016
110,-0.022,-0.021,-0.016
111,-0.022,-0.021,-0.016
112,-0.023,-0.02,-0.016
113,-0.022,-0.02,-0.016
114,-0.021,-0.019,-0.014
115,-0.02,-0.018,-0.013
116,-0.02,-0.017,-0.012
117,-0.02,-0.016,-0.012
118,-0.019,-0.015,-0.01
119,-0.016,-0.015,-0.007
120,-0.012,-0.014,-0.003
121,-0.011,-0.013,-0.002
122,-0.01,-0.013,-0.002
123,-0.007,-0.012,0.002
124,-0.005,-0.012,0.005
125,-0.004,-0.011,0.007
126,-0.009,-0.01,0.005
127,-0.016,-0.01,-0.002
128,-0.009,-0.009,0.004
129,-0.005,-0.009,0.008
130,-0.005,-0.01,0.005
131,-0.008,-0.01,-0.002
132,-0.012,-0.01,-0.006
133,-0.016,-0.01,-0.011
134,-0.015,-0.011,-0.009
135,-0.015,-0.012,-0.007
136,-0.014,-0.012,-0.005
137,-0.015,-0.012,-0.005
138,-0.017,-0.012,-0.007
139,-0.013,-0.011,-0.002
140,-0.008,-0.011,0.003
141,-0.003,-0.01,0.006
142,-0.001,-0.009,0.007
143,-0.002,-0.007,0.003
144,-0.007,-0.006,-0.002
145,-0.007,-0.004,-0.002
146,-0.006,-0.003,-0.002
147,-0.008,-0.001,-0.002
148,-0.007,0.0,-0.0
149,-0.007,0.002,0.001
150,-0.002,0.003,0.006
151,0.005,0.004,0.013
152,0.01,0.005,0.018
153,0.011,0.006,0.02
154,0.011,0.007,0.021
155,0.013,0.007,0.025
156,0.019,0.007,0.033
157,0.02,0.007,0.032
158,0.012,0.007,0.022
159,0.002,0.006,0.008
160,0.001,0.006,0.005
161,-0.001,0.005,0.001
162,-0.002,0.005,-0.003
163,-0.001,0.004,-0.004
164,-0.001,0.004,-0.004
165,-0.001,0.003,-0.003
166,-0.002,0.002,-0.003
167,0.001,0.001,0.001
168,0.004,-0.0,0.002
169,0.003,-0.001,0.001
170,-0.0,-0.002,-0.002
171,-0.002,-0.003,-0.005
172,-0.004,-0.004,-0.007
173,-0.004,-0.004,-0.007
174,-0.003,-0.005,-0.007
175,-0.003,-0.005,-0.007
176,-0.004,-0.005,-0.007
177,-0.005,-0.005,-0.007
178,-0.004,-0.005,-0.007
179,-0.003,-0.004,-0.006
180,-0.004,-0.004,-0.006
181,-0.005,-0.003,-0.006
182,-0.006,-0.003,-0.006
183,-0.004,-0.003,-0.004
184,-0.002,-0.003,-0.002
185,-0.002,-0.003,-0.001
186,-0.003,-0.003,-0.003
187,-0.005,-0.003,-0.006
188,-0.002,-0.002,-0.004
189,-0.001,-0.002,-0.005
190,-0.002,-0.001,-0.008
191,-0.002,-0.0,-0.008
192,-0.003,0.001,-0.008
193,-0.003,0.001,-0.008
194,0.001,0.001,-0.004
195,0.004,0.001,-0.0
196,0.005,0.001,0.003
197,0.004,0.001,0.003
198,0.003,0.001,0.003
199,0.003,0.001,0.004
200,0.005,0.0,0.005
201,0.003,-0.0,0.002
202,-0.004,-0.001,-0.004
203,-0.007,-0.001,-0.006
204,-0.005,-0.002,-0.004
205,-0.002,-0.003,-0.001
206,-0.0,-0.004,0.0
207,-0.004,-0.005,-0.003
208,-0.006,-0.006,-0.005
209,-0.006,-0.007,-0.005
210,-0.008,-0.008,-0.006
211,-0.01,-0.008,-0.007
212,-0.011,-0.008,-0.006
213,-0.011,-0.009,-0.004
214,-0.015,-0.009,-0.007
215,-0.009,-0.009,-0.0
216,-0.005,-0.009,0.001
217,-0.006,-0.009,-0.001
218,-0.008,-0.009,-0.004
219,-0.012,-0.009,-0.009
220,-0.012,-0.009,-0.009
221,-0.011,-0.009,-0.009
222,-0.01,-0.009,-0.006
223,-0.008,-0.009,-0.004
224,-0.009,-0.009,-0.003
225,-0.013,-0.009,-0.005
226,-0.006,-0.009,0.006
227,-0.0,-0.01,0.013
228,0.001,-0.01,0.015
229,-0.005,-0.011,0.01
230,-0.011,-0.012,0.004
231,-0.014,-0.012,-0.0
232,-0.015,-0.014,-0.001
233,-0.017,-0.015,-0.002
234,-0.019,-0.016,-0.003
235,-0.021,-0.017,-0.005
236,-0.02,-0.018,-0.005
237,-0.019,-0.018,-0.005
238,-0.02,-0.019,-0.006
239,-0.021,-0.02,-0.007
240,-0.022,-0.02,-0.01
241,-0.02,-0.02,-0.007
242,-0.018,-0.021,-0.004
243,-0.017,-0.021,-0.003
244,-0.022,-0.021,-0.008
245,-0.025,-0.021,-0.013
246,-0.023,-0.021,-0.013
247,-0.022,-0.02,-0.014
248,-0.019,-0.02,-0.013
249,-0.018,-0.019,-0.014
250,-0.018,-0.019,-0.015
251,-0.019,-0.018,-0.017
252,-0.017,-0.017,-0.015
253,-0.015,-0.017,-0.012
254,-0.014,-0.017,-0.01
255,-0.016,-0.017,-0.012
256,-0.017,-0.017,-0.014
257,-0.017,-0.017,-0.015
258,-0.018,-0.017,-0.015
259,-0.017,-0.018,-0.014
260,-0.017,-0.018,-0.014
261,-0.017,-0.018,-0.013
262,-0.018,-0.019,-0.013
263,-0.019,-0.019,-0.012
264,-0.019,-0.019,-0.012
265,-0.02,-0.02,-0.012
266,-0.02,-0.02,-0.013
267,-0.022,-0.02,-0.015
268,-0.022,-0.021,-0.015
269,-0.022,-0.021,-0.015
270,-0.021,-0.022,-0.015
271,-0.021,-0.022,-0.014
272,-0.024,-0.022,-0.017
273,-0.024,-0.022,-0.015
274,-0.023,-0.022,-0.015
275,-0.022,-0.021,-0.017
276,-0.021,-0.021,-0.019
277,-0.02,-0.021,-0.02
278,-0.02,-0.021,-0.02
279,-0.019,-0.02,-0.021
280,-0.018,-0.02,-0.021
281,-0.018,-0.02,-0.021
282,-0.019,-0.019,-0.021
283,-0.018,-0.019,-0.022
284,-0.019,-0.019,-0.02
285,-0.019,-0.018,-0.02
286,-0.019,-0.018,-0.02
287,-0.018,-0.018,-0.02
288,-0.019,-0.018,-0.02
289,-0.018,-0.018,-0.02
290,-0.018,-0.018,-0.02
291,-0.018,-0.018,-0.019
292,-0.017,-0.018,-0.017
293,-0.017,-0.018,-0.016
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.016,-0.017,-0.015
301,-0.017,-0.016,-0.016
302,-0.018,-0.016,-0.017
303,-0.018,-0.016,-0.016
304,-0.016,-0.016,-0.016
305,-0.015,-0.015,-0.015
306,-0.015,-0.014,-0.017
307,-0.015,-0.014,-0.019
308,-0.013,-0.014,-0.018
309,-0.011,-0.014,-0.016
310,-0.008,-0.013,-0.013
311,-0.011,-0.012,-0.017
312,-0.013,-0.013,-0.018
313,-0.014,-0.013,-0.018
314,-0.013,-0.013,-0.016
315,-0.01,-0.012,-0.013
316,-0.012,-0.01,-0.014
317,-0.013,-0.009,-0.014
318,-0.01,-0.009,-0.013
319,-0.006,-0.009,-0.009
320,-0.001,-0.008,-0.004
321,-0.003,-0.005,-0.005
322,-0.009,-0.002,-0.01
323,-0.008,-0.002,-0.008
324,-0.005,-0.002,-0.004
325,0.001,-0.002,0.002
326,0.01,-0.001,0.012
327,-0.002,0.004,-0.002
328,-0.007,0.004,-0.007
329,-0.006,0.004,-0.007
330,0.004,0.004,0.002
331,0.027,0.005,0.024
332,0.004,0.009,0.002
333,0.003,0.011,-0.0
334,0.018,0.011,0.014
335,0.039,0.011,0.033
336,0.032,0.011,0.024
337,0.0,0.015,-0.007
338,-0.003,0.018,-0.011
339,0.008,0.018,-0.0
340,0.02,0.018,0.011
341,0.037,0.019,0.028
342,0.021,0.021,0.012
343,0.001,0.026,-0.007
344,-0.001,0.029,-0.008
345,0.005,0.03,-0.002
346,0.063,0.029,0.057
347,0.094,0.029,0.087
348,0.018,0.033,0.012
349,0.006,0.035,0.001
350,0.007,0.035,0.004
351,0.026,0.036,0.024
352,0.132,0.037,0.13
353,0.05,0.041,0.05
354,0.008,0.043,0.009
355,0.006,0.044,0.007
356,0.01,0.045,0.011
357,0.129,0.046,0.128
358,0.086,0.05,0.084
359,0.02,0.057,0.017
360,0.006,0.059,0.002
361,0.006,0.057,0.001
362,0.089,0.053,0.083
363,0.124,0.051,0.118
364,0.027,0.054,0.02
365,0.012,0.051,0.003
366,0.013,0.049,0.003
367,0.026,0.047,0.016
368,0.133,0.046,0.122
369,0.118,0.049,0.107
370,0.064,0.051,0.052
371,0.016,0.054,0.004
372,0.017,0.055,0.007
373,0.123,0.054,0.114
374,0.064,0.056,0.055
375,0.027,0.06,0.019
376,0.016,0.062,0.008
377,0.025,0.065,0.018
378,0.1,0.067,0.093
379,0.062,0.069,0.056
380,0.023,0.071,0.019
381,0.008,0.072,0.006
382,0.004,0.074,0.002
383,0.071,0.074,0.07
384,0.223,0.075,0.222
385,0.151,0.074,0.151
386,0.084,0.073,0.084
387,0.032,0.072,0.03
388,0.063,0.069,0.059
389,0.167,0.066,0.163
390,0.044,0.062,0.038
391,0.024,0.058,0.018
392,0.011,0.053,0.006
393,0.008,0.047,0.002
394,0.073,0.04,0.065
395,0.038,0.033,0.03
396,0.015,0.025,0.006
397,0.002,0.017,-0.008
398,-0.005,0.009,-0.015
399,0.011,0.0,0.0
400,0.009,-0.008,-0.002
