lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.501,0.571,0.503
2,0.265,0.438,0.266
3,0.169,0.329,0.168
4,0.13,0.242,0.127
5,0.211,0.173,0.204
6,0.113,0.12,0.104
7,0.07,0.081,0.058
8,0.08,0.054,0.066
9,0.097,0.036,0.081
10,0.187,0.027,0.168
11,0.199,0.024,0.179
12,0.05,0.025,0.029
13,0.015,0.031,-0.006
14,0.019,0.039,-0.003
15,0.034,0.049,0.012
16,0.071,0.06,0.048
17,0.037,0.072,0.016
18,0.022,0.083,0.002
19,0.032,0.093,0.014
20,0.066,0.101,0.048
21,0.134,0.109,0.117
22,0.099,0.115,0.085
23,0.073,0.119,0.06
24,0.064,0.121,0.053
25,0.085,0.121,0.075
26,0.139,0.108,0.132
27,0.115,0.103,0.109
28,0.101,0.103,0.096
29,0.098,0.103,0.094
30,0.112,0.103,0.108
31,0.136,0.099,0.132
32,0.166,0.096,0.16
33,0.115,0.094,0.108
34,0.083,0.091,0.074
35,0.07,0.087,0.059
36,0.072,0.078,0.059
37,0.098,0.065,0.082
38,0.039,0.055,0.024
39,0.012,0.047,-0.004
40,0.004,0.038,-0.012
41,0.002,0.03,-0.015
42,0.028,0.02,0.009
43,0.004,0.013,-0.014
44,-0.004,0.007,-0.022
45,-0.009,0.002,-0.028
46,-0.01,-0.003,-0.028
47,-0.003,-0.009,-0.02
48,-0.007,-0.014,-0.023
49,-0.012,-0.017,-0.026
50,-0.015,-0.018,-0.027
51,-0.016,-0.018,-0.025
52,-0.011,-0.02,-0.018
53,-0.011,-0.02,-0.016
54,-0.017,-0.019,-0.02
55,-0.017,-0.017,-0.018
56,-0.015,-0.016,-0.016
57,-0.012,-0.015,-0.012
58,-0.013,-0.015,-0.012
59,-0.015,-0.015,-0.013
60,-0.017,-0.015,-0.015
61,-0.017,-0.014,-0.015
62,-0.016,-0.015,-0.016
63,-0.017,-0.017,-0.017
64,-0.016,-0.017,-0.018
65,-0.018,-0.018,-0.02
66,-0.018,-0.018,-0.02
67,-0.018,-0.018,-0.019
68,-0.019,-0.019,-0.02
69,-0.02,-0.019,-0.023
70,-0.021,-0.02,-0.025
71,-0.021,-0.02,-0.026
72,-0.02,-0.021,-0.027
73,-0.02,-0.021,-0.028
74,-0.021,-0.022,-0.029
75,-0.024,-0.022,-0.031
76,-0.024,-0.023,-0.031
77,-0.023,-0.023,-0.028
78,-0.021,-0.024,-0.023
79,-0.024,-0.025,-0.024
80,-0.027,-0.025,-0.026
81,-0.029,-0.026,-0.026
82,-0.027,-0.026,-0.024
83,-0.026,-0.026,-0.021
84,-0.025,-0.027,-0.019
85,-0.024,-0.027,-0.018
86,-0.027,-0.027,-0.019
87,-0.026,-0.027,-0.017
88,-0.026,-0.027,-0.016
89,-0.026,-0.028,-0.015
90,-0.029,-0.028,-0.018
91,-0.03,-0.028,-0.019
92,-0.029,-0.028,-0.02
93,-0.029,-0.028,-0.02
94,-0.029,-0.028,-0.019
95,-0.031,-0.028,-0.02
96,-0.033,-0.028,-0.021
97,-0.03,-0.028,-0.016
98,-0.025,-0.028,-0.011
99,-0.022,-0.028,-0.009
100,-0.023,-0.028,-0.011
101,-0.026,-0.029,-0.018
102,-0.028,-0.029,-0.021
103,-0.027,-0.03,-0.02
104,-0.025,-0.03,-0.018
105,-0.027,-0.03,-0.019
106,-0.03,-0.03,-0.021
107,-0.033,-0.03,-0.023
108,-0.031,-0.029,-0.02
109,-0.03,-0.029,-0.018
110,-0.03,-0.028,-0.018
111,-0.029,-0.027,-0.017
112,-0.03,-0.026,-0.018
113,-0.029,-0.025,-0.017
114,-0.027,-0.024,-0.015
115,-0.024,-0.023,-0.012
116,-0.024,-0.022,-0.01
117,-0.023,-0.02,-0.01
118,-0.023,-0.019,-0.01
119,-0.02,-0.018,-0.007
120,-0.015,-0.017,-0.004
121,-0.015,-0.016,-0.003
122,-0.013,-0.015,-0.002
123,-0.009,-0.014,0.003
124,-0.005,-0.013,0.008
125,-0.001,-0.013,0.013
126,-0.004,-0.013,0.012
127,-0.011,-0.012,0.005
128,-0.015,-0.013,-0.0
129,-0.016,-0.013,-0.004
130,-0.016,-0.014,-0.007
131,-0.018,-0.014,-0.011
132,-0.02,-0.015,-0.013
133,-0.02,-0.016,-0.015
134,-0.018,-0.017,-0.012
135,-0.016,-0.018,-0.01
136,-0.015,-0.019,-0.008
137,-0.018,-0.019,-0.009
138,-0.02,-0.019,-0.01
139,-0.021,-0.018,-0.011
140,-0.02,-0.017,-0.011
141,-0.017,-0.016,-0.01
142,-0.014,-0.014,-0.009
143,-0.012,-0.012,-0.008
144,-0.011,-0.01,-0.007
145,-0.01,-0.007,-0.006
146,-0.008,-0.005,-0.004
147,-0.007,-0.002,-0.002
148,-0.005,0.001,0.0
149,-0.003,0.003,0.001
150,0.003,0.005,0.006
151,0.012,0.007,0.013
152,0.013,0.009,0.014
153,0.015,0.01,0.016
154,0.017,0.011,0.018
155,0.021,0.012,0.022
156,0.025,0.013,0.027
157,0.024,0.014,0.023
158,0.02,0.014,0.018
159,0.015,0.014,0.01
160,0.013,0.014,0.007
161,0.009,0.014,0.002
162,0.005,0.013,-0.003
163,0.003,0.012,-0.006
164,0.002,0.011,-0.006
165,0.003,0.009,-0.004
166,0.006,0.008,-0.0
167,0.007,0.007,0.002
168,0.005,0.005,0.0
169,0.005,0.004,0.0
170,0.004,0.003,0.001
171,0.004,0.002,0.0
172,0.003,0.001,0.0
173,0.004,0.001,0.002
174,0.004,0.001,0.003
175,0.003,0.001,0.003
176,0.001,0.002,0.002
177,0.0,0.002,0.001
178,0.001,0.002,0.002
179,0.0,0.002,0.002
180,-0.002,0.002,-0.0
181,-0.001,0.003,0.002
182,0.001,0.003,0.004
183,0.006,0.003,0.009
184,0.007,0.004,0.009
185,0.007,0.004,0.007
186,0.005,0.005,0.002
187,0.005,0.005,-0.001
188,0.009,0.006,0.002
189,0.01,0.006,0.002
190,0.006,0.007,-0.002
191,0.006,0.008,-0.001
192,0.005,0.008,-0.002
193,0.004,0.008,-0.004
194,0.004,0.008,-0.004
195,0.003,0.008,-0.004
196,0.005,0.007,-0.001
197,0.006,0.007,0.002
198,0.009,0.006,0.006
199,0.013,0.006,0.011
200,0.017,0.005,0.017
201,0.017,0.004,0.018
202,0.007,0.003,0.009
203,-0.0,0.002,0.002
204,-0.005,0.001,-0.002
205,-0.006,0.0,-0.003
206,-0.005,-0.0,-0.002
207,-0.005,-0.001,-0.002
208,-0.006,-0.001,-0.003
209,-0.005,-0.002,-0.003
210,-0.005,-0.003,-0.002
211,-0.004,-0.003,-0.0
212,-0.003,-0.004,0.002
213,-0.003,-0.004,0.003
214,-0.008,-0.004,-0.004
215,-0.003,-0.004,0.0
216,-0.002,-0.005,-0.002
217,-0.001,-0.005,-0.003
218,-0.002,-0.004,-0.005
219,-0.005,-0.005,-0.01
220,-0.005,-0.005,-0.011
221,-0.005,-0.005,-0.011
222,-0.003,-0.004,-0.008
223,-0.001,-0.004,-0.006
224,-0.004,-0.004,-0.009
225,-0.007,-0.004,-0.012
226,-0.005,-0.004,-0.008
227,-0.004,-0.005,-0.007
228,-0.004,-0.006,-0.008
229,-0.007,-0.007,-0.009
230,-0.008,-0.008,-0.009
231,-0.008,-0.009,-0.008
232,-0.009,-0.009,-0.008
233,-0.009,-0.01,-0.007
234,-0.011,-0.011,-0.007
235,-0.013,-0.011,-0.008
236,-0.013,-0.012,-0.008
237,-0.013,-0.013,-0.007
238,-0.015,-0.014,-0.008
239,-0.016,-0.014,-0.009
240,-0.017,-0.015,-0.009
241,-0.013,-0.015,-0.005
242,-0.01,-0.016,-0.0
243,-0.008,-0.016,0.001
244,-0.017,-0.016,-0.009
245,-0.023,-0.016,-0.018
246,-0.02,-0.016,-0.018
247,-0.017,-0.015,-0.017
248,-0.015,-0.015,-0.02
249,-0.015,-0.015,-0.023
250,-0.017,-0.014,-0.026
251,-0.015,-0.014,-0.025
252,-0.013,-0.013,-0.022
253,-0.01,-0.013,-0.017
254,-0.01,-0.013,-0.015
255,-0.016,-0.012,-0.02
256,-0.018,-0.012,-0.02
257,-0.014,-0.012,-0.015
258,-0.009,-0.013,-0.008
259,-0.007,-0.013,-0.006
260,-0.007,-0.013,-0.006
261,-0.01,-0.014,-0.007
262,-0.011,-0.014,-0.007
263,-0.012,-0.014,-0.006
264,-0.013,-0.015,-0.007
265,-0.015,-0.015,-0.009
266,-0.018,-0.016,-0.012
267,-0.019,-0.016,-0.013
268,-0.019,-0.017,-0.013
269,-0.02,-0.018,-0.014
270,-0.021,-0.018,-0.016
271,-0.023,-0.019,-0.017
272,-0.023,-0.019,-0.017
273,-0.021,-0.019,-0.014
274,-0.019,-0.02,-0.015
275,-0.019,-0.02,-0.019
276,-0.019,-0.02,-0.023
277,-0.019,-0.019,-0.026
278,-0.019,-0.019,-0.027
279,-0.017,-0.019,-0.027
280,-0.017,-0.019,-0.028
281,-0.017,-0.019,-0.029
282,-0.018,-0.019,-0.029
283,-0.018,-0.018,-0.029
284,-0.017,-0.018,-0.026
285,-0.017,-0.018,-0.026
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.028
288,-0.019,-0.018,-0.028
289,-0.019,-0.019,-0.027
290,-0.019,-0.019,-0.026
291,-0.019,-0.019,-0.025
292,-0.02,-0.019,-0.024
293,-0.02,-0.02,-0.022
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.018
297,-0.021,-0.021,-0.018
298,-0.022,-0.021,-0.019
299,-0.021,-0.021,-0.018
300,-0.019,-0.02,-0.017
301,-0.021,-0.02,-0.018
302,-0.021,-0.02,-0.019
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.021
305,-0.018,-0.02,-0.019
306,-0.018,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.019,-0.019,-0.025
309,-0.017,-0.019,-0.025
310,-0.013,-0.018,-0.02
311,-0.015,-0.017,-0.023
312,-0.017,-0.016,-0.024
313,-0.018,-0.016,-0.024
314,-0.016,-0.015,-0.022
315,-0.011,-0.013,-0.017
316,-0.013,-0.011,-0.018
317,-0.014,-0.009,-0.018
318,-0.014,-0.009,-0.019
319,-0.011,-0.009,-0.015
320,-0.003,-0.008,-0.006
321,-0.005,-0.006,-0.006
322,-0.009,-0.004,-0.008
323,-0.01,-0.004,-0.007
324,-0.006,-0.004,-0.002
325,0.001,-0.004,0.005
326,0.012,-0.002,0.016
327,0.002,0.003,0.006
328,-0.004,0.004,-0.001
329,-0.002,0.003,-0.0
330,0.01,0.001,0.01
331,0.023,0.001,0.022
332,0.007,0.002,0.006
333,-0.004,0.004,-0.006
334,-0.005,0.004,-0.008
335,0.003,0.004,-0.002
336,0.018,0.005,0.012
337,-0.0,0.007,-0.007
338,-0.005,0.011,-0.012
339,-0.008,0.011,-0.015
340,0.004,0.012,-0.004
341,0.053,0.014,0.044
342,0.041,0.016,0.033
343,0.015,0.021,0.008
344,0.005,0.024,-0.001
345,0.003,0.028,-0.003
346,0.034,0.031,0.03
347,0.069,0.036,0.065
348,0.012,0.043,0.01
349,0.0,0.047,0.0
350,-0.002,0.049,-0.0
351,0.043,0.05,0.046
352,0.166,0.051,0.17
353,0.09,0.055,0.095
354,0.048,0.056,0.053
355,0.032,0.055,0.037
356,0.032,0.054,0.037
357,0.071,0.053,0.074
358,0.083,0.053,0.085
359,0.059,0.055,0.059
360,0.034,0.054,0.033
361,0.026,0.05,0.023
362,0.076,0.045,0.072
363,0.111,0.043,0.106
364,0.032,0.043,0.026
365,0.003,0.039,-0.005
366,0.003,0.036,-0.006
367,0.01,0.031,-0.0
368,0.041,0.027,0.03
369,0.012,0.027,0.001
370,-0.004,0.025,-0.015
371,-0.006,0.025,-0.017
372,0.019,0.024,0.009
373,0.109,0.022,0.098
374,0.057,0.024,0.048
375,0.019,0.028,0.011
376,0.006,0.031,-0.001
377,0.013,0.034,0.007
378,0.08,0.037,0.075
379,0.036,0.04,0.033
380,0.003,0.043,0.001
381,-0.002,0.046,-0.002
382,0.001,0.048,0.002
383,0.048,0.05,0.05
384,0.131,0.051,0.133
385,0.077,0.051,0.079
386,0.036,0.051,0.037
387,0.013,0.049,0.012
388,0.048,0.047,0.046
389,0.136,0.045,0.132
390,0.037,0.041,0.032
391,0.011,0.037,0.006
392,-0.001,0.032,-0.007
393,0.002,0.027,-0.005
394,0.066,0.021,0.057
395,0.021,0.015,0.012
396,-0.002,0.01,-0.011
397,-0.01,0.004,-0.021
398,-0.011,0.0,-0.022
399,0.008,-0.003,-0.003
400,0.001,-0.005,-0.01
