lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.468,0.541,0.475
2,0.166,0.393,0.176
3,0.111,0.277,0.117
4,0.119,0.188,0.121
5,0.202,0.121,0.197
6,0.106,0.073,0.098
7,0.049,0.042,0.039
8,0.041,0.024,0.028
9,0.05,0.016,0.034
10,0.116,0.016,0.098
11,0.155,0.022,0.135
12,0.044,0.032,0.024
13,0.015,0.045,-0.006
14,0.051,0.06,0.029
15,0.116,0.074,0.093
16,0.146,0.088,0.122
17,0.041,0.1,0.02
18,0.016,0.11,-0.004
19,0.028,0.118,0.009
20,0.08,0.123,0.062
21,0.163,0.125,0.145
22,0.129,0.124,0.114
23,0.11,0.121,0.099
24,0.099,0.115,0.09
25,0.09,0.107,0.084
26,0.105,0.087,0.102
27,0.105,0.075,0.104
28,0.065,0.071,0.067
29,0.038,0.067,0.041
30,0.026,0.062,0.03
31,0.04,0.053,0.041
32,0.056,0.045,0.055
33,0.03,0.039,0.027
34,0.011,0.034,0.006
35,0.01,0.029,0.001
36,0.016,0.022,0.005
37,0.036,0.012,0.022
38,0.024,0.006,0.01
39,0.0,0.003,-0.014
40,-0.013,-0.001,-0.029
41,-0.013,-0.006,-0.029
42,-0.003,-0.013,-0.022
43,-0.005,-0.016,-0.024
44,-0.016,-0.016,-0.035
45,-0.021,-0.014,-0.04
46,-0.02,-0.013,-0.039
47,-0.015,-0.014,-0.033
48,-0.012,-0.015,-0.029
49,-0.014,-0.015,-0.028
50,-0.021,-0.015,-0.032
51,-0.023,-0.015,-0.031
52,-0.017,-0.015,-0.022
53,-0.01,-0.017,-0.013
54,-0.009,-0.017,-0.01
55,-0.014,-0.017,-0.012
56,-0.015,-0.017,-0.011
57,-0.014,-0.017,-0.008
58,-0.013,-0.017,-0.005
59,-0.014,-0.018,-0.005
60,-0.017,-0.018,-0.008
61,-0.018,-0.018,-0.011
62,-0.02,-0.018,-0.015
63,-0.021,-0.019,-0.018
64,-0.019,-0.021,-0.019
65,-0.023,-0.022,-0.025
66,-0.025,-0.022,-0.027
67,-0.025,-0.023,-0.028
68,-0.026,-0.024,-0.029
69,-0.026,-0.025,-0.032
70,-0.026,-0.026,-0.034
71,-0.028,-0.026,-0.036
72,-0.027,-0.026,-0.036
73,-0.027,-0.027,-0.036
74,-0.026,-0.027,-0.035
75,-0.028,-0.027,-0.037
76,-0.029,-0.027,-0.037
77,-0.028,-0.027,-0.035
78,-0.027,-0.027,-0.03
79,-0.027,-0.027,-0.027
80,-0.026,-0.027,-0.028
81,-0.025,-0.027,-0.025
82,-0.024,-0.027,-0.023
83,-0.024,-0.027,-0.02
84,-0.025,-0.027,-0.018
85,-0.025,-0.027,-0.016
86,-0.026,-0.027,-0.014
87,-0.025,-0.027,-0.012
88,-0.027,-0.027,-0.012
89,-0.028,-0.027,-0.012
90,-0.03,-0.027,-0.014
91,-0.03,-0.027,-0.017
92,-0.03,-0.028,-0.019
93,-0.029,-0.028,-0.02
94,-0.029,-0.028,-0.021
95,-0.03,-0.028,-0.024
96,-0.032,-0.029,-0.026
97,-0.029,-0.029,-0.023
98,-0.026,-0.029,-0.02
99,-0.026,-0.029,-0.022
100,-0.028,-0.03,-0.024
101,-0.03,-0.03,-0.028
102,-0.031,-0.031,-0.029
103,-0.03,-0.032,-0.027
104,-0.028,-0.032,-0.026
105,-0.029,-0.031,-0.025
106,-0.031,-0.031,-0.025
107,-0.033,-0.03,-0.027
108,-0.03,-0.03,-0.022
109,-0.028,-0.029,-0.02
110,-0.028,-0.028,-0.019
111,-0.029,-0.026,-0.019
112,-0.029,-0.025,-0.018
113,-0.029,-0.024,-0.016
114,-0.026,-0.023,-0.012
115,-0.023,-0.021,-0.008
116,-0.023,-0.02,-0.007
117,-0.023,-0.019,-0.006
118,-0.022,-0.018,-0.005
119,-0.018,-0.017,-0.002
120,-0.012,-0.016,0.003
121,-0.015,-0.016,-0.001
122,-0.013,-0.015,-0.0
123,-0.006,-0.015,0.006
124,0.003,-0.015,0.014
125,0.006,-0.014,0.017
126,-0.01,-0.014,0.003
127,-0.021,-0.014,-0.006
128,-0.021,-0.014,-0.008
129,-0.02,-0.014,-0.009
130,-0.016,-0.014,-0.007
131,-0.017,-0.015,-0.011
132,-0.02,-0.015,-0.014
133,-0.021,-0.016,-0.016
134,-0.02,-0.016,-0.015
135,-0.019,-0.016,-0.014
136,-0.017,-0.016,-0.01
137,-0.017,-0.015,-0.009
138,-0.015,-0.014,-0.007
139,-0.012,-0.013,-0.005
140,-0.008,-0.011,-0.003
141,-0.004,-0.008,-0.001
142,-0.005,-0.006,-0.001
143,-0.002,-0.003,0.003
144,-0.0,-0.001,0.006
145,0.001,0.002,0.007
146,0.001,0.004,0.007
147,-0.002,0.007,0.005
148,-0.0,0.009,0.008
149,0.004,0.011,0.013
150,0.013,0.012,0.022
151,0.02,0.012,0.028
152,0.02,0.012,0.027
153,0.019,0.013,0.026
154,0.02,0.014,0.027
155,0.023,0.014,0.029
156,0.033,0.014,0.039
157,0.023,0.014,0.026
158,0.012,0.014,0.013
159,0.008,0.014,0.006
160,0.007,0.013,0.003
161,0.002,0.012,-0.005
162,-0.003,0.011,-0.012
163,-0.003,0.011,-0.014
164,0.001,0.01,-0.01
165,0.006,0.009,-0.004
166,0.01,0.009,0.002
167,0.013,0.009,0.006
168,0.01,0.008,0.002
169,0.01,0.008,0.003
170,0.012,0.008,0.007
171,0.015,0.008,0.011
172,0.015,0.007,0.012
173,0.011,0.008,0.008
174,0.01,0.008,0.008
175,0.009,0.008,0.009
176,0.005,0.009,0.006
177,0.003,0.008,0.004
178,0.005,0.008,0.005
179,0.004,0.008,0.004
180,0.004,0.007,0.004
181,0.006,0.007,0.005
182,0.008,0.006,0.005
183,0.015,0.005,0.011
184,0.012,0.004,0.007
185,0.008,0.003,0.002
186,0.001,0.002,-0.007
187,-0.005,0.001,-0.017
188,-0.002,0.0,-0.014
189,-0.002,-0.0,-0.016
190,-0.006,-0.001,-0.02
191,-0.004,-0.001,-0.018
192,-0.003,-0.001,-0.016
193,-0.004,-0.001,-0.016
194,-0.005,-0.002,-0.016
195,-0.003,-0.002,-0.012
196,0.003,-0.002,-0.005
197,0.003,-0.002,-0.005
198,0.001,-0.002,-0.006
199,0.001,-0.002,-0.005
200,0.003,-0.002,-0.002
201,0.006,-0.002,0.003
202,-0.003,-0.001,-0.002
203,-0.008,-0.0,-0.005
204,-0.007,0.001,-0.002
205,-0.004,0.001,0.002
206,0.004,0.002,0.011
207,0.002,0.002,0.01
208,-0.001,0.002,0.008
209,0.0,0.002,0.009
210,0.001,0.001,0.01
211,0.003,0.001,0.011
212,0.005,0.0,0.013
213,0.002,-0.0,0.009
214,-0.007,-0.001,-0.001
215,0.002,-0.002,0.005
216,0.008,-0.002,0.009
217,0.007,-0.003,0.006
218,0.001,-0.004,0.0
219,-0.006,-0.005,-0.008
220,-0.01,-0.007,-0.013
221,-0.012,-0.008,-0.016
222,-0.013,-0.009,-0.016
223,-0.014,-0.01,-0.015
224,-0.017,-0.011,-0.016
225,-0.02,-0.012,-0.018
226,-0.015,-0.013,-0.011
227,-0.009,-0.014,-0.004
228,-0.008,-0.014,-0.004
229,-0.012,-0.015,-0.006
230,-0.014,-0.015,-0.007
231,-0.015,-0.015,-0.006
232,-0.015,-0.015,-0.006
233,-0.017,-0.015,-0.006
234,-0.018,-0.015,-0.007
235,-0.02,-0.015,-0.008
236,-0.02,-0.015,-0.009
237,-0.018,-0.014,-0.008
238,-0.017,-0.014,-0.007
239,-0.016,-0.014,-0.006
240,-0.013,-0.014,-0.004
241,-0.006,-0.014,0.003
242,0.001,-0.014,0.011
243,0.001,-0.015,0.011
244,-0.013,-0.016,-0.006
245,-0.022,-0.016,-0.017
246,-0.02,-0.017,-0.017
247,-0.021,-0.018,-0.02
248,-0.022,-0.018,-0.023
249,-0.023,-0.019,-0.028
250,-0.024,-0.02,-0.032
251,-0.023,-0.02,-0.032
252,-0.021,-0.02,-0.03
253,-0.018,-0.021,-0.026
254,-0.019,-0.022,-0.025
255,-0.024,-0.023,-0.029
256,-0.027,-0.023,-0.031
257,-0.025,-0.024,-0.028
258,-0.024,-0.024,-0.026
259,-0.024,-0.025,-0.025
260,-0.024,-0.025,-0.024
261,-0.024,-0.025,-0.022
262,-0.025,-0.025,-0.02
263,-0.024,-0.025,-0.018
264,-0.024,-0.025,-0.016
265,-0.023,-0.024,-0.015
266,-0.024,-0.024,-0.016
267,-0.025,-0.024,-0.017
268,-0.025,-0.024,-0.017
269,-0.024,-0.025,-0.017
270,-0.024,-0.025,-0.017
271,-0.024,-0.025,-0.02
272,-0.026,-0.026,-0.022
273,-0.027,-0.026,-0.022
274,-0.025,-0.026,-0.023
275,-0.025,-0.026,-0.027
276,-0.026,-0.026,-0.032
277,-0.026,-0.026,-0.035
278,-0.026,-0.026,-0.035
279,-0.026,-0.026,-0.036
280,-0.026,-0.026,-0.037
281,-0.026,-0.026,-0.037
282,-0.027,-0.025,-0.037
283,-0.026,-0.025,-0.036
284,-0.026,-0.025,-0.034
285,-0.025,-0.024,-0.034
286,-0.025,-0.024,-0.033
287,-0.025,-0.024,-0.032
288,-0.025,-0.024,-0.03
289,-0.024,-0.024,-0.028
290,-0.022,-0.023,-0.025
291,-0.022,-0.023,-0.022
292,-0.022,-0.023,-0.019
293,-0.021,-0.023,-0.016
294,-0.021,-0.022,-0.014
295,-0.021,-0.022,-0.013
296,-0.021,-0.022,-0.012
297,-0.022,-0.022,-0.013
298,-0.021,-0.022,-0.013
299,-0.02,-0.022,-0.014
300,-0.023,-0.022,-0.019
301,-0.023,-0.022,-0.02
302,-0.024,-0.022,-0.023
303,-0.026,-0.023,-0.025
304,-0.024,-0.022,-0.027
305,-0.022,-0.022,-0.025
306,-0.022,-0.021,-0.028
307,-0.022,-0.021,-0.031
308,-0.019,-0.021,-0.03
309,-0.02,-0.022,-0.031
310,-0.018,-0.022,-0.028
311,-0.021,-0.022,-0.031
312,-0.022,-0.022,-0.031
313,-0.022,-0.021,-0.03
314,-0.018,-0.02,-0.025
315,-0.014,-0.018,-0.022
316,-0.016,-0.016,-0.021
317,-0.016,-0.014,-0.021
318,-0.014,-0.012,-0.019
319,-0.009,-0.01,-0.013
320,-0.004,-0.006,-0.006
321,-0.003,-0.001,-0.003
322,-0.007,0.004,-0.004
323,-0.006,0.005,-0.0
324,-0.001,0.005,0.006
325,0.005,0.006,0.012
326,0.01,0.008,0.017
327,-0.001,0.012,0.006
328,0.002,0.013,0.008
329,0.014,0.013,0.018
330,0.033,0.014,0.035
331,0.064,0.015,0.063
332,0.045,0.021,0.042
333,0.026,0.024,0.022
334,0.019,0.023,0.013
335,0.02,0.024,0.012
336,0.031,0.025,0.021
337,0.016,0.028,0.006
338,0.011,0.03,-0.0
339,0.016,0.028,0.005
340,0.024,0.028,0.013
341,0.026,0.028,0.015
342,0.015,0.03,0.003
343,-0.003,0.033,-0.013
344,0.004,0.035,-0.005
345,0.026,0.036,0.018
346,0.097,0.037,0.089
347,0.123,0.039,0.116
348,0.047,0.044,0.042
349,0.02,0.046,0.018
350,0.021,0.048,0.022
351,0.047,0.049,0.049
352,0.105,0.052,0.109
353,0.047,0.056,0.054
354,0.014,0.06,0.022
355,0.01,0.063,0.018
356,0.012,0.065,0.019
357,0.156,0.066,0.159
358,0.107,0.068,0.108
359,0.037,0.071,0.036
360,0.037,0.071,0.033
361,0.054,0.069,0.049
362,0.135,0.065,0.127
363,0.124,0.061,0.115
364,0.032,0.059,0.023
365,0.016,0.057,0.006
366,0.026,0.053,0.013
367,0.057,0.05,0.043
368,0.101,0.047,0.086
369,0.059,0.048,0.045
370,0.029,0.048,0.015
371,0.014,0.048,0.001
372,0.033,0.045,0.02
373,0.105,0.041,0.091
374,0.051,0.039,0.039
375,0.016,0.039,0.006
376,0.002,0.039,-0.006
377,0.004,0.038,-0.003
378,0.031,0.038,0.026
379,0.027,0.038,0.026
380,0.014,0.038,0.015
381,0.006,0.037,0.009
382,0.006,0.037,0.011
383,0.048,0.036,0.054
384,0.136,0.036,0.141
385,0.091,0.035,0.096
386,0.049,0.034,0.054
387,0.018,0.033,0.021
388,0.007,0.031,0.009
389,0.05,0.029,0.048
390,0.035,0.027,0.031
391,0.011,0.025,0.006
392,-0.002,0.022,-0.008
393,0.001,0.019,-0.006
394,0.033,0.016,0.024
395,0.021,0.013,0.011
396,0.0,0.01,-0.01
397,-0.009,0.007,-0.021
398,-0.01,0.004,-0.022
399,0.004,0.002,-0.008
400,0.022,-0.0,0.01
