lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.36,0.512,0.365
2,0.129,0.385,0.131
3,0.104,0.283,0.1
4,0.164,0.205,0.154
5,0.303,0.145,0.285
6,0.155,0.102,0.133
7,0.075,0.072,0.05
8,0.056,0.053,0.027
9,0.052,0.044,0.021
10,0.102,0.041,0.068
11,0.21,0.044,0.173
12,0.082,0.05,0.045
13,0.04,0.059,0.002
14,0.025,0.069,-0.012
15,0.066,0.079,0.028
16,0.143,0.089,0.103
17,0.051,0.098,0.014
18,0.041,0.106,0.006
19,0.052,0.112,0.018
20,0.088,0.115,0.057
21,0.153,0.117,0.122
22,0.082,0.116,0.057
23,0.072,0.113,0.05
24,0.079,0.108,0.061
25,0.1,0.102,0.087
26,0.12,0.08,0.112
27,0.113,0.072,0.11
28,0.077,0.071,0.077
29,0.056,0.071,0.057
30,0.044,0.068,0.045
31,0.056,0.058,0.056
32,0.074,0.051,0.069
33,0.04,0.046,0.031
34,0.018,0.042,0.003
35,0.009,0.039,-0.01
36,0.016,0.034,-0.006
37,0.042,0.025,0.017
38,0.018,0.018,-0.007
39,-0.002,0.014,-0.028
40,-0.002,0.011,-0.03
41,0.007,0.008,-0.022
42,0.025,0.003,-0.006
43,0.007,0.0,-0.023
44,-0.001,-0.0,-0.031
45,-0.003,-0.0,-0.033
46,-0.001,-0.0,-0.029
47,0.005,-0.003,-0.022
48,0.004,-0.003,-0.022
49,-0.002,-0.002,-0.025
50,-0.006,-0.002,-0.025
51,-0.007,-0.001,-0.022
52,-0.006,-0.002,-0.017
53,0.001,-0.004,-0.008
54,-0.0,-0.004,-0.006
55,-0.006,-0.005,-0.006
56,-0.006,-0.005,-0.004
57,-0.004,-0.005,0.001
58,-0.001,-0.007,0.006
59,-0.004,-0.009,0.005
60,-0.009,-0.01,0.0
61,-0.011,-0.011,-0.005
62,-0.013,-0.011,-0.011
63,-0.015,-0.013,-0.016
64,-0.014,-0.014,-0.02
65,-0.018,-0.014,-0.026
66,-0.017,-0.014,-0.025
67,-0.017,-0.015,-0.025
68,-0.018,-0.016,-0.026
69,-0.017,-0.016,-0.029
70,-0.016,-0.017,-0.028
71,-0.014,-0.017,-0.027
72,-0.015,-0.017,-0.029
73,-0.017,-0.018,-0.031
74,-0.019,-0.018,-0.035
75,-0.023,-0.019,-0.038
76,-0.024,-0.019,-0.038
77,-0.022,-0.02,-0.033
78,-0.017,-0.02,-0.025
79,-0.017,-0.021,-0.022
80,-0.018,-0.022,-0.023
81,-0.018,-0.022,-0.019
82,-0.015,-0.023,-0.012
83,-0.015,-0.024,-0.01
84,-0.021,-0.024,-0.013
85,-0.025,-0.024,-0.015
86,-0.03,-0.025,-0.016
87,-0.03,-0.025,-0.014
88,-0.031,-0.025,-0.013
89,-0.031,-0.026,-0.013
90,-0.031,-0.026,-0.014
91,-0.03,-0.026,-0.016
92,-0.028,-0.027,-0.017
93,-0.029,-0.027,-0.02
94,-0.029,-0.026,-0.021
95,-0.029,-0.026,-0.02
96,-0.03,-0.026,-0.022
97,-0.026,-0.026,-0.017
98,-0.021,-0.026,-0.012
99,-0.014,-0.026,-0.008
100,-0.02,-0.026,-0.015
101,-0.023,-0.027,-0.021
102,-0.026,-0.028,-0.023
103,-0.022,-0.028,-0.019
104,-0.023,-0.028,-0.02
105,-0.03,-0.028,-0.027
106,-0.034,-0.029,-0.029
107,-0.038,-0.029,-0.03
108,-0.034,-0.03,-0.023
109,-0.031,-0.03,-0.019
110,-0.027,-0.03,-0.013
111,-0.029,-0.03,-0.013
112,-0.03,-0.03,-0.011
113,-0.029,-0.029,-0.008
114,-0.028,-0.029,-0.006
115,-0.031,-0.028,-0.009
116,-0.035,-0.027,-0.012
117,-0.034,-0.026,-0.011
118,-0.032,-0.025,-0.008
119,-0.026,-0.024,-0.002
120,-0.019,-0.023,0.002
121,-0.024,-0.022,-0.003
122,-0.022,-0.02,-0.004
123,-0.01,-0.019,0.007
124,-0.0,-0.018,0.016
125,0.002,-0.018,0.019
126,-0.014,-0.016,0.004
127,-0.029,-0.016,-0.012
128,-0.019,-0.015,-0.004
129,-0.012,-0.015,0.0
130,-0.007,-0.016,0.001
131,-0.013,-0.015,-0.008
132,-0.02,-0.014,-0.016
133,-0.024,-0.014,-0.021
134,-0.02,-0.015,-0.018
135,-0.017,-0.015,-0.014
136,-0.017,-0.016,-0.012
137,-0.023,-0.016,-0.016
138,-0.024,-0.017,-0.015
139,-0.014,-0.017,-0.003
140,-0.01,-0.017,-0.001
141,-0.005,-0.016,0.002
142,-0.01,-0.015,-0.004
143,-0.012,-0.013,-0.005
144,-0.009,-0.011,0.001
145,-0.01,-0.01,0.001
146,-0.011,-0.008,0.001
147,-0.011,-0.006,0.002
148,-0.012,-0.004,0.002
149,-0.014,-0.003,0.001
150,-0.01,-0.002,0.005
151,0.006,-0.002,0.019
152,0.005,-0.001,0.014
153,-0.002,0.0,0.003
154,-0.009,0.001,-0.005
155,-0.008,0.002,-0.006
156,0.016,0.002,0.02
157,0.032,0.002,0.033
158,0.022,0.003,0.022
159,0.007,0.003,0.003
160,-0.002,0.003,-0.009
161,0.0,0.003,-0.009
162,0.001,0.002,-0.01
163,-0.004,0.003,-0.016
164,-0.007,0.003,-0.018
165,-0.01,0.003,-0.019
166,-0.012,0.003,-0.019
167,0.002,0.003,-0.003
168,0.01,0.003,0.004
169,0.009,0.003,0.004
170,0.003,0.003,-0.001
171,-0.003,0.003,-0.006
172,0.009,0.003,0.009
173,0.01,0.003,0.011
174,0.008,0.003,0.012
175,0.004,0.004,0.009
176,-0.001,0.004,0.005
177,0.001,0.003,0.009
178,0.003,0.002,0.011
179,0.002,0.002,0.011
180,0.003,0.002,0.012
181,0.004,0.003,0.011
182,0.008,0.003,0.014
183,0.01,0.001,0.017
184,0.006,0.0,0.013
185,-0.0,-0.001,0.005
186,-0.01,-0.002,-0.01
187,-0.013,-0.003,-0.018
188,-0.004,-0.004,-0.009
189,-0.002,-0.005,-0.009
190,-0.01,-0.005,-0.019
191,-0.012,-0.006,-0.019
192,-0.014,-0.006,-0.022
193,-0.008,-0.006,-0.015
194,-0.008,-0.008,-0.013
195,-0.001,-0.009,-0.004
196,-0.002,-0.009,-0.001
197,-0.019,-0.009,-0.02
198,-0.013,-0.009,-0.013
199,-0.002,-0.01,0.003
200,0.009,-0.01,0.015
201,-0.0,-0.01,0.007
202,-0.018,-0.01,-0.008
203,-0.019,-0.01,-0.006
204,-0.015,-0.011,0.0
205,-0.009,-0.011,0.008
206,-0.007,-0.011,0.011
207,-0.013,-0.011,0.006
208,-0.017,-0.012,0.002
209,-0.015,-0.012,0.003
210,-0.014,-0.013,0.002
211,-0.014,-0.014,0.002
212,-0.015,-0.014,0.0
213,-0.019,-0.014,-0.005
214,-0.019,-0.014,-0.007
215,-0.008,-0.015,0.002
216,-0.001,-0.015,0.004
217,-0.005,-0.015,-0.002
218,-0.017,-0.015,-0.015
219,-0.024,-0.016,-0.024
220,-0.024,-0.017,-0.024
221,-0.022,-0.018,-0.022
222,-0.018,-0.019,-0.015
223,-0.02,-0.02,-0.018
224,-0.023,-0.02,-0.02
225,-0.025,-0.021,-0.021
226,-0.016,-0.022,-0.007
227,-0.007,-0.023,0.003
228,-0.013,-0.024,-0.003
229,-0.026,-0.024,-0.013
230,-0.033,-0.025,-0.018
231,-0.033,-0.026,-0.017
232,-0.03,-0.027,-0.013
233,-0.028,-0.028,-0.009
234,-0.03,-0.029,-0.008
235,-0.034,-0.029,-0.009
236,-0.035,-0.03,-0.009
237,-0.033,-0.03,-0.007
238,-0.033,-0.03,-0.007
239,-0.033,-0.03,-0.008
240,-0.032,-0.03,-0.01
241,-0.024,-0.03,-0.002
242,-0.017,-0.03,0.004
243,-0.014,-0.03,0.006
244,-0.027,-0.03,-0.01
245,-0.037,-0.03,-0.024
246,-0.035,-0.029,-0.025
247,-0.032,-0.029,-0.026
248,-0.029,-0.029,-0.026
249,-0.031,-0.028,-0.03
250,-0.033,-0.028,-0.032
251,-0.034,-0.027,-0.035
252,-0.029,-0.027,-0.029
253,-0.021,-0.028,-0.02
254,-0.018,-0.029,-0.014
255,-0.027,-0.029,-0.023
256,-0.032,-0.03,-0.028
257,-0.032,-0.03,-0.028
258,-0.03,-0.031,-0.026
259,-0.03,-0.031,-0.024
260,-0.031,-0.032,-0.024
261,-0.032,-0.032,-0.024
262,-0.033,-0.033,-0.023
263,-0.034,-0.033,-0.019
264,-0.032,-0.033,-0.015
265,-0.034,-0.033,-0.015
266,-0.035,-0.033,-0.015
267,-0.036,-0.033,-0.016
268,-0.036,-0.034,-0.016
269,-0.035,-0.034,-0.017
270,-0.035,-0.035,-0.019
271,-0.036,-0.035,-0.022
272,-0.036,-0.035,-0.024
273,-0.034,-0.035,-0.02
274,-0.032,-0.034,-0.022
275,-0.033,-0.034,-0.029
276,-0.033,-0.034,-0.033
277,-0.032,-0.033,-0.036
278,-0.032,-0.032,-0.036
279,-0.03,-0.031,-0.037
280,-0.028,-0.031,-0.036
281,-0.028,-0.03,-0.036
282,-0.03,-0.029,-0.038
283,-0.03,-0.029,-0.039
284,-0.03,-0.028,-0.036
285,-0.029,-0.027,-0.035
286,-0.028,-0.026,-0.034
287,-0.028,-0.026,-0.034
288,-0.027,-0.025,-0.032
289,-0.026,-0.025,-0.03
290,-0.024,-0.024,-0.026
291,-0.024,-0.024,-0.022
292,-0.024,-0.024,-0.019
293,-0.022,-0.024,-0.014
294,-0.021,-0.023,-0.008
295,-0.019,-0.023,-0.005
296,-0.02,-0.022,-0.005
297,-0.021,-0.022,-0.006
298,-0.021,-0.022,-0.008
299,-0.021,-0.022,-0.01
300,-0.022,-0.022,-0.013
301,-0.023,-0.022,-0.016
302,-0.025,-0.022,-0.02
303,-0.026,-0.022,-0.022
304,-0.024,-0.022,-0.024
305,-0.022,-0.022,-0.022
306,-0.021,-0.021,-0.025
307,-0.021,-0.021,-0.028
308,-0.021,-0.021,-0.03
309,-0.018,-0.021,-0.028
310,-0.016,-0.02,-0.025
311,-0.017,-0.02,-0.027
312,-0.019,-0.02,-0.029
313,-0.02,-0.019,-0.028
314,-0.017,-0.018,-0.024
315,-0.014,-0.016,-0.022
316,-0.015,-0.013,-0.021
317,-0.015,-0.011,-0.02
318,-0.013,-0.009,-0.018
319,-0.007,-0.006,-0.01
320,-0.0,-0.004,-0.0
321,-0.001,0.0,0.003
322,-0.002,0.005,0.006
323,0.003,0.007,0.015
324,0.009,0.008,0.024
325,0.016,0.01,0.032
326,0.02,0.014,0.034
327,0.006,0.019,0.019
328,0.008,0.021,0.017
329,0.016,0.023,0.022
330,0.032,0.025,0.035
331,0.064,0.028,0.062
332,0.04,0.035,0.038
333,0.031,0.038,0.026
334,0.039,0.038,0.032
335,0.052,0.038,0.043
336,0.05,0.038,0.037
337,0.03,0.042,0.017
338,0.021,0.045,0.008
339,0.03,0.045,0.016
340,0.049,0.044,0.034
341,0.065,0.045,0.05
342,0.052,0.046,0.037
343,0.038,0.052,0.024
344,0.031,0.055,0.019
345,0.034,0.054,0.022
346,0.082,0.053,0.069
347,0.115,0.053,0.103
348,0.043,0.059,0.033
349,0.025,0.059,0.018
350,0.03,0.057,0.026
351,0.048,0.056,0.048
352,0.109,0.056,0.113
353,0.063,0.059,0.072
354,0.027,0.061,0.039
355,0.025,0.062,0.036
356,0.031,0.063,0.041
357,0.186,0.063,0.191
358,0.118,0.064,0.12
359,0.03,0.068,0.029
360,0.021,0.068,0.016
361,0.028,0.065,0.021
362,0.093,0.063,0.083
363,0.115,0.062,0.103
364,0.041,0.065,0.029
365,0.013,0.064,-0.002
366,0.011,0.062,-0.006
367,0.017,0.059,-0.001
368,0.164,0.058,0.144
369,0.116,0.06,0.095
370,0.044,0.06,0.024
371,0.011,0.061,-0.008
372,0.022,0.06,0.002
373,0.185,0.057,0.164
374,0.074,0.057,0.055
375,0.022,0.059,0.005
376,0.015,0.06,-0.001
377,0.025,0.06,0.011
378,0.098,0.061,0.085
379,0.051,0.062,0.041
380,0.034,0.062,0.028
381,0.028,0.062,0.026
382,0.031,0.062,0.031
383,0.071,0.062,0.073
384,0.147,0.061,0.15
385,0.076,0.06,0.079
386,0.027,0.058,0.028
387,0.022,0.056,0.02
388,0.055,0.054,0.049
389,0.141,0.051,0.129
390,0.047,0.048,0.034
391,0.016,0.045,0.003
392,0.013,0.041,-0.002
393,0.016,0.037,0.0
394,0.082,0.032,0.064
395,0.028,0.028,0.009
396,0.013,0.024,-0.007
397,0.004,0.019,-0.017
398,-0.001,0.016,-0.022
399,0.007,0.012,-0.014
400,0.032,0.01,0.01
