lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.554,0.588,0.558
2,0.284,0.424,0.29
3,0.144,0.293,0.149
4,0.08,0.192,0.082
5,0.13,0.117,0.129
6,0.092,0.062,0.088
7,0.046,0.026,0.04
8,0.039,0.004,0.029
9,0.045,-0.005,0.033
10,0.126,-0.006,0.112
11,0.154,0.001,0.138
12,0.041,0.012,0.025
13,0.008,0.027,-0.009
14,0.004,0.043,-0.013
15,0.032,0.06,0.014
16,0.058,0.077,0.04
17,0.031,0.092,0.014
18,0.029,0.105,0.013
19,0.045,0.115,0.03
20,0.091,0.123,0.077
21,0.173,0.128,0.159
22,0.13,0.129,0.119
23,0.111,0.128,0.101
24,0.11,0.124,0.102
25,0.121,0.117,0.115
26,0.157,0.1,0.153
27,0.143,0.088,0.14
28,0.1,0.081,0.099
29,0.064,0.075,0.064
30,0.037,0.07,0.037
31,0.042,0.063,0.041
32,0.038,0.055,0.035
33,0.009,0.049,0.004
34,-0.001,0.043,-0.007
35,0.001,0.037,-0.008
36,0.01,0.027,-0.001
37,0.027,0.015,0.014
38,0.016,0.006,0.003
39,-0.001,-0.0,-0.014
40,-0.009,-0.005,-0.022
41,-0.009,-0.01,-0.023
42,0.001,-0.015,-0.014
43,-0.005,-0.016,-0.02
44,-0.011,-0.016,-0.026
45,-0.012,-0.014,-0.027
46,-0.01,-0.012,-0.024
47,-0.004,-0.013,-0.017
48,-0.007,-0.012,-0.02
49,-0.01,-0.011,-0.02
50,-0.014,-0.009,-0.023
51,-0.015,-0.007,-0.021
52,-0.013,-0.008,-0.016
53,-0.011,-0.009,-0.013
54,-0.011,-0.011,-0.012
55,-0.01,-0.012,-0.01
56,-0.01,-0.012,-0.009
57,-0.009,-0.013,-0.007
58,-0.008,-0.014,-0.005
59,-0.01,-0.014,-0.007
60,-0.014,-0.014,-0.01
61,-0.015,-0.014,-0.012
62,-0.016,-0.014,-0.015
63,-0.017,-0.016,-0.017
64,-0.017,-0.017,-0.018
65,-0.019,-0.018,-0.021
66,-0.021,-0.018,-0.024
67,-0.021,-0.019,-0.024
68,-0.021,-0.02,-0.024
69,-0.023,-0.02,-0.027
70,-0.024,-0.021,-0.028
71,-0.019,-0.022,-0.025
72,-0.018,-0.022,-0.025
73,-0.02,-0.023,-0.027
74,-0.022,-0.023,-0.029
75,-0.023,-0.024,-0.03
76,-0.025,-0.024,-0.03
77,-0.024,-0.024,-0.028
78,-0.026,-0.024,-0.027
79,-0.027,-0.024,-0.027
80,-0.029,-0.025,-0.03
81,-0.029,-0.025,-0.028
82,-0.021,-0.025,-0.02
83,-0.021,-0.025,-0.019
84,-0.022,-0.025,-0.02
85,-0.024,-0.025,-0.02
86,-0.025,-0.026,-0.019
87,-0.025,-0.026,-0.018
88,-0.026,-0.026,-0.017
89,-0.027,-0.026,-0.018
90,-0.028,-0.026,-0.019
91,-0.027,-0.026,-0.019
92,-0.027,-0.026,-0.019
93,-0.024,-0.026,-0.018
94,-0.024,-0.026,-0.019
95,-0.027,-0.026,-0.022
96,-0.03,-0.026,-0.025
97,-0.029,-0.027,-0.023
98,-0.026,-0.027,-0.02
99,-0.027,-0.027,-0.021
100,-0.027,-0.027,-0.022
101,-0.027,-0.028,-0.024
102,-0.028,-0.028,-0.026
103,-0.024,-0.028,-0.022
104,-0.023,-0.028,-0.021
105,-0.025,-0.028,-0.023
106,-0.028,-0.028,-0.024
107,-0.031,-0.028,-0.026
108,-0.029,-0.028,-0.021
109,-0.028,-0.028,-0.02
110,-0.027,-0.028,-0.019
111,-0.028,-0.027,-0.021
112,-0.029,-0.026,-0.02
113,-0.028,-0.025,-0.019
114,-0.025,-0.024,-0.016
115,-0.022,-0.023,-0.012
116,-0.022,-0.021,-0.011
117,-0.022,-0.02,-0.01
118,-0.023,-0.018,-0.01
119,-0.019,-0.017,-0.006
120,-0.015,-0.016,-0.002
121,-0.016,-0.015,-0.003
122,-0.015,-0.014,-0.003
123,-0.015,-0.013,-0.001
124,-0.009,-0.012,0.006
125,-0.003,-0.011,0.014
126,-0.005,-0.01,0.013
127,-0.01,-0.01,0.008
128,-0.01,-0.009,0.007
129,-0.004,-0.009,0.011
130,0.001,-0.009,0.013
131,-0.002,-0.009,0.006
132,-0.009,-0.009,-0.003
133,-0.015,-0.009,-0.011
134,-0.014,-0.009,-0.009
135,-0.01,-0.009,-0.004
136,-0.008,-0.008,0.0
137,-0.013,-0.008,-0.002
138,-0.016,-0.008,-0.004
139,-0.014,-0.007,-0.001
140,-0.008,-0.006,0.004
141,0.001,-0.004,0.011
142,0.002,-0.003,0.011
143,0.0,-0.001,0.008
144,-0.001,0.001,0.006
145,0.001,0.003,0.009
146,0.003,0.005,0.013
147,0.005,0.007,0.015
148,0.005,0.008,0.017
149,0.006,0.01,0.018
150,0.012,0.011,0.024
151,0.018,0.012,0.028
152,0.019,0.013,0.027
153,0.016,0.014,0.022
154,0.013,0.014,0.018
155,0.015,0.014,0.02
156,0.023,0.014,0.028
157,0.027,0.014,0.031
158,0.019,0.013,0.022
159,0.013,0.013,0.015
160,0.013,0.012,0.014
161,0.012,0.012,0.012
162,0.006,0.011,0.005
163,0.001,0.01,-0.002
164,-0.001,0.009,-0.005
165,-0.002,0.008,-0.006
166,0.001,0.008,-0.001
167,0.005,0.007,0.003
168,0.006,0.006,0.004
169,0.005,0.006,0.004
170,0.007,0.005,0.006
171,0.009,0.005,0.008
172,0.011,0.005,0.01
173,0.01,0.005,0.01
174,0.009,0.005,0.009
175,0.008,0.006,0.009
176,0.007,0.006,0.009
177,0.006,0.005,0.009
178,0.006,0.005,0.008
179,0.004,0.004,0.006
180,0.003,0.005,0.004
181,0.005,0.005,0.006
182,0.006,0.006,0.007
183,0.006,0.006,0.008
184,0.007,0.006,0.008
185,0.008,0.007,0.008
186,0.009,0.008,0.007
187,0.006,0.008,0.001
188,0.009,0.009,0.002
189,0.008,0.01,0.0
190,0.003,0.011,-0.005
191,0.008,0.012,-0.0
192,0.008,0.013,-0.0
193,0.009,0.014,0.0
194,0.01,0.014,0.002
195,0.011,0.014,0.006
196,0.016,0.015,0.013
197,0.018,0.015,0.018
198,0.02,0.015,0.023
199,0.023,0.014,0.028
200,0.035,0.013,0.041
201,0.032,0.013,0.039
202,0.019,0.012,0.027
203,0.008,0.011,0.017
204,0.0,0.009,0.01
205,-0.001,0.008,0.009
206,0.001,0.006,0.011
207,0.001,0.005,0.01
208,-0.001,0.004,0.008
209,-0.001,0.003,0.006
210,-0.001,0.002,0.006
211,-0.002,0.001,0.005
212,-0.003,0.001,0.004
213,-0.003,0.001,0.004
214,-0.005,0.0,-0.0
215,0.002,-0.0,0.003
216,0.006,-0.0,0.005
217,0.005,0.0,0.002
218,0.001,0.0,-0.003
219,-0.004,0.001,-0.009
220,-0.003,0.001,-0.007
221,-0.0,0.001,-0.003
222,0.004,0.001,0.003
223,0.005,0.002,0.006
224,0.003,0.002,0.006
225,0.002,0.001,0.005
226,0.007,0.001,0.011
227,0.011,-0.001,0.016
228,0.009,-0.002,0.013
229,0.001,-0.003,0.006
230,-0.007,-0.005,-0.002
231,-0.012,-0.006,-0.007
232,-0.014,-0.008,-0.009
233,-0.016,-0.009,-0.01
234,-0.017,-0.011,-0.01
235,-0.017,-0.012,-0.01
236,-0.017,-0.013,-0.009
237,-0.015,-0.014,-0.008
238,-0.016,-0.015,-0.009
239,-0.018,-0.016,-0.011
240,-0.019,-0.016,-0.012
241,-0.015,-0.017,-0.008
242,-0.011,-0.018,-0.003
243,-0.01,-0.018,-0.002
244,-0.017,-0.019,-0.011
245,-0.022,-0.019,-0.018
246,-0.02,-0.019,-0.018
247,-0.019,-0.019,-0.019
248,-0.019,-0.019,-0.02
249,-0.02,-0.019,-0.024
250,-0.022,-0.019,-0.027
251,-0.02,-0.018,-0.025
252,-0.016,-0.018,-0.021
253,-0.012,-0.019,-0.016
254,-0.013,-0.02,-0.016
255,-0.02,-0.02,-0.023
256,-0.024,-0.021,-0.026
257,-0.023,-0.022,-0.026
258,-0.023,-0.022,-0.026
259,-0.024,-0.023,-0.027
260,-0.025,-0.023,-0.028
261,-0.026,-0.024,-0.027
262,-0.025,-0.024,-0.025
263,-0.024,-0.024,-0.021
264,-0.024,-0.025,-0.019
265,-0.024,-0.025,-0.019
266,-0.025,-0.025,-0.019
267,-0.025,-0.025,-0.019
268,-0.025,-0.025,-0.018
269,-0.025,-0.026,-0.019
270,-0.026,-0.026,-0.02
271,-0.027,-0.026,-0.021
272,-0.025,-0.025,-0.019
273,-0.026,-0.025,-0.02
274,-0.026,-0.025,-0.024
275,-0.024,-0.025,-0.025
276,-0.024,-0.024,-0.028
277,-0.023,-0.024,-0.03
278,-0.023,-0.023,-0.03
279,-0.023,-0.023,-0.031
280,-0.022,-0.023,-0.031
281,-0.023,-0.023,-0.031
282,-0.023,-0.023,-0.031
283,-0.022,-0.023,-0.03
284,-0.023,-0.023,-0.03
285,-0.023,-0.023,-0.031
286,-0.022,-0.022,-0.03
287,-0.022,-0.022,-0.03
288,-0.022,-0.022,-0.029
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.027
291,-0.022,-0.022,-0.025
292,-0.023,-0.022,-0.023
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.018
295,-0.022,-0.022,-0.017
296,-0.022,-0.021,-0.017
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.021,-0.021,-0.016
300,-0.019,-0.021,-0.016
301,-0.019,-0.02,-0.017
302,-0.02,-0.02,-0.017
303,-0.02,-0.02,-0.018
304,-0.021,-0.019,-0.02
305,-0.018,-0.019,-0.017
306,-0.019,-0.018,-0.02
307,-0.019,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.017,-0.019,-0.023
310,-0.015,-0.019,-0.021
311,-0.017,-0.018,-0.023
312,-0.018,-0.019,-0.023
313,-0.018,-0.019,-0.022
314,-0.016,-0.019,-0.02
315,-0.014,-0.018,-0.018
316,-0.015,-0.017,-0.017
317,-0.016,-0.014,-0.018
318,-0.015,-0.013,-0.018
319,-0.014,-0.012,-0.016
320,-0.012,-0.01,-0.013
321,-0.009,-0.007,-0.007
322,-0.012,-0.004,-0.008
323,-0.011,-0.003,-0.006
324,-0.009,-0.002,-0.003
325,-0.005,-0.001,0.003
326,0.009,0.001,0.016
327,-0.002,0.005,0.005
328,-0.001,0.007,0.005
329,0.006,0.009,0.01
330,0.021,0.01,0.024
331,0.042,0.013,0.044
332,0.028,0.019,0.029
333,0.022,0.024,0.022
334,0.028,0.024,0.026
335,0.033,0.024,0.03
336,0.034,0.022,0.03
337,0.015,0.024,0.011
338,0.008,0.026,0.003
339,0.007,0.026,0.002
340,0.014,0.026,0.008
341,0.032,0.027,0.027
342,0.046,0.03,0.04
343,0.026,0.034,0.021
344,0.02,0.037,0.017
345,0.035,0.038,0.031
346,0.068,0.039,0.064
347,0.088,0.039,0.085
348,0.031,0.042,0.03
349,0.017,0.044,0.018
350,0.011,0.044,0.014
351,0.023,0.045,0.027
352,0.086,0.046,0.091
353,0.044,0.05,0.051
354,0.013,0.052,0.021
355,0.008,0.054,0.016
356,0.013,0.056,0.02
357,0.161,0.057,0.164
358,0.154,0.059,0.155
359,0.091,0.063,0.091
360,0.045,0.063,0.044
361,0.01,0.061,0.009
362,0.052,0.058,0.049
363,0.088,0.056,0.084
364,0.024,0.056,0.019
365,0.004,0.055,-0.002
366,0.002,0.053,-0.006
367,0.047,0.051,0.038
368,0.109,0.049,0.098
369,0.095,0.049,0.084
370,0.065,0.049,0.055
371,0.032,0.048,0.023
372,0.026,0.046,0.017
373,0.102,0.042,0.092
374,0.05,0.041,0.042
375,0.013,0.041,0.006
376,0.005,0.042,-0.002
377,0.013,0.042,0.007
378,0.054,0.043,0.049
379,0.044,0.043,0.04
380,0.015,0.044,0.014
381,0.009,0.044,0.009
382,0.01,0.044,0.012
383,0.059,0.044,0.063
384,0.131,0.044,0.133
385,0.072,0.043,0.075
386,0.036,0.042,0.039
387,0.017,0.04,0.018
388,0.017,0.038,0.017
389,0.07,0.036,0.067
390,0.048,0.033,0.044
391,0.02,0.029,0.015
392,0.006,0.025,0.001
393,0.001,0.021,-0.005
394,0.037,0.017,0.029
395,0.022,0.013,0.013
396,0.003,0.008,-0.007
397,-0.009,0.004,-0.018
398,-0.012,-0.0,-0.022
399,-0.002,-0.004,-0.012
400,0.006,-0.007,-0.004
