gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3036,1504,0.252402395009995,48.4943504333496,39.1469078063965,3670176,3036,1128,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-11 23:04:05.142325,98.50923371184928,28.91761095047676,25.364112111878413,0.00010717973592908059,10.0,-28.93,1.184412938166907,-28.89,0.108,0.2524,0.4145,0.8739,0.2206,0.2206,0
137631,npp,2270,1044,0.341122910380363,48.4926223754883,39.1512184143066,3670176,2269,767,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-12 22:45:09.486085,95.10638204143065,47.073492588430575,40.440941351318436,1.3997189230668163e-09,7.0,-47.05,1.646109783506203,-47.05,0.2262,0.4009,0.485,0.5502,0.1843,0.1877,0
137822,npp,1459,586,0.411229580640793,48.4930267333984,39.1533317565918,3670176,1461,374,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-13 22:26:12.062506,92.35572517498785,59.48191141395156,49.74243871369896,9.092117360880399e-16,4.0,-59.45,2.3545700244418297,-59.42,0.209,0.4112,0.5269,0.5364,0.2206,0.2206,0
138010,npp,633,131,0.433387011289597,48.4928779602051,39.1504058837891,3670176,633,61,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-14 22:07:09.299753,268.4501894062331,68.2418819216526,55.361597713813744,1.9973977558208156e-21,1.0,-68.16,3.3166247903554,-68.16,0.1729,0.4334,0.7301,0.509,0.2206,0.2206,0
138022,npp,2852,2549,0.289735078811646,48.4886245727539,39.1487655639648,3670176,2852,2062,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-14 23:48:00.593791,-72.39063542668131,28.235904718620983,24.77944142476289,1.1827207744723984e-16,17.0,28.19,1.184412938166907,28.21,0.2778,0.3667,0.5243,0.6015,0.1556,0.1743,0
138408,npp,1422,1655,0.31832000613212597,48.4928436279297,39.1496238708496,3670176,1422,1249,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-16 23:10:19.970957,97.94562937439925,21.427869246530328,18.883107792946547,1.5795547671983258e-26,11.0,-21.42,1.0837787002826917,-21.395,0.2204,0.3134,0.4275,0.7039,0.2251,0.2241,0
138796,npp,2951,735,0.368983998894691,48.4946975708008,39.1462326049805,3670176,2952,517,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-18 22:32:28.666065,93.14997717132385,55.89170716540197,47.17856274450207,1.016588254589469e-27,5.0,-55.86,2.0682789409984763,-55.83,0.2356,0.3889,0.5498,0.5673,0.211,0.2093,0
138809,npp,1893,3128,0.364924252033234,48.4943504333496,39.1511726379395,3670176,1894,2503,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-19 00:12:56.830011,-67.53035735707059,50.215955556358715,42.906679935001826,2.9738510861795263e-28,21.0,50.15,1.7549928774784245,50.15,0.3121,0.4732,2.2492,0.4661,0.1589,0.1701,0
138994,npp,2136,282,0.623820602893829,48.4885292053223,39.150447845459,3670176,2136,148,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-19 22:13:27.681138,269.55744432753573,65.65122915121907,53.81027417833613,7.761295001044127e-26,2.0,-65.58,3.0,-65.56,0.2924,0.5067,0.7083,0.4354,0.2596,0.2716,0
139009,npp,1230,2694,0.451587438583374,48.4930114746094,39.1550788879395,3670176,1230,2166,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-19 23:54:11.858328,-70.17565478963633,34.784708319954,30.358386686676074,1.73425226802227e-28,18.0,34.73,1.2937979144666532,34.69,0.207,0.3546,0.4873,0.622,0.2955,0.2809,0
139201,npp,539,2254,0.407228410243988,48.4904556274414,39.1495056152344,3670176,539,1810,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-20 23:35:25.107428,-73.55155552472196,12.75054766008477,11.275215767413592,7.446565785053231e-27,15.0,12.7,1.015504800579495,12.73,0.2058,0.3021,0.4526,0.7301,0.3241,0.2973,0
139602,npp,883,3678,0.370760053396225,48.488842010498,39.1503448486328,3670176,885,2977,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-23 00:37:47.739259,-62.79347292598342,63.46082411331721,52.42929548988156,3.850410049729296e-24,25.0,63.36,2.7445598364131496,63.33,0.439,0.8834,15.4247,0.2497,0.0338,0.0926,0
139783,npp,1350,888,0.303830996155739,48.4909057617188,39.1532707214355,3670176,1351,664,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-23 22:38:45.282240,94.50618689238068,51.77984583833411,44.10393343454519,1.7727275173011526e-12,6.0,-51.75,1.847645286154319,-51.7,0.2552,0.2932,0.3917,0.7522,0.2263,0.2285,0
139797,npp,241,3268,0.5333355069160459,48.4958763122559,39.149356842041,3670176,244,2613,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-09-24 00:19:08.108023,-66.84785022338066,54.13850204642617,45.8885951373184,2.3450909878649985e-19,22.0,54.05,1.9513309067639726,54.05,0.2578,0.5004,1.4087,0.4408,0.2375,0.2351,0
144246,npp,1816,129,0.687053680419922,48.4902534484863,39.1505737304688,3670176,1816,60,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-16 22:06:58.054291,268.5298275188541,68.28468861557002,55.378619766426226,8.355933308573145e-30,1.0,-68.2,3.3166247903554,-68.16,0.1729,0.4334,0.7301,0.509,0.2971,0.3497,0
144263,npp,964,2545,0.27509725093841597,48.488826751709,39.1521224975586,3670176,964,2059,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-16 23:47:49.350437,-72.65899441190899,28.055580076216664,24.62198795718054,7.9411920046938e-29,17.0,28.0,1.184412938166907,28.21,0.2778,0.3667,0.5243,0.6015,0.1432,0.1655,0
144659,npp,2628,1653,0.299203962087631,48.4904861450195,39.1501846313477,3670176,2628,1247,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-18 23:10:12.335297,100.36240320466186,21.505659251214894,18.948935886531313,1.22963548881433e-28,11.0,-21.53,1.0837787002826917,-21.395,0.2204,0.3134,0.4275,0.7039,0.2075,0.2106,0
144859,npp,1881,1195,0.532904863357544,48.4931831359863,39.1468696594238,3670176,1881,884,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-19 22:51:18.493850,96.46289866856168,41.870921109804996,36.243886545740274,9.917590942555516e-26,8.0,-41.85,1.4867838833500562,-41.72,0.2019,0.2838,0.455,0.7773,0.3881,0.4142,0
144874,npp,672,3539,0.442581057548523,48.4903221130371,39.1510772705078,3670176,676,2873,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-20 00:31:28.866200,-63.484064986596835,60.65024489758448,50.548874294557336,1.4465740355125091e-28,24.0,60.54,2.4157378735459294,60.59,0.3848,0.5751,1.6796,0.3835,0.1657,0.1697,0
145054,npp,1106,735,0.23556911945343,48.4923095703125,39.150993347168,3670176,1108,517,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-20 22:32:22.877161,93.27470312075096,55.90710330084083,47.1838788027781,3.9828296584558466e-21,5.0,-55.86,2.0682789409984763,-55.83,0.2356,0.3889,0.5498,0.5673,0.1465,0.1336,0
145068,npp,48,3125,0.31207901239395097,48.4929008483887,39.1532783508301,3670176,51,2502,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-21 00:12:49.263276,-67.2223420837259,50.13576392184278,42.839440718620125,6.610342179230922e-26,21.0,50.06,1.7549928774784245,50.15,0.3121,0.4732,2.2492,0.4661,0.1288,0.1455,0
145266,npp,2468,2692,0.29497878253459897,48.4912300109863,39.151294708252,3670176,2469,2165,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-21 23:54:07.883253,-71.07310856149628,34.69158478685196,30.276508205874617,1.3426640026148003e-21,18.0,34.65,1.2937979144666532,34.69,0.207,0.3546,0.4873,0.622,0.1745,0.1835,0
145460,npp,1787,2253,0.289206132292747,48.4871673583984,39.1516914367676,3670176,1786,1809,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-22 23:35:21.164628,-73.39950411090716,12.691606231972361,11.222149703276678,6.500566098130516e-16,15.0,12.64,1.015504800579495,12.73,0.2058,0.3021,0.4526,0.7301,0.2079,0.2112,0
145856,npp,2151,3675,0.629224181175232,48.4914703369141,39.146671295166,3670176,2152,2976,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-10-25 00:37:45.635086,-62.673584499171305,63.41900364866095,52.39460605457074,3.009091886784967e-10,25.0,63.3,2.7445598364131496,63.33,0.439,0.8834,15.4247,0.2497,0.128,0.1571,0
148978,npp,1040,1353,0.408159375190735,48.4923973083496,39.1495132446289,3670176,1042,1021,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-09 22:57:46.078597,97.28160119229152,35.675727141120845,31.102041637319772,7.647969286811315e-09,9.0,-35.68,1.2937979144666532,-35.64,0.158,0.2602,0.4082,0.8478,0.335,0.346,0
149370,npp,2530,437,0.410880565643311,48.4919242858887,39.1490211486816,3670176,2533,253,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-11 22:19:53.087909,91.20378942307866,62.67820450821884,51.898436174377096,1.593691524810449e-22,3.0,-62.62,2.6065528283652384,-62.62,0.274,0.4721,0.689,0.4672,0.1971,0.192,0
149385,npp,1589,2841,0.29603441059589397,48.4885330200195,39.1519088745117,3670176,1589,2289,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-12 00:00:31.930212,-69.84253721990136,40.65151883252783,35.24322291138537,2.6417160314556015e-16,19.0,40.59,1.4276677814245327,40.59,0.2369,0.3381,0.5484,0.6524,0.1911,0.1931,0
149759,npp,195,1957,0.12500000012581333,48.4914855957031,39.1547050476074,3670176,195,1527,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-13 23:22:58.510297,101.81178446206258,4.413681722065001,3.9086052091647234,4.3467937768707304e-32,13.0,-4.47,1.0,-4.47,0.1339,0.2873,0.3647,0.7678,0.0583,0.096,0
149944,npp,2536,1506,0.07120385020971301,48.4895973205566,39.1545104980469,3670176,2536,1129,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-14 23:04:06.465163,98.72612895448383,28.818505507628792,25.275092311579844,1.4122549085384049e-30,10.0,-28.84,1.184412938166907,-28.89,0.108,0.2524,0.4145,0.8739,0.0676,0.0622,0
149958,npp,1224,3810,0.0557425022125244,48.4894599914551,39.1507377624512,3670176,1224,3064,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-15 00:44:06.163310,-61.50018295766453,65.9343541514987,53.983791317956175,1.3412283868492186e-27,26.0,65.81,3.0,65.815,0.3051,0.7531,3.6584,0.2929,-0.0119,0.0163,0
150144,npp,616,3407,0.268110752105713,48.48876953125,39.1529808044434,3670176,616,2755,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-16 00:25:28.357729,-65.14872032107637,57.650487369864436,48.447871389717655,2.4584866521653231e-29,23.0,57.55,2.2013981571160284,57.52,0.3813,0.552,0.8482,0.3996,0.0916,0.1071,0
150700,npp,1690,2107,0.1893331110477448,48.4931411743164,39.1453247070312,3670176,1690,1671,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-18 23:29:15.361327,-70.49618180894161,4.302648960553182,3.810438159885919,1.1202368674052843e-23,14.0,4.24,1.0,4.265,0.1506,0.2206,0.3469,1.0,0.1893,0.1893,0
151244,npp,2491,739,0.025363393127918202,48.4942817687988,39.1538543701172,3670176,2490,521,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-21 22:32:33.888085,92.88020827184454,55.81006007534673,47.111196039865504,1.2408624996705603e-05,5.0,-55.75,2.0682789409984763,-55.83,0.2356,0.3889,0.5498,0.5673,0.0448,0.0144,0
151257,npp,1448,3128,0.295072853565216,48.495288848877,39.1505279541016,3670176,1449,2504,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-11-22 00:13:02.054198,-67.70279774344678,50.22979563274886,42.910266016607274,5.63362673693906e-13,21.0,50.15,1.7549928774784245,50.15,0.3121,0.4732,2.2492,0.4661,0.1191,0.1375,0
154446,npp,720,2254,0.383185625076294,48.4888229370117,39.1527671813965,3670176,720,1810,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-09 23:35:30.580076,-71.20182054331562,12.801857180640186,11.319526435165201,3.1287150338525527e-12,15.0,12.7,1.015504800579495,12.73,0.2058,0.3021,0.4526,0.7301,0.3004,0.2798,0
155595,npp,1488,1953,0.5751374065876009,48.4906311035156,39.1482315063477,3670176,1488,1524,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-15 23:22:56.767215,91.53191907833387,4.765460983350839,4.220391890521298,2.1408686640473504e-28,13.0,-4.7,1.0,-4.47,0.1339,0.2873,0.3647,0.7678,0.5084,0.4416,0
155777,npp,737,1502,0.12500000042927434,48.4920692443848,39.1477432250977,3670176,738,1127,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-16 23:04:06.433741,99.50957164900133,28.987204958993388,25.422415661016682,1.7582170335972037e-25,10.0,-29.03,1.184412938166907,-28.89,0.108,0.2524,0.4145,0.8739,0.113,0.1092,0
155789,npp,2514,3806,0.462464183568954,48.490161895752,39.1457290649414,3670176,2517,3062,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-17 00:44:06.126225,-61.72773279574536,65.90586631306792,53.97264156026645,5.990373334585587e-27,26.0,65.73,3.0,65.815,0.3051,0.7531,3.6584,0.2929,0.1237,0.1355,0
155959,npp,3045,1041,0.428097784519196,48.4946746826172,39.1458511352539,3670176,3046,765,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-17 22:45:10.770737,95.48026673132345,47.13948405551009,40.49062021843867,5.530674711945339e-21,7.0,-47.15,1.646109783506203,-47.05,0.2262,0.4009,0.485,0.5502,0.2371,0.2355,0
155971,npp,1885,3403,0.5433126389980321,48.4949913024902,39.1478729248047,3670176,1884,2752,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-18 00:25:26.477087,-64.92600776449763,57.58210407578676,48.403452838171546,1.601801066902953e-24,23.0,57.45,2.2013981571160284,57.52,0.3813,0.552,0.8482,0.3996,0.2166,0.2171,0
156513,npp,2950,2104,1.44560134410858,48.4883842468262,39.1499328613281,3670176,2950,1668,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-20 23:29:13.239647,-74.54592740338947,4.1322164859990975,3.6598517393548358,1.1706466334063537e-09,14.0,4.06,1.0,4.265,0.1506,0.2206,0.3469,1.0,1.4456,1.4456,0
156693,npp,2223,1652,1.16098749637604,48.4923706054688,39.1453247070312,3670176,2223,1247,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-21 23:10:21.126985,99.07149524373898,21.53738171791918,18.97777974170144,0.0004724075077468147,11.0,-21.58,1.0837787002826917,-21.395,0.2204,0.3134,0.4275,0.7039,1.0027,0.8172,0
156891,npp,259,3538,1.67963802814484,48.4913101196289,39.1448440551758,3670176,261,2872,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2012-12-23 00:31:39.383426,-64.15858704992432,60.66180563918842,50.56018568212748,0.00013727711279481515,24.0,60.52,2.4157378735459294,60.59,0.3848,0.5751,1.6796,0.3835,0.6778,0.6442,0
169477,npp,199,3121,2.24924898147583,48.4894523620605,39.1542167663574,3670176,199,2498,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-01-09 00:12:51.972788,-67.37978044086583,50.042680530896945,42.77232319341516,3.9571664169883115e-15,21.0,49.94,1.7549928774784245,50.15,0.3121,0.4732,2.2492,0.4661,1.2326,1.0485,0
169835,npp,1917,2246,0.827617108821869,48.49072265625,39.1449203491211,3670176,1917,1803,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-01-10 23:35:20.246222,-72.6705988891716,12.348612934791706,10.921142661409748,1.6004165452907783e-26,15.0,12.25,1.015504800579495,12.73,0.2058,0.3021,0.4526,0.7301,0.7381,0.6043,0
170753,npp,292,2392,0.535292506217957,48.4914665222168,39.1499557495117,3670176,292,1935,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-01-15 23:41:35.037018,-75.16751437924621,20.37753986676084,17.967498046125314,4.883207343943012e-22,16.0,20.3,1.0837787002826917,20.87,0.1973,0.3836,0.5693,0.575,0.3605,0.3078,0
171297,npp,1201,1035,0.823430895805359,48.4903030395508,39.1515922546387,3670176,1203,760,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-01-18 22:45:04.053818,95.70931002618902,47.3129319133748,40.628263474427214,7.147263340497064e-07,7.0,-47.35,1.646109783506203,-47.05,0.2262,0.4009,0.485,0.5502,0.4773,0.453,0
175413,npp,2814,735,0.54976698756218,48.490478515625,39.1461410522461,3670176,2812,517,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-02-09 22:32:52.348075,92.96872293165713,55.85710733379604,47.15038918407334,1.0700291321566362e-28,5.0,-55.86,2.0682789409984763,-55.83,0.2356,0.3889,0.5498,0.5673,0.2984,0.3119,0
176988,npp,1241,1958,0.5273675918579099,48.4918518066406,39.1537666320801,3670176,1241,1528,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-02-17 23:23:27.141775,99.95793712284966,4.361912311450069,3.8630612812422456,4.694224181252849e-06,13.0,-4.41,1.0,-4.47,0.1339,0.2873,0.3647,0.7678,0.4607,0.4049,0
180192,npp,2064,1962,0.278363615274429,48.492000579834,39.1456413269043,3670176,2064,1533,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-05 23:23:45.256672,94.29254809548058,4.21983196463989,3.737190514539005,1.3698579165160542e-07,13.0,-4.18,1.0,-4.47,0.1339,0.2873,0.3647,0.7678,0.2117,0.2137,0
180389,npp,1327,1512,0.261098235845566,48.4887199401855,39.1503791809082,3670176,1326,1134,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-06 23:04:54.875468,97.62492646902435,28.57394230787218,25.06607892089554,8.091691492487731e-13,10.0,-28.56,1.184412938166907,-28.89,0.108,0.2524,0.4145,0.8739,0.2279,0.2282,0
180404,npp,28,3813,0.18906696140766138,48.4911270141602,39.1511878967285,3670176,26,3065,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-07 00:44:54.565143,-61.15414030031581,66.03122365449697,54.04612592296523,1.4693709068836322e-05,26.0,65.86,3.0,65.815,0.3051,0.7531,3.6584,0.2929,0.0326,0.0554,0
180585,npp,577,1053,0.420449495315552,48.4922790527344,39.1521148681641,3670176,579,773,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-07 22:46:02.714148,95.78179972566386,46.78124514432399,40.20343396845448,1.3897822828594145e-17,7.0,-46.76,1.646109783506203,-47.05,0.2262,0.4009,0.485,0.5502,0.2324,0.2313,0
180596,npp,2486,3412,0.468519330024719,48.4918022155762,39.1542625427246,3670176,2487,2759,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-08 00:26:18.416843,-65.11365736889573,57.79811339589143,48.554641317500355,2.560153023035103e-10,23.0,57.67,2.2013981571160284,57.52,0.3813,0.552,0.8482,0.3996,0.1827,0.1872,0
181402,npp,1513,3945,0.523119449615479,48.4913139343262,39.1540260314941,3670176,1513,3140,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-12 00:51:12.605749,-59.97681847795299,68.26814665016651,55.37808482276863,4.7101389372192315e-20,27.0,68.08,3.3166247903554,67.98,0.3906,1.0227,7.0806,0.2157,0.07,0.1128,0
182400,npp,1338,1816,0.540232390165329,48.4882049560547,39.152042388916,3670176,1338,1393,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-16 23:17:41.646367,99.95806628582721,12.5621019883518,11.107410784979269,2.936595656663746e-13,12.0,-12.59,1.015504800579495,-13.1,0.2028,0.3002,0.3928,0.7347,0.4569,0.3969,0
182790,npp,2901,901,0.391698122024536,48.4947662353516,39.1495056152344,3670176,2902,672,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-18 22:39:55.556612,95.03275667808255,51.39650830973458,43.8040571638564,5.159648790497872e-05,6.0,-51.38,1.847645286154319,-51.7,0.2552,0.2932,0.3917,0.7522,0.2739,0.2946,0
182805,npp,1804,3276,0.383196949958801,48.4909934997559,39.1463813781738,3670176,1803,2622,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-19 00:20:16.597869,-65.9523681314162,54.391417426013724,46.070775423957656,9.850119386521389e-11,22.0,54.27,1.9513309067639726,54.05,0.2578,0.5004,1.4087,0.4408,0.1605,0.1689,0
183194,npp,484,2412,0.485522598028183,48.4944000244141,39.1501655578613,3670176,485,1952,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-03-20 23:42:51.817722,-73.06544252058889,21.397010170168514,18.85434544367807,0.00047549045882647244,16.0,21.35,1.0837787002826917,20.87,0.1973,0.3836,0.5693,0.575,0.3146,0.2792,0
225210,npp,1627,589,0.318162158131599,48.4889793395996,39.1548881530762,3719328,1626,376,196611,3915939,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-08-31 22:28:44.994213,91.75288776990882,59.411476473593616,49.69334351918138,1.9277548123910303e-05,4.0,-59.38,2.3545700244418297,-59.42,0.209,0.4112,0.5269,0.5364,0.1811,0.1707,0
225416,npp,3032,2552,0.510929942131042,48.4904594421387,39.1497268676758,3719328,3032,2064,196611,3915939,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-01 23:50:35.260554,-72.18615464380521,28.396192422099368,24.91709841439881,3.314103888272298e-05,17.0,28.33,1.184412938166907,28.21,0.2778,0.3667,0.5243,0.6015,0.3424,0.3073,0
225998,npp,875,1202,0.2231346517801285,48.4931983947754,39.1534271240234,3670176,875,890,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-04 22:54:05.964305,96.1121824558467,41.60921969045257,36.0342936625653,7.416398475964944e-22,8.0,-41.6,1.4867838833500562,-41.72,0.2019,0.2838,0.455,0.7773,0.1798,0.1734,0
226985,npp,2427,1356,0.29760967195034,48.4901428222656,39.1474266052246,3670176,2426,1023,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-09 23:00:29.445439,97.47719525432566,35.54624343622865,30.999128883005785,3.580323835930469e-26,9.0,-35.55,1.2937979144666532,-35.64,0.158,0.2602,0.4082,0.8478,0.2495,0.2523,0
227000,npp,1163,3680,0.377135187387466,48.4913711547852,39.1501541137695,3719328,1162,2979,196611,3915939,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-10 00:40:34.475084,-62.4599979975791,63.55183218754909,52.49046050464699,6.2852542095833895e-28,25.0,63.4,2.7445598364131496,63.33,0.439,0.8834,15.4247,0.2497,0.0361,0.0942,0
227181,npp,1650,894,0.5678791105747221,48.4897918701172,39.1544723510742,3670176,1652,668,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-10 22:41:35.532969,94.66219000351563,51.591534077152424,43.962216459323436,1.4431504391758618e-23,6.0,-51.58,1.847645286154319,-51.7,0.2552,0.2932,0.3917,0.7522,0.3692,0.4272,0
227196,npp,537,3272,0.764754474163055,48.4952087402344,39.1494636535645,3719328,537,2617,196611,3915939,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-11 00:21:56.576504,-66.1342475339037,54.27774142801267,45.99452094814747,2.9194002179784343e-27,22.0,54.16,1.9513309067639726,54.05,0.2578,0.5004,1.4087,0.4408,0.3561,0.3371,0
227378,npp,858,437,0.711688339710236,48.4941825866699,39.1449356079102,3670176,858,254,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-11 22:22:36.283355,90.87254134055549,62.65387987661319,51.895680352807815,1.779921808213921e-19,3.0,-62.62,2.6065528283652384,-62.62,0.274,0.4721,0.689,0.4672,0.3125,0.3325,0
227390,npp,2971,2845,0.4544837474823,48.4902076721191,39.1538772583008,3670176,2970,2292,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-12 00:03:15.119808,-69.77467286909909,40.82375868401515,35.39216893868051,6.6723395874267665e-25,19.0,40.74,1.4276677814245327,40.59,0.2369,0.3381,0.5484,0.6524,0.3021,0.2965,0
227583,npp,2304,2406,0.384615004062653,48.4896240234375,39.1483993530273,3670176,2303,1947,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-12 23:44:30.106777,-72.20806476374561,21.098155860446138,18.59660596500351,7.458786304348766e-21,16.0,21.03,1.0837787002826917,20.87,0.1973,0.3836,0.5693,0.575,0.2215,0.2211,0
227783,npp,1608,1960,0.364734590053558,48.4927024841309,39.1460723876953,3670176,1608,1531,196611,3866787,2507,ukr_luhansk_7_26,48.49166667,39.15,7,26,ukr_luhansk,2013-09-13 23:25:43.314938,99.98380769471594,4.276679222742037,3.7880062312071705,2.1484929738224758e-15,13.0,-4.3,1.0,-4.47,0.1339,0.2873,0.3647,0.7678,0.298,0.28,0
