lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.367,0.49,0.365
2,0.113,0.357,0.11
3,0.076,0.252,0.072
4,0.09,0.171,0.084
5,0.19,0.11,0.182
6,0.079,0.066,0.071
7,0.027,0.036,0.018
8,0.03,0.018,0.019
9,0.047,0.009,0.036
10,0.126,0.007,0.114
11,0.21,0.011,0.197
12,0.055,0.018,0.041
13,0.021,0.027,0.005
14,0.019,0.037,0.003
15,0.042,0.047,0.026
16,0.084,0.057,0.068
17,0.029,0.065,0.014
18,0.006,0.072,-0.008
19,0.007,0.077,-0.006
20,0.035,0.079,0.022
21,0.114,0.079,0.102
22,0.063,0.077,0.053
23,0.029,0.073,0.019
24,0.015,0.067,0.005
25,0.021,0.06,0.011
26,0.076,0.038,0.067
27,0.046,0.029,0.038
28,0.014,0.028,0.007
29,0.005,0.028,-0.001
30,0.003,0.027,-0.003
31,0.022,0.022,0.015
32,0.051,0.02,0.043
33,0.019,0.02,0.011
34,0.001,0.021,-0.008
35,0.002,0.023,-0.008
36,0.016,0.021,0.005
37,0.042,0.014,0.03
38,0.026,0.011,0.015
39,0.005,0.01,-0.006
40,0.001,0.009,-0.011
41,0.005,0.008,-0.008
42,0.026,0.005,0.012
43,0.008,0.003,-0.007
44,-0.001,0.003,-0.015
45,-0.005,0.004,-0.02
46,-0.005,0.004,-0.019
47,0.003,0.001,-0.01
48,0.003,-0.001,-0.01
49,-0.002,-0.001,-0.012
50,-0.007,-0.002,-0.016
51,-0.011,-0.002,-0.018
52,-0.008,-0.004,-0.014
53,0.0,-0.006,-0.006
54,-0.004,-0.007,-0.009
55,-0.007,-0.008,-0.011
56,-0.008,-0.008,-0.012
57,-0.006,-0.008,-0.01
58,-0.005,-0.01,-0.009
59,-0.007,-0.011,-0.01
60,-0.01,-0.011,-0.013
61,-0.012,-0.011,-0.015
62,-0.013,-0.011,-0.017
63,-0.013,-0.012,-0.018
64,-0.011,-0.013,-0.017
65,-0.014,-0.014,-0.02
66,-0.016,-0.014,-0.021
67,-0.017,-0.014,-0.022
68,-0.017,-0.015,-0.021
69,-0.016,-0.015,-0.023
70,-0.017,-0.015,-0.024
71,-0.016,-0.016,-0.024
72,-0.016,-0.015,-0.025
73,-0.015,-0.016,-0.024
74,-0.014,-0.016,-0.024
75,-0.014,-0.016,-0.023
76,-0.015,-0.016,-0.023
77,-0.015,-0.016,-0.022
78,-0.015,-0.016,-0.02
79,-0.016,-0.016,-0.019
80,-0.017,-0.016,-0.021
81,-0.017,-0.016,-0.02
82,-0.014,-0.016,-0.016
83,-0.016,-0.016,-0.018
84,-0.017,-0.016,-0.018
85,-0.017,-0.017,-0.018
86,-0.018,-0.017,-0.018
87,-0.011,-0.017,-0.01
88,-0.015,-0.017,-0.013
89,-0.019,-0.017,-0.018
90,-0.02,-0.017,-0.019
91,-0.02,-0.017,-0.019
92,-0.02,-0.017,-0.02
93,-0.019,-0.017,-0.02
94,-0.019,-0.017,-0.02
95,-0.019,-0.017,-0.019
96,-0.02,-0.017,-0.018
97,-0.018,-0.017,-0.013
98,-0.014,-0.017,-0.01
99,-0.014,-0.017,-0.012
100,-0.014,-0.018,-0.013
101,-0.016,-0.018,-0.017
102,-0.017,-0.019,-0.019
103,-0.016,-0.019,-0.018
104,-0.016,-0.019,-0.017
105,-0.018,-0.02,-0.018
106,-0.02,-0.02,-0.019
107,-0.022,-0.02,-0.02
108,-0.021,-0.02,-0.016
109,-0.02,-0.02,-0.016
110,-0.02,-0.02,-0.015
111,-0.021,-0.019,-0.016
112,-0.022,-0.019,-0.016
113,-0.022,-0.018,-0.017
114,-0.021,-0.018,-0.015
115,-0.02,-0.017,-0.014
116,-0.02,-0.017,-0.014
117,-0.02,-0.016,-0.013
118,-0.018,-0.015,-0.011
119,-0.014,-0.014,-0.008
120,-0.011,-0.014,-0.004
121,-0.01,-0.013,-0.003
122,-0.011,-0.012,-0.004
123,-0.009,-0.012,-0.002
124,-0.006,-0.011,0.001
125,-0.005,-0.011,0.004
126,-0.007,-0.011,0.004
127,-0.013,-0.011,-0.001
128,-0.008,-0.011,0.004
129,-0.007,-0.011,0.003
130,-0.009,-0.012,-0.001
131,-0.014,-0.012,-0.007
132,-0.017,-0.013,-0.011
133,-0.018,-0.014,-0.013
134,-0.017,-0.014,-0.012
135,-0.016,-0.015,-0.01
136,-0.016,-0.015,-0.008
137,-0.016,-0.016,-0.007
138,-0.017,-0.016,-0.008
139,-0.015,-0.015,-0.006
140,-0.015,-0.014,-0.007
141,-0.014,-0.013,-0.008
142,-0.012,-0.012,-0.008
143,-0.012,-0.011,-0.008
144,-0.011,-0.009,-0.008
145,-0.009,-0.007,-0.005
146,-0.007,-0.005,-0.004
147,-0.006,-0.004,-0.002
148,-0.004,-0.002,0.0
149,-0.002,-0.0,0.004
150,0.003,0.001,0.009
151,0.007,0.002,0.014
152,0.008,0.004,0.016
153,0.007,0.005,0.017
154,0.007,0.006,0.019
155,0.009,0.007,0.023
156,0.016,0.007,0.031
157,0.014,0.008,0.028
158,0.011,0.008,0.022
159,0.007,0.009,0.016
160,0.007,0.009,0.014
161,0.005,0.009,0.009
162,0.002,0.008,0.003
163,0.0,0.007,0.0
164,0.001,0.007,0.001
165,0.002,0.006,0.002
166,0.003,0.006,0.003
167,0.006,0.005,0.007
168,0.008,0.004,0.008
169,0.008,0.003,0.008
170,0.007,0.003,0.007
171,0.005,0.002,0.005
172,0.005,0.002,0.003
173,0.004,0.002,0.002
174,0.003,0.001,0.0
175,0.002,0.001,-0.001
176,-0.0,0.001,-0.003
177,-0.002,0.001,-0.004
178,-0.002,0.001,-0.005
179,-0.003,0.0,-0.006
180,-0.003,0.001,-0.005
181,-0.002,0.001,-0.004
182,0.001,0.001,-0.001
183,0.006,0.001,0.005
184,0.005,0.001,0.005
185,0.005,0.002,0.004
186,0.002,0.002,-0.0
187,-0.001,0.002,-0.006
188,-0.0,0.002,-0.005
189,0.002,0.003,-0.003
190,0.004,0.003,-0.001
191,0.003,0.004,-0.002
192,0.003,0.004,-0.001
193,0.003,0.004,-0.001
194,0.001,0.004,-0.003
195,0.003,0.004,-0.001
196,0.006,0.003,0.003
197,0.006,0.003,0.004
198,0.006,0.003,0.005
199,0.006,0.002,0.006
200,0.008,0.001,0.008
201,0.007,0.0,0.008
202,-0.001,-0.0,0.001
203,-0.005,-0.001,-0.003
204,-0.007,-0.002,-0.005
205,-0.006,-0.003,-0.004
206,-0.005,-0.003,-0.003
207,-0.006,-0.004,-0.003
208,-0.006,-0.004,-0.004
209,-0.006,-0.005,-0.003
210,-0.006,-0.005,-0.003
211,-0.006,-0.006,-0.002
212,-0.006,-0.006,-0.001
213,-0.007,-0.006,-0.0
214,-0.01,-0.006,-0.004
215,-0.007,-0.006,-0.0
216,-0.002,-0.006,0.003
217,-0.002,-0.006,0.003
218,-0.004,-0.006,-0.0
219,-0.007,-0.006,-0.004
220,-0.008,-0.006,-0.006
221,-0.007,-0.006,-0.006
222,-0.005,-0.006,-0.002
223,-0.003,-0.006,0.0
224,-0.004,-0.007,0.001
225,-0.01,-0.007,-0.003
226,-0.007,-0.008,0.002
227,-0.005,-0.009,0.005
228,-0.007,-0.01,0.003
229,-0.01,-0.01,0.001
230,-0.012,-0.011,-0.001
231,-0.013,-0.012,-0.002
232,-0.014,-0.012,-0.004
233,-0.015,-0.013,-0.004
234,-0.015,-0.014,-0.004
235,-0.016,-0.014,-0.006
236,-0.016,-0.015,-0.006
237,-0.015,-0.015,-0.006
238,-0.016,-0.016,-0.007
239,-0.016,-0.016,-0.007
240,-0.018,-0.016,-0.009
241,-0.016,-0.016,-0.006
242,-0.015,-0.016,-0.003
243,-0.013,-0.016,-0.0
244,-0.014,-0.016,-0.001
245,-0.018,-0.016,-0.007
246,-0.017,-0.016,-0.008
247,-0.016,-0.016,-0.009
248,-0.015,-0.016,-0.01
249,-0.014,-0.016,-0.013
250,-0.015,-0.015,-0.015
251,-0.016,-0.015,-0.017
252,-0.015,-0.015,-0.015
253,-0.014,-0.015,-0.013
254,-0.013,-0.016,-0.012
255,-0.016,-0.016,-0.013
256,-0.018,-0.016,-0.015
257,-0.018,-0.016,-0.015
258,-0.018,-0.017,-0.014
259,-0.017,-0.017,-0.015
260,-0.017,-0.017,-0.015
261,-0.018,-0.018,-0.015
262,-0.019,-0.018,-0.015
263,-0.018,-0.018,-0.014
264,-0.018,-0.019,-0.013
265,-0.015,-0.019,-0.01
266,-0.019,-0.019,-0.014
267,-0.02,-0.019,-0.014
268,-0.02,-0.019,-0.014
269,-0.02,-0.02,-0.014
270,-0.02,-0.02,-0.014
271,-0.021,-0.02,-0.015
272,-0.021,-0.02,-0.015
273,-0.021,-0.019,-0.013
274,-0.021,-0.019,-0.014
275,-0.019,-0.019,-0.014
276,-0.02,-0.019,-0.018
277,-0.018,-0.019,-0.019
278,-0.018,-0.019,-0.019
279,-0.017,-0.018,-0.019
280,-0.017,-0.018,-0.02
281,-0.017,-0.018,-0.02
282,-0.018,-0.018,-0.021
283,-0.018,-0.018,-0.021
284,-0.018,-0.017,-0.019
285,-0.018,-0.017,-0.02
286,-0.017,-0.017,-0.02
287,-0.017,-0.017,-0.019
288,-0.017,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.02
291,-0.016,-0.017,-0.018
292,-0.018,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.016,-0.017,-0.014
300,-0.017,-0.017,-0.015
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.016
307,-0.016,-0.015,-0.018
308,-0.012,-0.015,-0.016
309,-0.012,-0.014,-0.016
310,-0.009,-0.014,-0.013
311,-0.012,-0.013,-0.016
312,-0.015,-0.013,-0.019
313,-0.016,-0.013,-0.018
314,-0.013,-0.013,-0.016
315,-0.009,-0.012,-0.012
316,-0.012,-0.011,-0.014
317,-0.014,-0.01,-0.016
318,-0.012,-0.009,-0.015
319,-0.006,-0.009,-0.008
320,-0.001,-0.007,-0.004
321,-0.004,-0.004,-0.006
322,-0.009,-0.002,-0.011
323,-0.008,-0.002,-0.008
324,-0.004,-0.002,-0.004
325,0.002,-0.002,0.002
326,0.01,-0.001,0.011
327,-0.003,0.004,-0.003
328,-0.008,0.004,-0.008
329,-0.007,0.003,-0.007
330,0.005,0.003,0.004
331,0.029,0.003,0.028
332,0.009,0.008,0.007
333,0.005,0.01,0.003
334,0.019,0.009,0.015
335,0.024,0.009,0.019
336,0.025,0.009,0.018
337,0.002,0.012,-0.005
338,-0.002,0.016,-0.01
339,0.005,0.017,-0.003
340,0.015,0.017,0.007
341,0.028,0.018,0.019
342,0.018,0.02,0.009
343,-0.002,0.025,-0.01
344,-0.002,0.028,-0.009
345,0.019,0.029,0.012
346,0.054,0.029,0.048
347,0.092,0.03,0.085
348,0.026,0.034,0.02
349,0.009,0.035,0.004
350,0.005,0.036,0.001
351,0.026,0.036,0.023
352,0.136,0.037,0.134
353,0.056,0.041,0.055
354,0.008,0.043,0.007
355,0.002,0.045,0.001
356,0.007,0.046,0.006
357,0.133,0.046,0.132
358,0.086,0.049,0.084
359,0.018,0.056,0.015
360,0.004,0.057,-0.001
361,0.006,0.054,0.001
362,0.073,0.05,0.067
363,0.123,0.048,0.117
364,0.025,0.05,0.018
365,0.009,0.046,0.001
366,0.015,0.043,0.005
367,0.036,0.041,0.026
368,0.123,0.039,0.112
369,0.097,0.042,0.086
370,0.048,0.045,0.037
371,0.011,0.047,0.0
372,0.024,0.048,0.014
373,0.115,0.048,0.106
374,0.055,0.051,0.046
375,0.021,0.055,0.014
376,0.013,0.058,0.006
377,0.019,0.061,0.012
378,0.091,0.064,0.085
379,0.052,0.067,0.047
380,0.022,0.069,0.018
381,0.005,0.071,0.001
382,0.001,0.073,-0.002
383,0.072,0.075,0.07
384,0.227,0.075,0.225
385,0.154,0.075,0.152
386,0.088,0.075,0.086
387,0.037,0.074,0.034
388,0.068,0.071,0.064
389,0.175,0.068,0.17
390,0.049,0.065,0.043
391,0.026,0.06,0.02
392,0.012,0.055,0.006
393,0.007,0.049,0.001
394,0.077,0.043,0.069
395,0.037,0.035,0.029
396,0.014,0.028,0.005
397,0.002,0.02,-0.009
398,-0.002,0.013,-0.013
399,0.019,0.005,0.007
400,0.019,-0.002,0.007
