lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.346,0.495,0.347
2,0.123,0.357,0.122
3,0.099,0.248,0.096
4,0.105,0.164,0.099
5,0.191,0.1,0.181
6,0.066,0.055,0.055
7,0.02,0.024,0.007
8,0.014,0.005,-0.0
9,0.036,-0.004,0.02
10,0.115,-0.005,0.097
11,0.149,-0.002,0.131
12,0.021,0.006,0.003
13,0.004,0.016,-0.014
14,0.013,0.028,-0.005
15,0.035,0.039,0.017
16,0.078,0.05,0.059
17,0.028,0.06,0.011
18,0.008,0.068,-0.009
19,0.012,0.074,-0.005
20,0.043,0.077,0.028
21,0.122,0.079,0.106
22,0.078,0.078,0.064
23,0.038,0.075,0.026
24,0.018,0.07,0.007
25,0.024,0.063,0.014
26,0.084,0.042,0.076
27,0.041,0.036,0.035
28,0.02,0.035,0.016
29,0.008,0.035,0.005
30,0.011,0.034,0.008
31,0.029,0.028,0.025
32,0.039,0.026,0.034
33,0.012,0.025,0.005
34,0.002,0.025,-0.006
35,0.001,0.025,-0.009
36,0.015,0.022,0.004
37,0.05,0.016,0.036
38,0.041,0.013,0.028
39,0.013,0.012,-0.0
40,0.002,0.011,-0.012
41,0.008,0.01,-0.006
42,0.033,0.007,0.017
43,0.004,0.006,-0.012
44,-0.0,0.006,-0.016
45,-0.002,0.008,-0.018
46,-0.001,0.009,-0.017
47,0.012,0.006,-0.004
48,0.008,0.004,-0.008
49,0.0,0.003,-0.013
50,-0.005,0.003,-0.016
51,-0.008,0.003,-0.016
52,-0.004,0.0,-0.01
53,0.003,-0.002,-0.003
54,0.0,-0.003,-0.004
55,-0.001,-0.003,-0.004
56,-0.002,-0.004,-0.004
57,0.0,-0.005,-0.001
58,-0.0,-0.006,-0.0
59,-0.003,-0.007,-0.003
60,-0.006,-0.007,-0.006
61,-0.006,-0.007,-0.007
62,-0.005,-0.006,-0.008
63,-0.007,-0.007,-0.012
64,-0.008,-0.009,-0.015
65,-0.013,-0.009,-0.02
66,-0.014,-0.009,-0.021
67,-0.014,-0.009,-0.021
68,-0.014,-0.01,-0.021
69,-0.013,-0.011,-0.023
70,-0.012,-0.011,-0.022
71,-0.011,-0.011,-0.02
72,-0.01,-0.011,-0.02
73,-0.009,-0.011,-0.019
74,-0.012,-0.012,-0.022
75,-0.012,-0.012,-0.021
76,-0.012,-0.012,-0.021
77,-0.012,-0.012,-0.019
78,-0.011,-0.012,-0.016
79,-0.011,-0.013,-0.015
80,-0.012,-0.013,-0.016
81,-0.011,-0.013,-0.015
82,-0.011,-0.013,-0.014
83,-0.011,-0.013,-0.014
84,-0.013,-0.014,-0.015
85,-0.015,-0.014,-0.015
86,-0.015,-0.014,-0.014
87,-0.015,-0.014,-0.013
88,-0.016,-0.014,-0.013
89,-0.015,-0.014,-0.012
90,-0.017,-0.014,-0.014
91,-0.017,-0.014,-0.016
92,-0.015,-0.014,-0.016
93,-0.015,-0.014,-0.017
94,-0.015,-0.014,-0.017
95,-0.016,-0.014,-0.018
96,-0.016,-0.014,-0.018
97,-0.013,-0.014,-0.014
98,-0.012,-0.014,-0.012
99,-0.01,-0.014,-0.012
100,-0.011,-0.014,-0.013
101,-0.012,-0.014,-0.015
102,-0.013,-0.014,-0.016
103,-0.012,-0.015,-0.014
104,-0.011,-0.015,-0.013
105,-0.015,-0.015,-0.015
106,-0.018,-0.016,-0.018
107,-0.021,-0.016,-0.02
108,-0.019,-0.016,-0.016
109,-0.017,-0.016,-0.015
110,-0.016,-0.016,-0.014
111,-0.015,-0.015,-0.014
112,-0.016,-0.015,-0.014
113,-0.015,-0.015,-0.013
114,-0.014,-0.014,-0.011
115,-0.013,-0.014,-0.009
116,-0.014,-0.013,-0.009
117,-0.015,-0.012,-0.01
118,-0.016,-0.012,-0.01
119,-0.013,-0.011,-0.008
120,-0.01,-0.011,-0.005
121,-0.013,-0.01,-0.009
122,-0.012,-0.01,-0.009
123,-0.009,-0.009,-0.005
124,-0.003,-0.009,0.002
125,0.002,-0.008,0.01
126,0.001,-0.007,0.012
127,-0.004,-0.007,0.009
128,-0.005,-0.007,0.009
129,-0.006,-0.007,0.006
130,-0.006,-0.007,0.005
131,-0.009,-0.007,0.0
132,-0.013,-0.007,-0.005
133,-0.014,-0.007,-0.008
134,-0.013,-0.007,-0.006
135,-0.01,-0.007,-0.003
136,-0.007,-0.007,0.0
137,-0.009,-0.008,-0.001
138,-0.009,-0.008,-0.001
139,-0.007,-0.008,-0.0
140,-0.004,-0.007,0.002
141,0.001,-0.007,0.006
142,0.001,-0.007,0.005
143,-0.002,-0.006,0.001
144,-0.007,-0.005,-0.003
145,-0.006,-0.005,-0.002
146,-0.006,-0.004,-0.001
147,-0.007,-0.003,-0.002
148,-0.007,-0.002,-0.001
149,-0.008,-0.001,-0.0
150,-0.004,0.0,0.004
151,0.002,0.001,0.01
152,0.001,0.001,0.009
153,0.001,0.002,0.01
154,0.002,0.002,0.013
155,0.004,0.002,0.017
156,0.011,0.002,0.026
157,0.01,0.003,0.024
158,0.006,0.003,0.018
159,0.004,0.003,0.013
160,0.002,0.002,0.009
161,0.001,0.002,0.007
162,0.0,0.001,0.002
163,-0.003,0.001,-0.004
164,-0.003,0.0,-0.005
165,-0.002,0.0,-0.004
166,0.001,-0.0,-0.002
167,0.002,-0.001,-0.001
168,-0.002,-0.002,-0.006
169,-0.004,-0.003,-0.008
170,-0.004,-0.003,-0.008
171,-0.004,-0.004,-0.008
172,-0.004,-0.004,-0.008
173,-0.004,-0.004,-0.008
174,-0.005,-0.004,-0.008
175,-0.005,-0.004,-0.007
176,-0.006,-0.004,-0.008
177,-0.007,-0.004,-0.009
178,-0.006,-0.004,-0.008
179,-0.007,-0.003,-0.009
180,-0.005,-0.003,-0.007
181,0.0,-0.002,-0.001
182,0.005,-0.001,0.004
183,0.008,-0.001,0.007
184,0.004,-0.0,0.003
185,0.001,0.0,-0.0
186,-0.002,0.001,-0.006
187,-0.002,0.001,-0.01
188,0.001,0.001,-0.007
189,0.002,0.001,-0.006
190,0.001,0.002,-0.007
191,0.002,0.003,-0.005
192,0.002,0.003,-0.004
193,-0.0,0.003,-0.006
194,-0.003,0.002,-0.009
195,-0.001,0.002,-0.006
196,0.001,0.001,-0.004
197,0.001,0.0,-0.003
198,0.003,-0.0,-0.002
199,0.004,-0.001,0.0
200,0.007,-0.002,0.004
201,0.004,-0.003,0.001
202,-0.006,-0.003,-0.007
203,-0.01,-0.004,-0.01
204,-0.01,-0.004,-0.008
205,-0.006,-0.005,-0.004
206,-0.001,-0.005,0.001
207,-0.004,-0.006,-0.002
208,-0.007,-0.006,-0.005
209,-0.008,-0.007,-0.006
210,-0.009,-0.007,-0.006
211,-0.009,-0.007,-0.006
212,-0.011,-0.008,-0.006
213,-0.012,-0.008,-0.006
214,-0.015,-0.008,-0.009
215,-0.008,-0.008,-0.003
216,-0.001,-0.008,0.003
217,-0.001,-0.008,0.002
218,-0.003,-0.007,-0.001
219,-0.007,-0.008,-0.006
220,-0.009,-0.008,-0.008
221,-0.008,-0.007,-0.007
222,-0.006,-0.007,-0.003
223,-0.004,-0.007,-0.002
224,-0.007,-0.007,-0.004
225,-0.011,-0.008,-0.007
226,-0.009,-0.008,-0.004
227,-0.007,-0.009,-0.002
228,-0.006,-0.009,-0.002
229,-0.008,-0.009,-0.003
230,-0.01,-0.01,-0.005
231,-0.011,-0.011,-0.008
232,-0.013,-0.011,-0.009
233,-0.014,-0.012,-0.009
234,-0.015,-0.012,-0.009
235,-0.015,-0.013,-0.009
236,-0.015,-0.013,-0.008
237,-0.013,-0.014,-0.007
238,-0.014,-0.014,-0.008
239,-0.014,-0.014,-0.008
240,-0.014,-0.014,-0.009
241,-0.014,-0.014,-0.007
242,-0.012,-0.014,-0.005
243,-0.008,-0.014,0.0
244,-0.014,-0.013,-0.006
245,-0.018,-0.013,-0.012
246,-0.016,-0.013,-0.012
247,-0.014,-0.013,-0.012
248,-0.012,-0.012,-0.011
249,-0.012,-0.012,-0.014
250,-0.013,-0.012,-0.015
251,-0.012,-0.012,-0.016
252,-0.011,-0.012,-0.015
253,-0.008,-0.012,-0.011
254,-0.007,-0.012,-0.009
255,-0.012,-0.012,-0.014
256,-0.015,-0.012,-0.017
257,-0.014,-0.013,-0.016
258,-0.014,-0.013,-0.015
259,-0.012,-0.014,-0.014
260,-0.013,-0.014,-0.014
261,-0.014,-0.014,-0.014
262,-0.015,-0.015,-0.014
263,-0.015,-0.015,-0.012
264,-0.015,-0.015,-0.011
265,-0.015,-0.016,-0.011
266,-0.017,-0.016,-0.012
267,-0.018,-0.016,-0.013
268,-0.018,-0.017,-0.012
269,-0.016,-0.017,-0.012
270,-0.016,-0.017,-0.012
271,-0.018,-0.017,-0.014
272,-0.019,-0.017,-0.015
273,-0.019,-0.017,-0.012
274,-0.017,-0.017,-0.012
275,-0.016,-0.016,-0.014
276,-0.015,-0.016,-0.017
277,-0.015,-0.016,-0.018
278,-0.015,-0.016,-0.019
279,-0.014,-0.015,-0.019
280,-0.014,-0.015,-0.019
281,-0.014,-0.015,-0.019
282,-0.015,-0.014,-0.021
283,-0.015,-0.014,-0.021
284,-0.014,-0.014,-0.019
285,-0.012,-0.013,-0.018
286,-0.012,-0.013,-0.018
287,-0.013,-0.013,-0.019
288,-0.013,-0.013,-0.019
289,-0.013,-0.013,-0.018
290,-0.013,-0.013,-0.017
291,-0.013,-0.013,-0.015
292,-0.014,-0.013,-0.014
293,-0.014,-0.013,-0.012
294,-0.014,-0.013,-0.01
295,-0.013,-0.013,-0.009
296,-0.013,-0.013,-0.008
297,-0.013,-0.014,-0.007
298,-0.013,-0.014,-0.008
299,-0.013,-0.014,-0.009
300,-0.012,-0.014,-0.009
301,-0.013,-0.014,-0.01
302,-0.013,-0.014,-0.01
303,-0.016,-0.014,-0.013
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.012
306,-0.015,-0.013,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.012,-0.013,-0.016
310,-0.007,-0.013,-0.011
311,-0.01,-0.011,-0.014
312,-0.012,-0.01,-0.016
313,-0.012,-0.01,-0.015
314,-0.012,-0.009,-0.015
315,-0.008,-0.007,-0.011
316,-0.009,-0.006,-0.011
317,-0.009,-0.005,-0.011
318,-0.007,-0.005,-0.009
319,-0.003,-0.004,-0.004
320,0.003,-0.004,0.002
321,0.002,-0.001,0.002
322,-0.003,0.001,-0.001
323,-0.003,0.001,-0.0
324,-0.001,-0.0,0.002
325,0.004,-0.0,0.007
326,0.019,0.0,0.021
327,0.004,0.003,0.006
328,-0.002,0.002,-0.002
329,-0.001,0.002,-0.002
330,0.011,0.002,0.008
331,0.019,0.003,0.015
332,0.003,0.009,-0.001
333,-0.007,0.011,-0.012
334,-0.006,0.009,-0.012
335,-0.001,0.008,-0.007
336,0.019,0.007,0.011
337,0.008,0.009,-0.0
338,-0.0,0.012,-0.009
339,0.009,0.012,-0.0
340,0.021,0.013,0.012
341,0.044,0.014,0.034
342,0.022,0.018,0.013
343,0.004,0.022,-0.005
344,-0.001,0.024,-0.009
345,0.007,0.026,-0.0
346,0.075,0.028,0.067
347,0.08,0.031,0.073
348,0.024,0.036,0.018
349,0.007,0.039,0.002
350,0.011,0.041,0.008
351,0.03,0.042,0.028
352,0.083,0.042,0.083
353,0.024,0.045,0.026
354,0.01,0.045,0.012
355,0.009,0.045,0.011
356,0.013,0.044,0.015
357,0.172,0.042,0.172
358,0.118,0.043,0.116
359,0.027,0.046,0.023
360,0.008,0.046,0.003
361,0.008,0.044,0.002
362,0.062,0.041,0.054
363,0.086,0.039,0.077
364,0.021,0.041,0.013
365,0.005,0.039,-0.005
366,0.005,0.036,-0.007
367,0.043,0.033,0.032
368,0.067,0.031,0.055
369,0.02,0.033,0.008
370,0.005,0.034,-0.007
371,0.001,0.036,-0.011
372,0.024,0.035,0.012
373,0.092,0.034,0.081
374,0.075,0.036,0.064
375,0.033,0.038,0.023
376,0.018,0.041,0.008
377,0.02,0.044,0.011
378,0.09,0.048,0.082
379,0.052,0.051,0.045
380,0.018,0.054,0.013
381,0.01,0.056,0.008
382,0.008,0.059,0.008
383,0.051,0.06,0.052
384,0.136,0.062,0.137
385,0.104,0.062,0.104
386,0.058,0.062,0.058
387,0.024,0.062,0.022
388,0.055,0.06,0.051
389,0.151,0.058,0.145
390,0.056,0.055,0.049
391,0.025,0.052,0.017
392,0.008,0.048,0.0
393,0.007,0.043,-0.001
394,0.09,0.038,0.079
395,0.04,0.032,0.028
396,0.018,0.027,0.007
397,0.004,0.022,-0.007
398,0.002,0.017,-0.01
399,0.03,0.013,0.018
400,0.016,0.011,0.004
