gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3053,1506,0.324858754873276,48.3815689086914,39.1329231262207,3670176,3052,1129,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-11 23:04:06.921604,97.65499222148054,28.848305154283608,25.304599114227237,0.00010585076432003673,10.0,-28.84,1.184412938166907,-28.79,0.2018,0.2895,0.4028,1.0652,0.3382,0.3461,0
137631,npp,2287,1045,0.525989502668381,48.3812980651855,39.1382637023926,3670176,2285,767,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.17102235557002,47.0369663044378,40.411861628213856,1.3061220655065071e-09,7.0,-47.02,1.646109783506203,-47.05,0.2405,0.349,0.526,0.8838,0.416,0.4649,0
137822,npp,1476,585,0.439464211463928,48.3830604553223,39.1305084228516,3670176,1478,373,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.05258483039033,59.51042245988855,49.76219741005617,8.323873007729106e-16,4.0,-59.47,2.3545700244418297,-59.42,0.2957,0.4753,0.6286,0.6488,0.2932,0.2851,0
138010,npp,650,130,1.26767349243164,48.3828315734863,39.1360969543457,3670176,649,60,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.49574748829207,68.25857764670451,55.37103351582459,1.825278835737361e-21,1.0,-68.18,3.3166247903554,-68.17,0.2133,0.3921,0.7664,0.7865,0.5724,0.9971,0
138022,npp,2868,2553,0.34397749602794603,48.3803939819336,39.1336059570312,3670176,2868,2065,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-14 23:48:02.373072,-72.6237169016932,28.431059091480634,24.947099563468353,1.1042199901497302e-16,17.0,28.38,1.184412938166907,28.305,0.2616,0.3563,0.6249,0.8655,0.298,0.2977,0
138408,npp,1439,1657,0.26998969912529003,48.3805618286133,39.1319580078125,3670176,1438,1251,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-16 23:10:21.750194,98.07952460034873,21.319770980569924,18.788837568433028,1.4581268634836304e-26,11.0,-21.32,1.0837787002826917,-21.32,0.2593,0.3086,0.4146,0.9994,0.2728,0.2698,0
138796,npp,2968,735,0.429838478565216,48.3842010498047,39.129955291748,3670176,2968,517,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.20298783949163,55.88893506335556,47.17638098326101,9.599329151995412e-28,5.0,-55.86,2.0682789409984763,-55.78,0.2733,0.3888,0.5664,0.7932,0.3282,0.3409,0
138809,npp,1909,3133,0.549053966999054,48.3845367431641,39.1340293884277,3670176,1910,2507,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-19 00:12:58.609292,-67.65676730946984,50.37284600125548,43.02790185656759,2.791252232589008e-28,21.0,50.3,1.7549928774784245,50.285,0.3374,0.5324,1.3108,0.5793,0.3179,0.3181,0
138994,npp,2152,281,0.67451673746109,48.3857498168945,39.1342926025391,3670176,2152,147,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.63755903538566,65.66667961531553,53.81963230976799,7.495400260420118e-26,2.0,-65.6,3.0,-65.58,0.2353,0.5974,0.6745,0.5163,0.3341,0.3482,0
139009,npp,1246,2698,0.237328566610813,48.3844451904297,39.1362724304199,3670176,1246,2169,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-19 23:54:13.637609,-70.3635254985689,34.9580000420211,30.50438394392248,1.6452614499326338e-28,18.0,34.9,1.2937979144666532,34.9,0.2855,0.3675,0.566,0.8391,0.2078,0.1992,0
139201,npp,555,2257,0.365926414728165,48.3831596374512,39.1311340332031,3670176,555,1813,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-20 23:35:26.886708,-71.80147866537183,12.925834659524915,11.42962597545309,7.176857148869015e-27,15.0,12.87,1.015504800579495,12.92,0.2565,0.3608,0.4431,0.8549,0.3135,0.3128,0
139602,npp,898,3684,0.997421681880951,48.3835372924805,39.1330337524414,3670176,901,2982,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-23 00:37:49.518540,-62.922681615660935,63.58118907306051,52.507170859336085,3.758948551739033e-24,25.0,63.48,2.7445598364131496,63.44,0.5129,0.9974,10.4158,0.3092,0.3084,0.3084,0
139783,npp,1367,888,0.532149642705917,48.3802528381348,39.1334609985352,3670176,1367,664,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-23 22:38:47.061514,94.56013958569298,51.776988956502144,44.10161282601666,1.830711458561168e-12,6.0,-51.75,1.847645286154319,-51.7,0.2093,0.3734,0.5455,0.8259,0.3943,0.4395,0
139797,npp,257,3274,0.752607464790344,48.3837280273438,39.1362495422363,3670176,260,2619,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-09-24 00:19:09.887259,-66.54487667214757,54.291077856736706,46.00219702721667,2.324065495971285e-19,22.0,54.22,1.9513309067639726,54.19,0.3973,0.6224,1.1837,0.4955,0.3752,0.3729,0
144246,npp,1833,128,0.587709963321686,48.3803367614746,39.1361923217773,3670176,1833,59,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.31115191922703,68.30866851948487,55.39234163612623,7.881103384508203e-30,1.0,-68.21,3.3166247903554,-68.17,0.2133,0.3921,0.7664,0.7865,0.3674,0.4623,0
144263,npp,980,2549,0.4137844145298,48.3806304931641,39.1369018554688,3670176,980,2062,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-16 23:47:51.129712,-72.89148947424917,28.250943282182547,24.789879903540488,7.500783388671068e-29,17.0,28.19,1.184412938166907,28.305,0.2616,0.3563,0.6249,0.8655,0.3569,0.3581,0
144455,npp,290,2106,0.529790699481964,48.3839874267578,39.1309585571289,3670176,290,1670,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-17 23:29:04.403393,-76.72648898098032,4.218259753801526,3.7358311029849056,1.1225766949847079e-29,14.0,4.18,1.0,4.53,0.1736,0.2566,0.4693,1.2018,0.5816,0.6367,0
144659,npp,2644,1655,0.688404738903046,48.3846740722656,39.1351928710938,3670176,2644,1249,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-18 23:10:14.114572,100.6584273568919,21.39509246063442,18.852536015832158,1.1770356799396708e-28,11.0,-21.42,1.0837787002826917,-21.32,0.2593,0.3086,0.4146,0.9994,0.6589,0.688,0
144859,npp,1898,1196,0.258872374892235,48.3818855285645,39.1300735473633,3670176,1897,885,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-19 22:51:20.273124,96.53375359707069,41.83106299581303,36.211179527904584,9.61391735691296e-26,8.0,-41.81,1.4867838833500562,-41.63,0.2348,0.3523,0.4209,0.8754,0.2456,0.2266,0
144874,npp,687,3545,0.5323158204555509,48.3856773376465,39.1361198425293,3670176,692,2878,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-20 00:31:30.645437,-63.62511394044744,60.7796346384989,50.63703125772029,1.3814384531845942e-28,24.0,60.67,2.4157378735459294,60.73,0.3675,0.7067,1.5296,0.4364,0.2362,0.2323,0
145054,npp,1123,735,0.485115259885788,48.3813972473145,39.1336402893066,3670176,1125,517,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-20 22:32:24.656443,93.32379420942361,55.9069475324591,47.18360839488968,3.9375330909318155e-21,5.0,-55.86,2.0682789409984763,-55.78,0.2733,0.3888,0.5664,0.7932,0.355,0.3848,0
145068,npp,64,3130,0.434577435255051,48.3830375671387,39.1359901428223,3670176,67,2505,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.34971387326674,50.292203744030516,42.96037284446369,6.361745483713065e-26,21.0,50.21,1.7549928774784245,50.285,0.3374,0.5324,1.3108,0.5793,0.2527,0.2518,0
145266,npp,2484,2696,0.331551164388657,48.3828392028809,39.1324844360352,3670176,2484,2167,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-21 23:54:09.662535,-71.25774129689415,34.86592643955174,30.42341807900732,1.3124601114368995e-21,18.0,34.82,1.2937979144666532,34.9,0.2855,0.3675,0.566,0.8391,0.2806,0.2782,0
145460,npp,1803,2256,0.265172511339188,48.3800773620605,39.1324882507324,3670176,1803,1812,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-22 23:35:22.943866,-71.64547198989507,12.862973660111242,11.373099310596647,6.474699309426058e-16,15.0,12.81,1.015504800579495,12.92,0.2565,0.3608,0.4431,0.8549,0.2143,0.2267,0
145856,npp,2166,3682,0.51285794377327,48.3847618103027,39.1360549926758,3670176,2167,2980,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-10-25 00:37:47.414323,-62.802187940014456,63.552369680983695,52.48094882780702,2.9792879800073636e-10,25.0,63.44,2.7445598364131496,63.44,0.5129,0.9974,10.4158,0.3092,0.1319,0.1586,0
148978,npp,1057,1355,0.50113645195961,48.3843269348145,39.1341667175293,3670176,1058,1022,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-09 22:57:49.637161,98.1522946342771,35.59201912537783,31.031564562302226,7.472985397463663e-09,9.0,-35.59,1.2937979144666532,-35.59,0.2655,0.3236,0.4678,0.9532,0.4457,0.4777,0
149385,npp,1604,2845,0.66702538728714,48.3867530822754,39.1337623596191,3670176,1605,2293,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-12 00:00:33.709493,-70.06856347244255,40.807875903850935,35.371737836855814,2.576464558558835e-16,19.0,40.74,1.4276677814245327,40.775,0.3455,0.4772,1.0665,0.6463,0.4414,0.4311,0
149576,npp,914,2406,0.38306787610054,48.3841781616211,39.1355323791504,3670176,914,1946,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-12 23:41:48.778312,-73.41773035195484,21.096136325052505,18.591328849247617,1.7366915785535373e-23,16.0,21.03,1.0837787002826917,21.03,0.2437,0.3631,0.5119,0.8495,0.3269,0.3254,0
149759,npp,211,1959,0.12500000031030392,48.3856964111328,39.1316452026367,3670176,211,1529,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-13 23:23:00.289534,103.25560776014416,4.292904545845828,3.801683941424303,4.670511221198699e-32,13.0,-4.35,1.0,-4.325,0.2268,0.3084,0.4114,1.0,0.125,0.125,0
149944,npp,2552,1507,0.1503925677388906,48.3849067687988,39.1324081420898,3670176,2552,1130,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-14 23:04:08.244438,98.9340963355048,28.765889058298928,25.229869481815914,1.3409640344195918e-30,10.0,-28.79,1.184412938166907,-28.79,0.2018,0.2895,0.4028,1.0652,0.1909,0.1602,0
149958,npp,1239,3816,0.247011162340641,48.3848152160645,39.1322975158691,3670176,1240,3068,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-15 00:44:07.942592,-61.34323126093131,66.04184640421207,54.04965526190228,1.2849144788003545e-27,26.0,65.91,3.0,65.93,0.5482,0.8914,2.4381,0.346,0.0936,0.0855,0
150144,npp,631,3412,0.352402865886688,48.3854751586914,39.1329956054688,3670176,632,2760,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-16 00:25:30.137004,-65.29669120015222,57.775086049046855,48.5366915834204,2.339130423978427e-29,23.0,57.67,2.2013981571160284,57.64,0.2918,0.5799,1.7283,0.5318,0.2051,0.1874,0
150700,npp,1706,2110,0.376428365707397,48.386302947998,39.1293296813965,3670176,1706,1674,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-18 23:29:17.140556,-72.2229908429109,4.462944686352054,3.9523264168353562,1.0755006677859642e-23,14.0,4.41,1.0,4.53,0.1736,0.2566,0.4693,1.2018,0.4282,0.4524,0
151067,npp,233,1201,0.1250000004082959,48.3796577453613,39.13525390625,3670176,233,889,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-20 22:51:33.050514,96.78609305011898,41.64396806078403,36.05659770136752,2.806118446374069e-12,8.0,-41.63,1.4867838833500562,-41.63,0.2348,0.3523,0.4209,0.8754,0.1555,0.1094,0
151244,npp,2508,739,0.269595265388489,48.3837852478027,39.1378440856934,3670176,2507,521,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-21 22:32:35.667369,92.9333237385575,55.80630984669449,47.10830845151078,1.251612335709769e-05,5.0,-55.75,2.0682789409984763,-55.78,0.2733,0.3888,0.5664,0.7932,0.2508,0.2138,0
151257,npp,1464,3133,0.418978452682495,48.3855133056641,39.1333389282227,3670176,1464,2507,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-11-22 00:13:03.833480,-67.36644916964991,50.37795449297953,43.02476369700666,5.464597255828652e-13,21.0,50.3,1.7549928774784245,50.285,0.3374,0.5324,1.3108,0.5793,0.2438,0.2427,0
154446,npp,736,2257,0.732157707214355,48.3819618225098,39.1347122192383,3670176,736,1813,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-09 23:35:32.359357,-71.7706806066714,12.969615214796315,11.467273852619202,3.1178628251611106e-12,15.0,12.87,1.015504800579495,12.92,0.2565,0.3608,0.4431,0.8549,0.6741,0.6259,0
155595,npp,1504,1956,0.556716650724411,48.3835868835449,39.1363639831543,3670176,1504,1526,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-15 23:22:58.546495,92.51203127728547,4.563840034039223,4.041906579628853,2.017868718675035e-28,13.0,-4.53,1.0,-4.325,0.2268,0.3084,0.4114,1.0,0.5567,0.5567,0
155777,npp,753,1504,0.12500000154333535,48.3862648010254,39.1358680725098,3670176,754,1128,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-16 23:04:08.213015,99.72669561889002,28.88816673035999,25.337374745521107,1.661524650495189e-25,10.0,-28.93,1.184412938166907,-28.79,0.2018,0.2895,0.4028,1.0652,0.1695,0.1332,0
155789,npp,2529,3813,0.24070233106613198,48.3824615478516,39.1360321044922,3670176,2533,3066,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-17 00:44:07.905505,-61.56365992750746,66.03000212353915,54.04877615692802,5.5939868471921074e-27,26.0,65.86,3.0,65.93,0.5482,0.8914,2.4381,0.346,0.0915,0.0833,0
155959,npp,3062,1042,0.422084242105484,48.3829498291016,39.1318664550781,3670176,3063,765,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-17 22:45:12.550018,95.54038756319797,47.10630667863196,40.46421946944135,5.256227762848491e-21,7.0,-47.12,1.646109783506203,-47.05,0.2405,0.349,0.526,0.8838,0.3528,0.373,0
155971,npp,1901,3409,0.607672721147537,48.3830795288086,39.1336135864258,3670176,1899,2757,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-18 00:25:28.256361,-65.03317106201541,57.731363672762875,48.50998466899505,1.4900145033515618e-24,23.0,57.6,2.2013981571160284,57.64,0.2918,0.5799,1.7283,0.5318,0.321,0.3232,0
156693,npp,2239,1654,1.24487829208374,48.3862648010254,39.1299781799316,3670176,2239,1248,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-21 23:10:22.906264,98.02950554409232,21.463143686319878,18.913065615397343,0.0004695913327452924,11.0,-21.47,1.0837787002826917,-21.32,0.2593,0.3086,0.4146,0.9994,1.1723,1.2441,0
156707,npp,876,3943,0.80472594499588,48.3847961425781,39.1320114135742,3670176,874,3139,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-22 00:50:17.260829,-60.1326898833765,68.22847101341584,55.360293801197614,2.2534406590404429e-10,27.0,68.04,3.3166247903554,68.08,0.7775,1.0697,3.9778,0.2883,0.2285,0.232,0
156891,npp,274,3544,1.14403796195984,48.3861274719238,39.1324691772461,3670176,277,2877,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2012-12-23 00:31:41.162701,-64.29651374731422,60.79764354370954,50.6527488099681,0.00013274839989981275,24.0,60.65,2.4157378735459294,60.73,0.3675,0.7067,1.5296,0.4364,0.4895,0.4993,0
169464,npp,1272,727,2.89770817756653,48.3864288330078,39.1297492980957,3670176,1272,509,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-01-08 22:32:25.589380,93.11226857941188,56.05719377371447,47.29909009504405,9.596452110139674e-22,5.0,-56.06,2.0682789409984763,-55.78,0.2733,0.3888,0.5664,0.7932,1.5214,2.2984,0
170192,npp,466,1344,0.682191431522369,48.3839302062988,39.1338806152344,3670176,467,1015,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-01-12 22:57:39.618640,98.02905573102069,36.033553222636435,31.40805936723177,4.219562705984109e-29,9.0,-36.06,1.2937979144666532,-35.59,0.2655,0.3236,0.4678,0.9532,0.5856,0.6502,0
170204,npp,2278,3675,0.36931265890598297,48.381233215332,39.135425567627,3670176,2279,2975,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-01-13 00:37:44.650294,-62.767344981295295,63.45724515595251,52.4282291252171,9.918103464085404e-27,25.0,63.3,2.7445598364131496,63.44,0.5129,0.9974,10.4158,0.3092,0.0796,0.1142,0
170753,npp,308,2396,1.19538819789886,48.3825607299805,39.1380996704102,3670176,308,1938,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-01-15 23:41:36.816298,-74.07175741252831,20.57288162013786,18.13799218609731,4.5036369054725955e-22,16.0,20.51,1.0837787002826917,21.03,0.2437,0.3631,0.5119,0.8495,1.0764,1.0155,0
171115,npp,1966,1496,1.40869760513306,48.3853912353516,39.1320457458496,3670176,1966,1122,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-01-17 23:03:57.942436,97.64104961842897,29.29212494410211,25.68433731070256,1.4669117617674468e-12,10.0,-29.31,1.184412938166907,-28.79,0.2018,0.2895,0.4028,1.0652,1.2533,1.5006,0
171297,npp,1217,1035,1.28307414054871,48.3860969543457,39.1283950805664,3670176,1219,761,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-01-18 22:45:05.833098,95.31345715771018,47.32681416866092,40.639189392404404,6.90390969368531e-07,7.0,-47.35,1.646109783506203,-47.05,0.2405,0.349,0.526,0.8838,0.8759,1.134,0
175808,npp,434,2259,0.481822460889816,48.3796539306641,39.1349983215332,3670176,434,1815,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-02-11 23:35:55.815383,-74.2041720185959,13.06417916086855,11.550914845674617,6.119054922490846e-25,15.0,12.98,1.015504800579495,12.92,0.2565,0.3608,0.4431,0.8549,0.4276,0.4119,0
180192,npp,2080,1965,0.339657604694366,48.3846168518066,39.1331672668457,3670176,2080,1535,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-05 23:23:47.035951,95.48743200711712,4.023355747986289,3.563240675856635,1.4239857366561346e-07,13.0,-4.01,1.0,-4.325,0.2268,0.3084,0.4114,1.0,0.3397,0.3397,0
180389,npp,1343,1514,0.296120315790176,48.3826751708984,39.1374397277832,3670176,1342,1135,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-06 23:04:56.654748,97.83143966869567,28.474766461404236,24.98083218767295,8.170532027494222e-13,10.0,-28.46,1.184412938166907,-28.79,0.2018,0.2895,0.4028,1.0652,0.314,0.3154,0
180404,npp,43,3819,0.988846480846405,48.3860359191895,39.1310653686523,3670176,42,3070,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-07 00:44:56.344422,-61.27987216452501,66.14159433174,54.11350589705808,1.5271781402292484e-05,26.0,65.96,3.0,65.93,0.5482,0.8914,2.4381,0.346,0.3409,0.3421,0
180585,npp,594,1054,0.483297228813171,48.3811531066895,39.1368751525879,3670176,596,774,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-07 22:46:04.493384,95.84611324940869,46.751183627038415,40.17943714564225,1.3611373610991483e-17,7.0,-46.73,1.646109783506203,-47.05,0.2405,0.349,0.526,0.8838,0.39,0.4271,0
181387,npp,2895,1667,0.315868496894836,48.3847007751465,39.1375579833984,3670176,2895,1259,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-11 23:11:20.033080,99.25664857678798,20.774713004565495,18.311380118767566,7.891950670662445e-25,11.0,-20.79,1.0837787002826917,-21.32,0.2593,0.3086,0.4146,0.9994,0.3151,0.3157,0
182400,npp,1354,1818,0.503757178783417,48.3822975158691,39.131908416748,3670176,1354,1395,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-16 23:17:43.425603,100.44383171897208,12.446708341796441,11.005711307184528,2.687323091005674e-13,12.0,-12.48,1.015504800579495,-12.99,0.2037,0.3505,0.4743,0.88,0.4594,0.4433,0
182790,npp,2918,901,0.91374146938324,48.3841896057129,39.12939453125,3670176,2919,673,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-18 22:39:57.335892,95.08729258928092,51.393627530716834,43.80171817030735,4.940609112761813e-05,6.0,-51.38,1.847645286154319,-51.7,0.2093,0.3734,0.5455,0.8259,0.6008,0.7546,0
182805,npp,1820,3282,0.46934449672699,48.3794708251953,39.1361541748047,3670176,1818,2627,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-19 00:20:18.377148,-66.0697933142615,54.557790338371014,46.194215416339844,8.993320285286082e-11,22.0,54.43,2.0682789409984763,54.19,0.3973,0.6224,1.1837,0.4955,0.2344,0.2326,0
183194,npp,501,2416,0.400425493717194,48.3789482116699,39.1354484558105,3670176,501,1955,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-03-20 23:42:53.597002,-73.21911353473136,21.612930627155702,19.042441516789005,0.0004692361648549945,16.0,21.56,1.0837787002826917,21.03,0.2437,0.3631,0.5119,0.8495,0.3429,0.3402,0
186517,npp,575,1972,0.380280345678329,48.3837051391602,39.1356163024902,3670176,575,1541,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-04-06 23:24:19.389966,92.70168752154981,3.6610134213533776,3.2424732596899415,1.4641294511076596e-13,13.0,-3.6,1.0,-4.325,0.2268,0.3084,0.4114,1.0,0.3803,0.3803,0
186907,npp,2170,1060,0.306876420974731,48.3828506469727,39.138298034668,3670176,2170,778,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-04-08 22:46:35.079870,95.65346505910966,46.54947547914024,40.02022713988462,9.143051390246732e-20,7.0,-46.54,1.646109783506203,-47.05,0.2405,0.349,0.526,0.8838,0.2828,0.2712,0
187094,npp,1388,600,0.45107838511467,48.3824157714844,39.1325378417969,3670176,1387,386,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-04-09 22:27:37.589940,91.92205742816412,59.175379627253584,49.52304376443691,4.943399211600062e-22,4.0,-59.13,2.3545700244418297,-59.42,0.2957,0.4753,0.6286,0.6488,0.2981,0.2927,0
225405,npp,834,132,0.37432326376438096,48.3812065124512,39.1305847167969,3670176,837,62,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-09-01 22:09:47.528438,268.7150511280559,68.19805456154174,55.33594059744431,7.614806781563185e-11,1.0,-68.15,3.3166247903554,-68.17,0.2133,0.3921,0.7664,0.7865,0.3031,0.2944,0
225416,npp,3048,2556,0.339468449354172,48.3824043273926,39.1333618164062,3719328,3048,2067,196611,3915939,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-09-01 23:50:37.039789,-72.4191060531336,28.58609229100326,25.08018149770125,3.270469545435164e-05,17.0,28.52,1.184412938166907,28.305,0.2616,0.3563,0.6249,0.8655,0.2942,0.2938,0
226985,npp,2443,1358,0.232952788472176,48.384220123291,39.136775970459,3670176,2443,1024,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-09-09 23:00:31.224668,97.64355300910292,35.46390849045606,30.929802390922806,3.406828944183609e-26,9.0,-35.47,1.2937979144666532,-35.59,0.2655,0.3236,0.4678,0.9532,0.2384,0.222,0
227000,npp,1179,3687,0.945533871650696,48.378490447998,39.1345176696777,3719328,1177,2983,196611,3915939,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-09-10 00:40:36.254313,-62.55768691289532,63.68479418633317,52.576353317961,5.898139194919698e-28,25.0,63.53,2.7445598364131496,63.44,0.5129,0.9974,10.4158,0.3092,0.2895,0.2924,0
227181,npp,1666,894,0.571892321109772,48.3855438232422,39.1340980529785,3670176,1668,668,196611,3866787,3805,ukr_luhansk_5_39,48.38333333,39.13333333,5,39,ukr_luhansk,2013-09-10 22:41:37.312249,94.76289938743604,51.59150097676376,43.96206095899492,1.40732590888894e-23,6.0,-51.58,1.847645286154319,-51.7,0.2093,0.3734,0.5455,0.8259,0.4158,0.4723,0
