lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.463,0.547,0.463
2,0.19,0.397,0.19
3,0.114,0.277,0.111
4,0.112,0.184,0.106
5,0.197,0.115,0.188
6,0.12,0.065,0.108
7,0.036,0.031,0.023
8,0.023,0.011,0.009
9,0.026,0.001,0.01
10,0.083,0.0,0.065
11,0.176,0.005,0.157
12,0.037,0.015,0.017
13,0.009,0.027,-0.012
14,0.02,0.041,-0.001
15,0.045,0.055,0.024
16,0.063,0.069,0.041
17,0.037,0.081,0.016
18,0.03,0.091,0.01
19,0.043,0.1,0.025
20,0.081,0.105,0.064
21,0.117,0.108,0.101
22,0.09,0.109,0.076
23,0.075,0.107,0.063
24,0.084,0.102,0.074
25,0.112,0.095,0.103
26,0.127,0.076,0.12
27,0.111,0.066,0.105
28,0.069,0.062,0.064
29,0.04,0.06,0.036
30,0.023,0.057,0.018
31,0.036,0.049,0.03
32,0.047,0.042,0.04
33,0.01,0.037,0.002
34,-0.003,0.034,-0.013
35,-0.003,0.03,-0.014
36,0.01,0.025,-0.003
37,0.028,0.015,0.014
38,0.008,0.009,-0.006
39,-0.004,0.005,-0.018
40,-0.004,0.002,-0.018
41,0.005,-0.002,-0.01
42,0.018,-0.005,0.001
43,0.005,-0.007,-0.012
44,-0.001,-0.007,-0.018
45,-0.002,-0.006,-0.019
46,-0.001,-0.005,-0.017
47,0.001,-0.006,-0.013
48,-0.001,-0.006,-0.015
49,-0.006,-0.005,-0.017
50,-0.007,-0.003,-0.017
51,-0.008,-0.003,-0.015
52,-0.007,-0.004,-0.013
53,-0.005,-0.006,-0.01
54,-0.011,-0.007,-0.014
55,-0.011,-0.007,-0.013
56,-0.01,-0.007,-0.011
57,-0.008,-0.008,-0.008
58,-0.007,-0.009,-0.005
59,-0.007,-0.01,-0.005
60,-0.008,-0.009,-0.005
61,-0.009,-0.009,-0.007
62,-0.01,-0.009,-0.009
63,-0.01,-0.01,-0.01
64,-0.008,-0.01,-0.01
65,-0.01,-0.01,-0.012
66,-0.012,-0.009,-0.013
67,-0.014,-0.009,-0.014
68,-0.012,-0.01,-0.013
69,-0.008,-0.01,-0.011
70,-0.005,-0.011,-0.009
71,-0.001,-0.011,-0.005
72,-0.009,-0.011,-0.015
73,-0.013,-0.012,-0.019
74,-0.015,-0.013,-0.021
75,-0.016,-0.013,-0.023
76,-0.016,-0.014,-0.023
77,-0.016,-0.015,-0.019
78,-0.019,-0.015,-0.019
79,-0.019,-0.016,-0.017
80,-0.018,-0.017,-0.017
81,-0.017,-0.018,-0.015
82,-0.014,-0.018,-0.011
83,-0.017,-0.019,-0.014
84,-0.018,-0.019,-0.014
85,-0.02,-0.019,-0.014
86,-0.022,-0.02,-0.015
87,-0.021,-0.02,-0.013
88,-0.021,-0.02,-0.012
89,-0.021,-0.021,-0.012
90,-0.021,-0.021,-0.012
91,-0.021,-0.021,-0.012
92,-0.02,-0.021,-0.012
93,-0.02,-0.021,-0.013
94,-0.021,-0.021,-0.014
95,-0.022,-0.021,-0.014
96,-0.023,-0.021,-0.014
97,-0.022,-0.021,-0.01
98,-0.02,-0.021,-0.009
99,-0.017,-0.021,-0.008
100,-0.021,-0.021,-0.013
101,-0.02,-0.021,-0.015
102,-0.021,-0.021,-0.016
103,-0.02,-0.021,-0.015
104,-0.02,-0.021,-0.015
105,-0.022,-0.021,-0.017
106,-0.023,-0.021,-0.016
107,-0.024,-0.021,-0.015
108,-0.024,-0.022,-0.011
109,-0.022,-0.022,-0.008
110,-0.016,-0.022,-0.002
111,-0.022,-0.022,-0.007
112,-0.021,-0.021,-0.006
113,-0.02,-0.021,-0.005
114,-0.018,-0.02,-0.002
115,-0.017,-0.019,-0.001
116,-0.019,-0.018,-0.003
117,-0.019,-0.017,-0.004
118,-0.019,-0.016,-0.004
119,-0.018,-0.015,-0.003
120,-0.017,-0.014,-0.003
121,-0.019,-0.013,-0.005
122,-0.019,-0.012,-0.006
123,-0.015,-0.012,-0.002
124,-0.009,-0.011,0.004
125,-0.003,-0.01,0.011
126,-0.008,-0.01,0.008
127,-0.011,-0.009,0.003
128,-0.004,-0.009,0.01
129,0.001,-0.009,0.014
130,0.003,-0.009,0.014
131,-0.001,-0.009,0.008
132,-0.008,-0.009,-0.001
133,-0.015,-0.009,-0.01
134,-0.015,-0.01,-0.01
135,-0.014,-0.011,-0.008
136,-0.013,-0.011,-0.005
137,-0.017,-0.012,-0.007
138,-0.018,-0.012,-0.008
139,-0.015,-0.012,-0.004
140,-0.011,-0.012,-0.001
141,-0.007,-0.011,0.003
142,-0.007,-0.011,0.001
143,-0.009,-0.01,-0.003
144,-0.01,-0.009,-0.006
145,-0.01,-0.009,-0.006
146,-0.01,-0.008,-0.005
147,-0.01,-0.006,-0.004
148,-0.01,-0.005,-0.004
149,-0.009,-0.004,-0.003
150,-0.007,-0.003,0.0
151,-0.004,-0.002,0.002
152,-0.0,-0.002,0.006
153,0.001,-0.001,0.009
154,0.005,-0.0,0.014
155,0.011,0.0,0.021
156,0.016,0.0,0.028
157,0.016,0.0,0.025
158,0.004,0.0,0.011
159,-0.004,0.001,0.002
160,-0.003,0.0,0.001
161,-0.003,0.0,-0.0
162,-0.006,0.0,-0.006
163,-0.008,0.0,-0.01
164,-0.007,0.001,-0.009
165,-0.006,0.001,-0.008
166,-0.003,0.001,-0.004
167,0.0,0.001,-0.001
168,0.0,0.001,-0.002
169,-0.002,0.001,-0.005
170,-0.002,0.001,-0.004
171,0.001,0.002,-0.0
172,0.008,0.002,0.007
173,0.012,0.002,0.012
174,0.01,0.002,0.011
175,0.008,0.003,0.009
176,0.006,0.003,0.007
177,0.004,0.002,0.004
178,0.001,0.002,0.001
179,-0.001,0.002,-0.0
180,0.001,0.002,0.002
181,0.004,0.003,0.006
182,0.006,0.002,0.007
183,0.005,0.002,0.006
184,0.002,0.002,0.001
185,-0.001,0.001,-0.005
186,-0.002,0.001,-0.009
187,-0.002,0.001,-0.011
188,-0.002,0.001,-0.012
189,-0.002,0.001,-0.012
190,-0.004,0.001,-0.015
191,-0.003,0.002,-0.014
192,-0.002,0.002,-0.013
193,-0.003,0.002,-0.013
194,-0.002,0.003,-0.012
195,0.004,0.003,-0.005
196,0.008,0.003,0.001
197,0.01,0.004,0.004
198,0.013,0.004,0.009
199,0.015,0.004,0.013
200,0.015,0.003,0.014
201,0.009,0.003,0.009
202,0.002,0.002,0.003
203,-0.003,0.002,-0.001
204,-0.006,0.001,-0.003
205,-0.004,0.001,0.0
206,-0.001,0.001,0.003
207,-0.0,0.0,0.004
208,-0.0,-0.0,0.004
209,-0.002,-0.001,0.002
210,-0.003,-0.002,0.001
211,-0.005,-0.002,-0.0
212,-0.005,-0.003,0.001
213,-0.006,-0.003,-0.0
214,-0.009,-0.003,-0.004
215,-0.006,-0.004,-0.001
216,-0.002,-0.004,0.001
217,0.0,-0.004,0.001
218,0.0,-0.003,-0.001
219,-0.001,-0.003,-0.004
220,-0.0,-0.002,-0.005
221,0.001,-0.002,-0.004
222,0.002,-0.001,-0.002
223,0.003,-0.0,-0.0
224,0.001,0.0,-0.0
225,-0.006,0.0,-0.007
226,-0.004,-0.0,-0.001
227,0.001,-0.001,0.006
228,-0.001,-0.001,0.004
229,-0.003,-0.001,0.003
230,-0.005,-0.001,0.003
231,-0.003,-0.002,0.005
232,-0.002,-0.003,0.008
233,-0.003,-0.003,0.008
234,-0.003,-0.004,0.009
235,-0.004,-0.005,0.008
236,-0.005,-0.007,0.007
237,-0.005,-0.008,0.007
238,-0.007,-0.009,0.005
239,-0.009,-0.01,0.002
240,-0.01,-0.011,-0.0
241,-0.011,-0.012,-0.001
242,-0.011,-0.013,-0.001
243,-0.013,-0.013,-0.003
244,-0.016,-0.014,-0.008
245,-0.018,-0.014,-0.012
246,-0.017,-0.014,-0.014
247,-0.016,-0.014,-0.015
248,-0.015,-0.014,-0.016
249,-0.016,-0.013,-0.019
250,-0.016,-0.013,-0.02
251,-0.016,-0.012,-0.022
252,-0.015,-0.012,-0.02
253,-0.013,-0.011,-0.017
254,-0.011,-0.01,-0.014
255,-0.011,-0.01,-0.012
256,-0.01,-0.009,-0.01
257,-0.006,-0.009,-0.005
258,-0.003,-0.009,-0.0
259,-0.002,-0.008,0.002
260,-0.002,-0.008,0.001
261,-0.004,-0.009,-0.0
262,-0.006,-0.009,-0.002
263,-0.007,-0.009,-0.002
264,-0.008,-0.01,-0.002
265,-0.01,-0.011,-0.004
266,-0.012,-0.011,-0.006
267,-0.014,-0.012,-0.009
268,-0.016,-0.013,-0.011
269,-0.018,-0.014,-0.013
270,-0.019,-0.015,-0.014
271,-0.02,-0.016,-0.015
272,-0.02,-0.017,-0.015
273,-0.021,-0.018,-0.014
274,-0.019,-0.018,-0.013
275,-0.021,-0.019,-0.017
276,-0.02,-0.019,-0.02
277,-0.019,-0.019,-0.022
278,-0.018,-0.019,-0.023
279,-0.017,-0.019,-0.023
280,-0.016,-0.019,-0.023
281,-0.016,-0.018,-0.023
282,-0.016,-0.018,-0.022
283,-0.015,-0.017,-0.022
284,-0.017,-0.016,-0.02
285,-0.016,-0.016,-0.02
286,-0.016,-0.016,-0.02
287,-0.015,-0.015,-0.019
288,-0.015,-0.015,-0.019
289,-0.015,-0.015,-0.019
290,-0.015,-0.015,-0.018
291,-0.015,-0.015,-0.017
292,-0.015,-0.015,-0.015
293,-0.016,-0.015,-0.014
294,-0.016,-0.015,-0.012
295,-0.015,-0.015,-0.01
296,-0.016,-0.015,-0.01
297,-0.016,-0.016,-0.009
298,-0.016,-0.016,-0.01
299,-0.015,-0.016,-0.01
300,-0.015,-0.016,-0.01
301,-0.015,-0.015,-0.011
302,-0.017,-0.015,-0.013
303,-0.017,-0.015,-0.015
304,-0.017,-0.015,-0.016
305,-0.015,-0.014,-0.015
306,-0.015,-0.013,-0.016
307,-0.014,-0.014,-0.018
308,-0.014,-0.015,-0.02
309,-0.013,-0.015,-0.019
310,-0.011,-0.015,-0.017
311,-0.012,-0.015,-0.018
312,-0.013,-0.014,-0.018
313,-0.013,-0.014,-0.018
314,-0.012,-0.014,-0.016
315,-0.01,-0.013,-0.015
316,-0.011,-0.012,-0.015
317,-0.012,-0.011,-0.015
318,-0.012,-0.01,-0.015
319,-0.011,-0.009,-0.014
320,-0.009,-0.007,-0.01
321,-0.008,-0.006,-0.007
322,-0.011,-0.003,-0.009
323,-0.011,-0.003,-0.008
324,-0.01,-0.003,-0.006
325,-0.007,-0.004,-0.002
326,-0.0,-0.004,0.004
327,-0.006,-0.001,-0.003
328,-0.009,-0.002,-0.007
329,0.003,-0.003,0.004
330,0.026,-0.003,0.026
331,0.037,-0.003,0.035
332,0.009,-0.002,0.007
333,-0.008,0.0,-0.01
334,-0.007,0.001,-0.011
335,-0.003,0.002,-0.009
336,0.008,0.004,0.001
337,0.005,0.007,-0.002
338,-0.002,0.01,-0.01
339,-0.006,0.012,-0.014
340,-0.005,0.013,-0.014
341,0.006,0.015,-0.003
342,0.01,0.018,0.002
343,0.001,0.02,-0.006
344,0.006,0.022,0.0
345,0.017,0.024,0.012
346,0.038,0.026,0.034
347,0.082,0.03,0.078
348,0.043,0.036,0.04
349,0.024,0.037,0.023
350,0.022,0.034,0.021
351,0.035,0.032,0.035
352,0.101,0.029,0.102
353,0.057,0.03,0.059
354,0.013,0.029,0.016
355,0.009,0.028,0.012
356,0.013,0.027,0.015
357,0.039,0.026,0.039
358,0.046,0.027,0.045
359,0.015,0.031,0.012
360,0.004,0.03,0.001
361,0.004,0.027,-0.001
362,0.035,0.025,0.029
363,0.048,0.025,0.042
364,0.019,0.028,0.012
365,0.001,0.027,-0.007
366,0.0,0.026,-0.009
367,0.018,0.027,0.008
368,0.017,0.028,0.007
369,0.015,0.033,0.005
370,-0.002,0.036,-0.013
371,0.016,0.04,0.006
372,0.089,0.043,0.08
373,0.182,0.044,0.174
374,0.125,0.047,0.117
375,0.054,0.05,0.047
376,0.02,0.052,0.014
377,0.01,0.054,0.004
378,0.063,0.055,0.058
379,0.023,0.056,0.02
380,0.008,0.056,0.007
381,0.002,0.056,0.002
382,0.004,0.055,0.004
383,0.065,0.054,0.066
384,0.186,0.052,0.187
385,0.062,0.05,0.063
386,-0.002,0.047,-0.003
387,0.0,0.043,-0.002
388,0.052,0.039,0.048
389,0.126,0.035,0.12
390,0.019,0.031,0.013
391,-0.002,0.026,-0.009
392,-0.006,0.022,-0.013
393,0.003,0.018,-0.005
394,0.052,0.014,0.042
395,0.021,0.011,0.012
396,0.001,0.008,-0.008
397,-0.004,0.007,-0.015
398,-0.003,0.006,-0.015
399,0.016,0.008,0.004
400,0.012,0.011,0.0
