lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.32,0.475,0.319
2,0.104,0.355,0.103
3,0.084,0.262,0.082
4,0.104,0.19,0.101
5,0.236,0.138,0.233
6,0.125,0.101,0.121
7,0.056,0.077,0.051
8,0.052,0.063,0.046
9,0.068,0.057,0.062
10,0.194,0.058,0.187
11,0.335,0.062,0.328
12,0.107,0.069,0.099
13,0.046,0.078,0.038
14,0.038,0.087,0.029
15,0.086,0.096,0.077
16,0.157,0.103,0.149
17,0.084,0.108,0.075
18,0.034,0.112,0.025
19,0.026,0.113,0.018
20,0.072,0.112,0.064
21,0.155,0.108,0.148
22,0.11,0.102,0.103
23,0.047,0.094,0.041
24,0.02,0.085,0.014
25,0.024,0.074,0.02
26,0.07,0.047,0.065
27,0.033,0.036,0.028
28,0.024,0.032,0.02
29,0.014,0.029,0.01
30,0.014,0.027,0.01
31,0.033,0.019,0.028
32,0.029,0.015,0.024
33,0.017,0.014,0.012
34,0.0,0.015,-0.006
35,-0.002,0.017,-0.008
36,0.007,0.015,-0.0
37,0.022,0.005,0.014
38,0.016,0.002,0.008
39,0.004,0.001,-0.004
40,0.0,0.001,-0.008
41,-0.002,0.0,-0.011
42,0.008,-0.003,-0.001
43,0.007,-0.005,-0.002
44,-0.008,-0.004,-0.017
45,-0.011,-0.003,-0.02
46,-0.011,-0.002,-0.02
47,-0.008,-0.005,-0.016
48,-0.004,-0.007,-0.013
49,-0.01,-0.009,-0.017
50,-0.012,-0.009,-0.019
51,-0.012,-0.009,-0.018
52,-0.01,-0.011,-0.015
53,-0.008,-0.012,-0.012
54,-0.011,-0.013,-0.014
55,-0.012,-0.013,-0.014
56,-0.014,-0.013,-0.016
57,-0.013,-0.014,-0.016
58,-0.011,-0.015,-0.013
59,-0.012,-0.016,-0.014
60,-0.015,-0.016,-0.016
61,-0.017,-0.016,-0.019
62,-0.018,-0.016,-0.021
63,-0.018,-0.017,-0.021
64,-0.018,-0.018,-0.022
65,-0.02,-0.018,-0.023
66,-0.02,-0.019,-0.024
67,-0.021,-0.019,-0.024
68,-0.021,-0.019,-0.024
69,-0.021,-0.02,-0.025
70,-0.021,-0.021,-0.026
71,-0.021,-0.021,-0.025
72,-0.021,-0.021,-0.026
73,-0.02,-0.021,-0.025
74,-0.021,-0.021,-0.026
75,-0.021,-0.021,-0.026
76,-0.021,-0.021,-0.026
77,-0.021,-0.021,-0.025
78,-0.021,-0.021,-0.024
79,-0.022,-0.021,-0.024
80,-0.021,-0.021,-0.024
81,-0.021,-0.021,-0.022
82,-0.02,-0.021,-0.02
83,-0.021,-0.021,-0.02
84,-0.021,-0.021,-0.019
85,-0.022,-0.021,-0.021
86,-0.02,-0.021,-0.02
87,-0.021,-0.021,-0.019
88,-0.021,-0.021,-0.02
89,-0.022,-0.021,-0.02
90,-0.022,-0.021,-0.021
91,-0.021,-0.021,-0.021
92,-0.021,-0.021,-0.021
93,-0.021,-0.022,-0.021
94,-0.021,-0.022,-0.021
95,-0.022,-0.022,-0.022
96,-0.023,-0.022,-0.023
97,-0.022,-0.022,-0.021
98,-0.021,-0.021,-0.02
99,-0.021,-0.021,-0.022
100,-0.021,-0.021,-0.022
101,-0.022,-0.021,-0.023
102,-0.02,-0.02,-0.021
103,-0.016,-0.02,-0.018
104,-0.018,-0.02,-0.02
105,-0.019,-0.019,-0.02
106,-0.021,-0.019,-0.021
107,-0.022,-0.019,-0.022
108,-0.02,-0.018,-0.019
109,-0.02,-0.018,-0.018
110,-0.02,-0.018,-0.017
111,-0.02,-0.017,-0.016
112,-0.02,-0.017,-0.016
113,-0.015,-0.017,-0.009
114,-0.007,-0.016,-0.001
115,-0.011,-0.016,-0.005
116,-0.015,-0.015,-0.009
117,-0.017,-0.015,-0.011
118,-0.016,-0.015,-0.01
119,-0.014,-0.015,-0.008
120,-0.016,-0.015,-0.009
121,-0.017,-0.015,-0.011
122,-0.017,-0.016,-0.011
123,-0.017,-0.016,-0.011
124,-0.016,-0.016,-0.01
125,-0.014,-0.016,-0.008
126,-0.014,-0.016,-0.007
127,-0.016,-0.016,-0.009
128,-0.015,-0.016,-0.009
129,-0.015,-0.016,-0.01
130,-0.015,-0.016,-0.01
131,-0.016,-0.015,-0.012
132,-0.017,-0.015,-0.013
133,-0.015,-0.014,-0.01
134,-0.014,-0.014,-0.01
135,-0.014,-0.013,-0.01
136,-0.014,-0.012,-0.009
137,-0.014,-0.012,-0.008
138,-0.015,-0.011,-0.008
139,-0.013,-0.01,-0.006
140,-0.009,-0.009,-0.003
141,-0.004,-0.009,0.002
142,-0.006,-0.008,-0.0
143,-0.007,-0.008,-0.002
144,-0.0,-0.007,0.005
145,0.001,-0.007,0.006
146,-0.003,-0.007,0.001
147,-0.008,-0.007,-0.003
148,-0.01,-0.006,-0.005
149,-0.01,-0.006,-0.005
150,-0.009,-0.006,-0.003
151,-0.006,-0.007,-0.001
152,-0.007,-0.007,-0.001
153,-0.011,-0.007,-0.005
154,-0.011,-0.008,-0.006
155,-0.012,-0.008,-0.006
156,-0.007,-0.008,-0.002
157,-0.002,-0.009,0.002
158,-0.006,-0.009,-0.003
159,-0.009,-0.009,-0.006
160,-0.009,-0.009,-0.008
161,-0.009,-0.009,-0.008
162,-0.009,-0.009,-0.009
163,-0.011,-0.008,-0.011
164,-0.011,-0.008,-0.011
165,-0.011,-0.008,-0.011
166,-0.01,-0.007,-0.01
167,-0.008,-0.007,-0.008
168,-0.005,-0.007,-0.005
169,-0.006,-0.006,-0.006
170,-0.007,-0.006,-0.006
171,-0.008,-0.006,-0.007
172,-0.0,-0.007,0.001
173,0.002,-0.007,0.003
174,-0.002,-0.007,-0.001
175,-0.007,-0.007,-0.005
176,-0.011,-0.007,-0.011
177,-0.008,-0.007,-0.008
178,-0.004,-0.008,-0.004
179,-0.01,-0.008,-0.011
180,-0.012,-0.008,-0.013
181,-0.012,-0.009,-0.013
182,-0.01,-0.009,-0.012
183,-0.006,-0.01,-0.007
184,-0.009,-0.01,-0.01
185,-0.011,-0.01,-0.012
186,-0.014,-0.01,-0.016
187,-0.014,-0.011,-0.017
188,-0.011,-0.012,-0.015
189,-0.01,-0.012,-0.015
190,-0.011,-0.012,-0.016
191,-0.012,-0.012,-0.017
192,-0.012,-0.012,-0.017
193,-0.012,-0.012,-0.017
194,-0.011,-0.011,-0.015
195,-0.012,-0.011,-0.016
196,-0.012,-0.011,-0.015
197,-0.013,-0.01,-0.014
198,-0.011,-0.01,-0.012
199,-0.009,-0.01,-0.01
200,-0.006,-0.01,-0.005
201,-0.006,-0.009,-0.005
202,-0.01,-0.009,-0.009
203,-0.012,-0.009,-0.01
204,-0.011,-0.009,-0.01
205,-0.01,-0.009,-0.009
206,-0.009,-0.009,-0.009
207,-0.01,-0.009,-0.009
208,-0.01,-0.009,-0.009
209,-0.01,-0.009,-0.008
210,-0.006,-0.009,-0.002
211,0.002,-0.01,0.006
212,-0.006,-0.01,-0.001
213,-0.014,-0.011,-0.009
214,-0.017,-0.011,-0.013
215,-0.017,-0.012,-0.013
216,-0.015,-0.012,-0.013
217,-0.013,-0.013,-0.012
218,-0.013,-0.013,-0.013
219,-0.015,-0.014,-0.016
220,-0.015,-0.015,-0.017
221,-0.016,-0.016,-0.017
222,-0.013,-0.016,-0.013
223,-0.012,-0.017,-0.012
224,-0.015,-0.017,-0.014
225,-0.018,-0.017,-0.016
226,-0.018,-0.018,-0.015
227,-0.018,-0.018,-0.015
228,-0.019,-0.018,-0.015
229,-0.02,-0.018,-0.016
230,-0.021,-0.018,-0.016
231,-0.021,-0.018,-0.015
232,-0.019,-0.018,-0.013
233,-0.016,-0.017,-0.01
234,-0.014,-0.017,-0.009
235,-0.014,-0.017,-0.008
236,-0.018,-0.016,-0.012
237,-0.018,-0.017,-0.012
238,-0.017,-0.017,-0.011
239,-0.017,-0.017,-0.011
240,-0.017,-0.017,-0.011
241,-0.016,-0.016,-0.009
242,-0.012,-0.016,-0.006
243,-0.008,-0.016,-0.003
244,-0.013,-0.017,-0.009
245,-0.018,-0.017,-0.015
246,-0.02,-0.017,-0.017
247,-0.02,-0.017,-0.019
248,-0.019,-0.017,-0.019
249,-0.019,-0.017,-0.02
250,-0.019,-0.017,-0.021
251,-0.019,-0.018,-0.021
252,-0.018,-0.018,-0.02
253,-0.016,-0.018,-0.017
254,-0.014,-0.018,-0.015
255,-0.017,-0.018,-0.018
256,-0.019,-0.018,-0.019
257,-0.019,-0.018,-0.019
258,-0.018,-0.018,-0.018
259,-0.02,-0.018,-0.019
260,-0.018,-0.018,-0.017
261,-0.019,-0.018,-0.018
262,-0.02,-0.018,-0.018
263,-0.019,-0.018,-0.015
264,-0.017,-0.018,-0.014
265,-0.014,-0.018,-0.011
266,-0.016,-0.018,-0.013
267,-0.019,-0.018,-0.016
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.018,-0.018,-0.014
271,-0.017,-0.019,-0.014
272,-0.02,-0.019,-0.016
273,-0.02,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.02,-0.019,-0.019
276,-0.02,-0.02,-0.02
277,-0.02,-0.02,-0.021
278,-0.02,-0.02,-0.021
279,-0.02,-0.02,-0.021
280,-0.02,-0.02,-0.021
281,-0.02,-0.02,-0.021
282,-0.02,-0.02,-0.021
283,-0.021,-0.02,-0.021
284,-0.02,-0.021,-0.02
285,-0.021,-0.02,-0.02
286,-0.021,-0.021,-0.02
287,-0.021,-0.021,-0.019
288,-0.022,-0.02,-0.02
289,-0.021,-0.02,-0.018
290,-0.02,-0.02,-0.017
291,-0.02,-0.02,-0.017
292,-0.02,-0.02,-0.016
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.015
295,-0.019,-0.02,-0.013
296,-0.019,-0.02,-0.014
297,-0.019,-0.02,-0.014
298,-0.019,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.021,-0.02,-0.016
301,-0.021,-0.019,-0.016
302,-0.02,-0.02,-0.016
303,-0.02,-0.02,-0.017
304,-0.02,-0.021,-0.018
305,-0.02,-0.02,-0.019
306,-0.02,-0.02,-0.019
307,-0.021,-0.02,-0.021
308,-0.02,-0.021,-0.021
309,-0.02,-0.02,-0.021
310,-0.019,-0.019,-0.02
311,-0.02,-0.018,-0.021
312,-0.021,-0.018,-0.022
313,-0.019,-0.019,-0.021
314,-0.017,-0.019,-0.018
315,-0.014,-0.019,-0.016
316,-0.016,-0.018,-0.017
317,-0.018,-0.017,-0.019
318,-0.019,-0.017,-0.02
319,-0.017,-0.016,-0.019
320,-0.012,-0.015,-0.015
321,-0.013,-0.012,-0.014
322,-0.017,-0.01,-0.018
323,-0.017,-0.01,-0.018
324,-0.012,-0.01,-0.014
325,0.004,-0.01,0.003
326,0.005,-0.008,0.003
327,-0.007,-0.007,-0.009
328,-0.011,-0.006,-0.013
329,-0.012,-0.004,-0.014
330,0.003,-0.002,0.0
331,0.007,0.001,0.004
332,-0.008,0.007,-0.011
333,-0.009,0.01,-0.013
334,0.003,0.009,-0.002
335,0.024,0.009,0.019
336,0.037,0.01,0.032
337,0.029,0.014,0.023
338,0.01,0.019,0.004
339,0.006,0.02,-0.0
340,0.01,0.021,0.004
341,0.023,0.022,0.017
342,0.031,0.027,0.025
343,0.013,0.039,0.007
344,0.006,0.039,0.001
345,0.026,0.036,0.021
346,0.094,0.033,0.089
347,0.091,0.032,0.087
348,0.044,0.035,0.04
349,0.024,0.038,0.021
350,0.024,0.04,0.021
351,0.045,0.042,0.043
352,0.055,0.046,0.053
353,0.028,0.052,0.027
354,0.024,0.062,0.023
355,0.022,0.066,0.021
356,0.052,0.067,0.051
357,0.192,0.068,0.19
358,0.115,0.073,0.113
359,0.031,0.081,0.029
360,0.016,0.083,0.013
361,0.018,0.083,0.014
362,0.095,0.082,0.091
363,0.149,0.083,0.145
364,0.051,0.087,0.046
365,0.024,0.088,0.019
366,0.021,0.087,0.015
367,0.109,0.086,0.102
368,0.407,0.086,0.401
369,0.173,0.088,0.167
370,0.053,0.09,0.047
371,0.024,0.091,0.018
372,0.022,0.088,0.016
373,0.09,0.085,0.084
374,0.053,0.083,0.047
375,0.02,0.083,0.014
376,0.005,0.081,-0.0
377,0.011,0.08,0.006
378,0.07,0.078,0.066
379,0.223,0.075,0.219
380,0.098,0.073,0.094
381,0.017,0.071,0.014
382,-0.004,0.068,-0.007
383,0.084,0.066,0.081
384,0.194,0.063,0.192
385,0.079,0.06,0.076
386,0.026,0.057,0.022
387,0.004,0.054,0.0
388,0.056,0.051,0.052
389,0.14,0.048,0.135
390,0.055,0.044,0.049
391,0.017,0.041,0.011
392,-0.001,0.038,-0.006
393,0.003,0.034,-0.003
394,0.043,0.031,0.037
395,0.059,0.027,0.052
396,0.009,0.024,0.002
397,-0.003,0.021,-0.01
398,-0.004,0.018,-0.012
399,0.011,0.014,0.003
400,0.045,0.011,0.037
