lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.459,0.535,0.464
2,0.17,0.401,0.176
3,0.125,0.293,0.128
4,0.116,0.209,0.117
5,0.176,0.145,0.172
6,0.125,0.098,0.12
7,0.076,0.065,0.069
8,0.062,0.043,0.053
9,0.079,0.031,0.067
10,0.191,0.026,0.176
11,0.214,0.027,0.197
12,0.06,0.032,0.044
13,0.012,0.04,-0.006
14,0.02,0.05,0.002
15,0.046,0.06,0.027
16,0.075,0.07,0.056
17,0.027,0.079,0.008
18,0.016,0.086,-0.002
19,0.023,0.093,0.006
20,0.057,0.097,0.04
21,0.13,0.099,0.114
22,0.098,0.099,0.084
23,0.069,0.097,0.057
24,0.058,0.093,0.047
25,0.06,0.088,0.051
26,0.087,0.068,0.08
27,0.085,0.059,0.08
28,0.063,0.057,0.059
29,0.052,0.055,0.05
30,0.047,0.054,0.044
31,0.059,0.05,0.056
32,0.07,0.045,0.065
33,0.04,0.043,0.033
34,0.022,0.041,0.013
35,0.014,0.039,0.004
36,0.02,0.032,0.008
37,0.034,0.022,0.021
38,0.019,0.016,0.006
39,0.004,0.012,-0.011
40,-0.004,0.009,-0.019
41,-0.004,0.005,-0.02
42,0.009,0.0,-0.009
43,0.001,-0.002,-0.017
44,-0.007,-0.003,-0.025
45,-0.009,-0.003,-0.027
46,-0.009,-0.003,-0.027
47,-0.002,-0.005,-0.019
48,-0.004,-0.007,-0.02
49,-0.008,-0.007,-0.022
50,-0.011,-0.007,-0.023
51,-0.012,-0.007,-0.021
52,-0.01,-0.008,-0.017
53,-0.001,-0.009,-0.007
54,0.004,-0.009,-0.001
55,0.008,-0.01,0.005
56,0.001,-0.01,-0.001
57,-0.009,-0.011,-0.009
58,-0.013,-0.013,-0.012
59,-0.017,-0.014,-0.014
60,-0.021,-0.015,-0.018
61,-0.022,-0.016,-0.02
62,-0.023,-0.017,-0.022
63,-0.022,-0.019,-0.023
64,-0.021,-0.021,-0.024
65,-0.023,-0.023,-0.027
66,-0.026,-0.024,-0.029
67,-0.028,-0.024,-0.031
68,-0.029,-0.026,-0.033
69,-0.029,-0.027,-0.035
70,-0.03,-0.028,-0.036
71,-0.028,-0.028,-0.034
72,-0.026,-0.029,-0.034
73,-0.026,-0.029,-0.035
74,-0.026,-0.029,-0.035
75,-0.027,-0.03,-0.036
76,-0.029,-0.03,-0.036
77,-0.027,-0.029,-0.033
78,-0.027,-0.029,-0.03
79,-0.029,-0.029,-0.029
80,-0.031,-0.029,-0.031
81,-0.032,-0.03,-0.032
82,-0.028,-0.03,-0.027
83,-0.028,-0.031,-0.025
84,-0.029,-0.031,-0.025
85,-0.03,-0.031,-0.025
86,-0.031,-0.031,-0.025
87,-0.032,-0.032,-0.025
88,-0.033,-0.032,-0.025
89,-0.034,-0.032,-0.026
90,-0.035,-0.032,-0.028
91,-0.035,-0.032,-0.029
92,-0.033,-0.033,-0.029
93,-0.033,-0.033,-0.029
94,-0.033,-0.033,-0.03
95,-0.035,-0.032,-0.032
96,-0.034,-0.032,-0.032
97,-0.032,-0.032,-0.027
98,-0.029,-0.032,-0.024
99,-0.028,-0.031,-0.024
100,-0.029,-0.031,-0.025
101,-0.029,-0.031,-0.028
102,-0.03,-0.031,-0.029
103,-0.027,-0.031,-0.027
104,-0.027,-0.031,-0.027
105,-0.03,-0.03,-0.03
106,-0.033,-0.03,-0.032
107,-0.034,-0.03,-0.032
108,-0.032,-0.029,-0.028
109,-0.03,-0.029,-0.026
110,-0.03,-0.029,-0.025
111,-0.028,-0.028,-0.024
112,-0.028,-0.028,-0.023
113,-0.027,-0.028,-0.021
114,-0.026,-0.028,-0.02
115,-0.027,-0.027,-0.02
116,-0.03,-0.026,-0.022
117,-0.03,-0.026,-0.021
118,-0.03,-0.025,-0.02
119,-0.026,-0.025,-0.016
120,-0.021,-0.025,-0.011
121,-0.022,-0.024,-0.012
122,-0.022,-0.024,-0.013
123,-0.021,-0.024,-0.014
124,-0.019,-0.023,-0.012
125,-0.018,-0.023,-0.011
126,-0.022,-0.022,-0.013
127,-0.028,-0.022,-0.019
128,-0.028,-0.022,-0.019
129,-0.024,-0.022,-0.017
130,-0.019,-0.022,-0.013
131,-0.019,-0.021,-0.015
132,-0.021,-0.021,-0.018
133,-0.023,-0.021,-0.022
134,-0.021,-0.022,-0.019
135,-0.02,-0.022,-0.017
136,-0.02,-0.022,-0.016
137,-0.024,-0.022,-0.018
138,-0.027,-0.022,-0.02
139,-0.025,-0.022,-0.019
140,-0.02,-0.021,-0.014
141,-0.013,-0.02,-0.008
142,-0.012,-0.019,-0.007
143,-0.014,-0.017,-0.009
144,-0.015,-0.016,-0.01
145,-0.014,-0.014,-0.008
146,-0.014,-0.013,-0.007
147,-0.016,-0.011,-0.008
148,-0.018,-0.01,-0.009
149,-0.02,-0.008,-0.011
150,-0.012,-0.006,-0.003
151,-0.003,-0.005,0.005
152,-0.002,-0.003,0.005
153,-0.003,-0.002,0.004
154,-0.003,0.0,0.003
155,0.003,0.002,0.01
156,0.017,0.003,0.025
157,0.02,0.004,0.026
158,0.012,0.005,0.018
159,0.007,0.006,0.01
160,0.007,0.007,0.008
161,0.004,0.007,0.004
162,0.002,0.007,-0.0
163,0.001,0.008,-0.001
164,0.001,0.008,-0.001
165,0.001,0.008,0.001
166,0.006,0.008,0.007
167,0.014,0.007,0.016
168,0.015,0.007,0.016
169,0.011,0.007,0.013
170,0.008,0.007,0.01
171,0.006,0.006,0.007
172,0.004,0.006,0.005
173,0.004,0.006,0.006
174,0.005,0.006,0.007
175,0.006,0.007,0.009
176,0.005,0.007,0.008
177,0.005,0.007,0.008
178,0.006,0.008,0.009
179,0.007,0.009,0.01
180,0.007,0.01,0.01
181,0.009,0.012,0.014
182,0.012,0.013,0.017
183,0.016,0.013,0.023
184,0.02,0.014,0.027
185,0.021,0.015,0.029
186,0.018,0.016,0.024
187,0.017,0.017,0.019
188,0.02,0.018,0.021
189,0.019,0.019,0.019
190,0.015,0.02,0.015
191,0.016,0.021,0.015
192,0.017,0.022,0.018
193,0.016,0.022,0.018
194,0.018,0.021,0.021
195,0.022,0.02,0.029
196,0.025,0.019,0.034
197,0.024,0.018,0.034
198,0.021,0.016,0.032
199,0.019,0.014,0.031
200,0.024,0.013,0.035
201,0.021,0.011,0.03
202,0.008,0.01,0.017
203,0.001,0.008,0.01
204,0.001,0.006,0.01
205,0.002,0.004,0.009
206,0.003,0.003,0.01
207,-0.001,0.001,0.006
208,-0.006,-0.0,0.0
209,-0.008,-0.002,-0.002
210,-0.008,-0.003,-0.002
211,-0.008,-0.005,-0.002
212,-0.009,-0.006,-0.002
213,-0.01,-0.007,-0.002
214,-0.016,-0.008,-0.008
215,-0.007,-0.009,-0.0
216,0.001,-0.01,0.005
217,0.002,-0.011,0.005
218,-0.003,-0.011,-0.002
219,-0.011,-0.012,-0.011
220,-0.012,-0.013,-0.013
221,-0.013,-0.013,-0.014
222,-0.014,-0.014,-0.015
223,-0.016,-0.015,-0.016
224,-0.02,-0.015,-0.019
225,-0.023,-0.016,-0.021
226,-0.018,-0.017,-0.016
227,-0.015,-0.019,-0.012
228,-0.015,-0.02,-0.013
229,-0.02,-0.02,-0.017
230,-0.023,-0.021,-0.02
231,-0.024,-0.022,-0.022
232,-0.025,-0.023,-0.022
233,-0.026,-0.024,-0.021
234,-0.027,-0.025,-0.022
235,-0.028,-0.025,-0.022
236,-0.028,-0.026,-0.021
237,-0.026,-0.026,-0.019
238,-0.026,-0.026,-0.019
239,-0.026,-0.026,-0.019
240,-0.025,-0.025,-0.02
241,-0.022,-0.025,-0.017
242,-0.019,-0.025,-0.013
243,-0.018,-0.025,-0.012
244,-0.025,-0.025,-0.02
245,-0.031,-0.025,-0.028
246,-0.028,-0.025,-0.029
247,-0.026,-0.025,-0.028
248,-0.025,-0.025,-0.029
249,-0.025,-0.025,-0.031
250,-0.026,-0.025,-0.034
251,-0.025,-0.025,-0.034
252,-0.024,-0.025,-0.031
253,-0.021,-0.025,-0.028
254,-0.022,-0.026,-0.028
255,-0.026,-0.026,-0.031
256,-0.029,-0.026,-0.034
257,-0.029,-0.027,-0.033
258,-0.028,-0.028,-0.032
259,-0.027,-0.028,-0.031
260,-0.027,-0.028,-0.031
261,-0.028,-0.029,-0.031
262,-0.029,-0.029,-0.029
263,-0.029,-0.029,-0.027
264,-0.029,-0.029,-0.025
265,-0.029,-0.029,-0.025
266,-0.03,-0.029,-0.026
267,-0.031,-0.029,-0.026
268,-0.03,-0.029,-0.025
269,-0.03,-0.029,-0.025
270,-0.029,-0.029,-0.025
271,-0.03,-0.029,-0.026
272,-0.03,-0.029,-0.026
273,-0.03,-0.028,-0.024
274,-0.028,-0.028,-0.025
275,-0.027,-0.028,-0.027
276,-0.027,-0.027,-0.031
277,-0.026,-0.027,-0.032
278,-0.026,-0.026,-0.032
279,-0.025,-0.026,-0.032
280,-0.025,-0.026,-0.033
281,-0.025,-0.026,-0.033
282,-0.026,-0.026,-0.033
283,-0.026,-0.026,-0.032
284,-0.026,-0.026,-0.03
285,-0.025,-0.026,-0.03
286,-0.026,-0.026,-0.03
287,-0.026,-0.026,-0.03
288,-0.027,-0.026,-0.03
289,-0.027,-0.026,-0.029
290,-0.027,-0.026,-0.027
291,-0.027,-0.027,-0.026
292,-0.028,-0.027,-0.025
293,-0.028,-0.027,-0.023
294,-0.027,-0.027,-0.02
295,-0.027,-0.027,-0.019
296,-0.027,-0.027,-0.019
297,-0.027,-0.027,-0.019
298,-0.028,-0.026,-0.021
299,-0.027,-0.026,-0.021
300,-0.027,-0.025,-0.023
301,-0.023,-0.024,-0.02
302,-0.02,-0.024,-0.017
303,-0.022,-0.024,-0.02
304,-0.023,-0.024,-0.023
305,-0.024,-0.023,-0.024
306,-0.024,-0.022,-0.027
307,-0.024,-0.021,-0.029
308,-0.022,-0.021,-0.028
309,-0.021,-0.02,-0.028
310,-0.017,-0.019,-0.024
311,-0.018,-0.017,-0.024
312,-0.015,-0.017,-0.021
313,-0.012,-0.016,-0.017
314,-0.011,-0.016,-0.015
315,-0.011,-0.015,-0.015
316,-0.016,-0.014,-0.019
317,-0.017,-0.013,-0.019
318,-0.014,-0.012,-0.017
319,-0.009,-0.011,-0.012
320,-0.005,-0.009,-0.007
321,-0.004,-0.006,-0.005
322,-0.008,-0.002,-0.007
323,-0.005,0.001,-0.002
324,-0.0,0.003,0.003
325,0.009,0.005,0.013
326,0.023,0.009,0.026
327,0.01,0.015,0.013
328,0.006,0.018,0.008
329,0.01,0.02,0.01
330,0.022,0.023,0.021
331,0.04,0.027,0.037
332,0.023,0.036,0.02
333,0.019,0.041,0.016
334,0.036,0.043,0.032
335,0.057,0.045,0.051
336,0.076,0.048,0.068
337,0.064,0.053,0.057
338,0.055,0.058,0.048
339,0.06,0.059,0.053
340,0.067,0.06,0.061
341,0.076,0.062,0.069
342,0.073,0.067,0.067
343,0.049,0.073,0.044
344,0.043,0.074,0.039
345,0.058,0.072,0.055
346,0.085,0.07,0.081
347,0.121,0.069,0.117
348,0.069,0.071,0.067
349,0.05,0.07,0.05
350,0.046,0.069,0.047
351,0.064,0.068,0.066
352,0.124,0.066,0.127
353,0.061,0.066,0.066
354,0.026,0.066,0.032
355,0.022,0.065,0.028
356,0.021,0.064,0.026
357,0.184,0.063,0.186
358,0.125,0.063,0.126
359,0.026,0.066,0.026
360,0.008,0.066,0.007
361,0.018,0.064,0.016
362,0.085,0.06,0.081
363,0.109,0.056,0.104
364,0.019,0.055,0.014
365,-0.003,0.053,-0.009
366,-0.005,0.051,-0.013
367,0.088,0.048,0.078
368,0.178,0.045,0.167
369,0.108,0.045,0.098
370,0.017,0.045,0.008
371,-0.009,0.044,-0.018
372,0.011,0.042,0.003
373,0.092,0.039,0.083
374,0.043,0.038,0.034
375,0.014,0.038,0.007
376,0.004,0.037,-0.003
377,0.006,0.036,-0.001
378,0.046,0.035,0.04
379,0.037,0.034,0.032
380,0.01,0.034,0.007
381,0.0,0.033,-0.001
382,0.002,0.032,0.002
383,0.042,0.032,0.043
384,0.114,0.031,0.114
385,0.074,0.03,0.075
386,0.037,0.029,0.037
387,0.009,0.028,0.007
388,0.002,0.027,-0.002
389,0.047,0.025,0.042
390,0.029,0.023,0.022
391,0.014,0.021,0.007
392,0.002,0.019,-0.005
393,-0.003,0.017,-0.01
394,0.029,0.014,0.019
395,0.021,0.01,0.011
396,0.004,0.007,-0.006
397,-0.009,0.002,-0.02
398,-0.015,-0.002,-0.026
399,-0.008,-0.007,-0.019
400,0.002,-0.013,-0.009
