lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.447,0.534,0.448
2,0.164,0.385,0.164
3,0.109,0.268,0.108
4,0.089,0.177,0.086
5,0.163,0.108,0.157
6,0.115,0.059,0.108
7,0.048,0.026,0.039
8,0.031,0.006,0.022
9,0.029,-0.003,0.019
10,0.105,-0.004,0.092
11,0.181,0.002,0.168
12,0.028,0.011,0.014
13,0.007,0.024,-0.008
14,0.009,0.038,-0.006
15,0.023,0.053,0.008
16,0.047,0.067,0.032
17,0.033,0.08,0.019
18,0.027,0.091,0.013
19,0.04,0.1,0.027
20,0.096,0.106,0.084
21,0.15,0.11,0.139
22,0.085,0.11,0.076
23,0.073,0.109,0.065
24,0.082,0.105,0.074
25,0.098,0.099,0.092
26,0.123,0.079,0.118
27,0.106,0.069,0.103
28,0.077,0.065,0.074
29,0.049,0.063,0.046
30,0.03,0.06,0.027
31,0.054,0.053,0.05
32,0.074,0.047,0.069
33,0.013,0.042,0.007
34,-0.001,0.038,-0.007
35,-0.001,0.034,-0.008
36,0.005,0.028,-0.003
37,0.026,0.017,0.016
38,0.008,0.01,-0.002
39,-0.003,0.005,-0.013
40,-0.004,0.001,-0.014
41,0.0,-0.003,-0.01
42,0.009,-0.006,-0.003
43,0.005,-0.008,-0.008
44,-0.003,-0.008,-0.015
45,-0.006,-0.007,-0.018
46,-0.006,-0.007,-0.017
47,-0.002,-0.009,-0.012
48,-0.002,-0.009,-0.012
49,-0.006,-0.008,-0.013
50,-0.007,-0.007,-0.014
51,-0.009,-0.006,-0.013
52,-0.008,-0.007,-0.01
53,-0.007,-0.008,-0.009
54,-0.011,-0.009,-0.013
55,-0.012,-0.009,-0.013
56,-0.012,-0.009,-0.013
57,-0.011,-0.01,-0.011
58,-0.011,-0.012,-0.01
59,-0.012,-0.012,-0.011
60,-0.013,-0.013,-0.012
61,-0.013,-0.012,-0.012
62,-0.013,-0.013,-0.012
63,-0.012,-0.013,-0.013
64,-0.011,-0.014,-0.012
65,-0.013,-0.014,-0.014
66,-0.014,-0.014,-0.015
67,-0.015,-0.014,-0.015
68,-0.016,-0.015,-0.015
69,-0.017,-0.016,-0.018
70,-0.017,-0.016,-0.018
71,-0.016,-0.016,-0.018
72,-0.016,-0.016,-0.019
73,-0.017,-0.017,-0.019
74,-0.016,-0.017,-0.019
75,-0.017,-0.018,-0.02
76,-0.017,-0.018,-0.02
77,-0.018,-0.019,-0.018
78,-0.017,-0.019,-0.014
79,-0.019,-0.02,-0.013
80,-0.021,-0.02,-0.017
81,-0.023,-0.02,-0.017
82,-0.022,-0.02,-0.016
83,-0.021,-0.021,-0.015
84,-0.021,-0.021,-0.014
85,-0.021,-0.021,-0.014
86,-0.022,-0.021,-0.014
87,-0.021,-0.021,-0.013
88,-0.021,-0.021,-0.012
89,-0.021,-0.021,-0.012
90,-0.022,-0.021,-0.013
91,-0.021,-0.021,-0.013
92,-0.021,-0.021,-0.013
93,-0.021,-0.022,-0.014
94,-0.022,-0.021,-0.015
95,-0.023,-0.021,-0.014
96,-0.023,-0.021,-0.014
97,-0.022,-0.021,-0.009
98,-0.02,-0.022,-0.008
99,-0.017,-0.022,-0.007
100,-0.022,-0.022,-0.012
101,-0.022,-0.022,-0.016
102,-0.023,-0.023,-0.017
103,-0.022,-0.023,-0.016
104,-0.022,-0.023,-0.016
105,-0.023,-0.023,-0.016
106,-0.024,-0.023,-0.016
107,-0.024,-0.023,-0.015
108,-0.023,-0.023,-0.012
109,-0.022,-0.023,-0.01
110,-0.02,-0.023,-0.007
111,-0.023,-0.022,-0.01
112,-0.023,-0.022,-0.011
113,-0.024,-0.021,-0.012
114,-0.022,-0.02,-0.01
115,-0.02,-0.018,-0.01
116,-0.02,-0.017,-0.009
117,-0.019,-0.015,-0.008
118,-0.017,-0.014,-0.006
119,-0.014,-0.013,-0.003
120,-0.011,-0.011,-0.0
121,-0.009,-0.01,0.001
122,-0.008,-0.009,0.002
123,-0.007,-0.007,0.004
124,-0.005,-0.006,0.006
125,-0.004,-0.005,0.009
126,-0.004,-0.004,0.01
127,-0.004,-0.004,0.01
128,-0.001,-0.003,0.013
129,0.003,-0.003,0.015
130,0.005,-0.003,0.015
131,0.002,-0.002,0.01
132,-0.002,-0.003,0.004
133,-0.005,-0.004,-0.001
134,-0.006,-0.005,-0.001
135,-0.007,-0.006,-0.002
136,-0.01,-0.007,-0.003
137,-0.012,-0.008,-0.004
138,-0.014,-0.009,-0.004
139,-0.012,-0.01,-0.002
140,-0.009,-0.01,-0.001
141,-0.005,-0.01,0.001
142,-0.005,-0.009,-0.002
143,-0.007,-0.009,-0.005
144,-0.01,-0.008,-0.009
145,-0.009,-0.007,-0.007
146,-0.009,-0.006,-0.006
147,-0.01,-0.005,-0.007
148,-0.01,-0.003,-0.006
149,-0.01,-0.002,-0.004
150,-0.005,-0.001,0.0
151,-0.001,0.001,0.004
152,-0.002,0.002,0.003
153,0.001,0.003,0.004
154,0.004,0.004,0.007
155,0.014,0.005,0.019
156,0.029,0.006,0.035
157,0.022,0.007,0.026
158,0.014,0.007,0.016
159,0.01,0.007,0.011
160,0.01,0.007,0.009
161,0.007,0.007,0.005
162,0.003,0.007,-0.002
163,-0.001,0.007,-0.006
164,-0.003,0.007,-0.008
165,-0.003,0.007,-0.008
166,0.001,0.007,-0.004
167,0.004,0.006,0.001
168,0.002,0.005,-0.002
169,0.002,0.004,-0.001
170,0.003,0.003,0.001
171,0.004,0.003,0.002
172,0.005,0.002,0.004
173,0.006,0.001,0.005
174,0.005,0.0,0.006
175,0.005,0.0,0.006
176,0.003,-0.0,0.004
177,0.001,-0.001,0.002
178,0.0,-0.001,0.001
179,-0.001,-0.0,-0.001
180,-0.001,-0.0,-0.001
181,-0.0,0.0,-0.0
182,0.0,0.0,-0.0
183,0.0,0.0,-0.0
184,-0.001,0.0,-0.002
185,-0.002,0.0,-0.005
186,-0.004,0.0,-0.008
187,-0.003,0.0,-0.009
188,-0.001,0.0,-0.007
189,-0.001,0.0,-0.008
190,-0.002,0.001,-0.009
191,0.0,0.001,-0.006
192,0.001,0.002,-0.005
193,0.001,0.002,-0.005
194,-0.001,0.002,-0.007
195,0.003,0.003,-0.003
196,0.008,0.003,0.004
197,0.007,0.003,0.003
198,0.005,0.002,0.002
199,0.006,0.002,0.005
200,0.009,0.002,0.009
201,0.008,0.001,0.009
202,0.003,0.001,0.006
203,-0.002,0.0,0.002
204,-0.005,-0.001,-0.0
205,-0.005,-0.001,-0.0
206,-0.003,-0.001,0.002
207,-0.003,-0.002,0.002
208,-0.004,-0.002,0.001
209,-0.004,-0.003,0.001
210,-0.005,-0.003,0.0
211,-0.005,-0.003,0.0
212,-0.005,-0.003,0.0
213,-0.005,-0.003,0.001
214,-0.009,-0.003,-0.004
215,-0.005,-0.003,-0.002
216,-0.001,-0.003,0.0
217,0.001,-0.002,0.001
218,0.001,-0.002,-0.001
219,-0.001,-0.002,-0.004
220,0.0,-0.001,-0.004
221,0.001,-0.001,-0.004
222,0.002,-0.001,-0.002
223,0.002,-0.001,-0.002
224,0.001,-0.001,-0.002
225,-0.003,-0.001,-0.006
226,-0.002,-0.002,-0.003
227,-0.001,-0.003,-0.0
228,-0.003,-0.004,-0.0
229,-0.005,-0.005,-0.004
230,-0.006,-0.006,-0.007
231,-0.008,-0.007,-0.008
232,-0.009,-0.008,-0.009
233,-0.01,-0.009,-0.009
234,-0.011,-0.01,-0.01
235,-0.012,-0.011,-0.01
236,-0.012,-0.012,-0.01
237,-0.013,-0.012,-0.01
238,-0.013,-0.013,-0.011
239,-0.013,-0.014,-0.011
240,-0.014,-0.014,-0.012
241,-0.015,-0.014,-0.011
242,-0.015,-0.015,-0.011
243,-0.015,-0.015,-0.011
244,-0.017,-0.015,-0.014
245,-0.017,-0.015,-0.016
246,-0.016,-0.015,-0.017
247,-0.015,-0.015,-0.018
248,-0.012,-0.015,-0.019
249,-0.012,-0.015,-0.02
250,-0.012,-0.015,-0.02
251,-0.012,-0.014,-0.021
252,-0.013,-0.014,-0.02
253,-0.014,-0.014,-0.018
254,-0.014,-0.014,-0.017
255,-0.016,-0.014,-0.018
256,-0.017,-0.014,-0.019
257,-0.017,-0.015,-0.019
258,-0.015,-0.015,-0.019
259,-0.014,-0.015,-0.02
260,-0.014,-0.015,-0.02
261,-0.016,-0.015,-0.02
262,-0.016,-0.015,-0.019
263,-0.015,-0.015,-0.017
264,-0.014,-0.015,-0.015
265,-0.014,-0.016,-0.015
266,-0.015,-0.016,-0.015
267,-0.016,-0.016,-0.015
268,-0.015,-0.016,-0.014
269,-0.016,-0.016,-0.014
270,-0.017,-0.016,-0.015
271,-0.018,-0.015,-0.016
272,-0.017,-0.015,-0.016
273,-0.017,-0.015,-0.014
274,-0.014,-0.015,-0.014
275,-0.015,-0.014,-0.017
276,-0.014,-0.014,-0.02
277,-0.014,-0.014,-0.021
278,-0.014,-0.014,-0.021
279,-0.013,-0.014,-0.021
280,-0.013,-0.014,-0.021
281,-0.013,-0.014,-0.021
282,-0.013,-0.014,-0.02
283,-0.014,-0.014,-0.02
284,-0.015,-0.013,-0.019
285,-0.014,-0.013,-0.018
286,-0.014,-0.014,-0.018
287,-0.013,-0.014,-0.018
288,-0.014,-0.014,-0.018
289,-0.014,-0.014,-0.019
290,-0.013,-0.014,-0.018
291,-0.014,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.015,-0.015,-0.014
295,-0.014,-0.015,-0.012
296,-0.015,-0.014,-0.013
297,-0.016,-0.014,-0.013
298,-0.015,-0.014,-0.013
299,-0.014,-0.014,-0.013
300,-0.014,-0.014,-0.014
301,-0.015,-0.014,-0.014
302,-0.016,-0.013,-0.015
303,-0.015,-0.013,-0.014
304,-0.013,-0.013,-0.015
305,-0.012,-0.013,-0.013
306,-0.012,-0.012,-0.015
307,-0.012,-0.012,-0.017
308,-0.012,-0.012,-0.018
309,-0.009,-0.012,-0.016
310,-0.008,-0.012,-0.014
311,-0.011,-0.012,-0.017
312,-0.012,-0.012,-0.018
313,-0.012,-0.012,-0.017
314,-0.011,-0.012,-0.015
315,-0.01,-0.012,-0.015
316,-0.011,-0.011,-0.015
317,-0.011,-0.01,-0.015
318,-0.011,-0.01,-0.015
319,-0.01,-0.01,-0.014
320,-0.008,-0.009,-0.01
321,-0.007,-0.008,-0.008
322,-0.01,-0.005,-0.01
323,-0.012,-0.005,-0.01
324,-0.01,-0.006,-0.008
325,-0.007,-0.006,-0.004
326,0.004,-0.005,0.007
327,-0.005,-0.001,-0.002
328,-0.01,0.0,-0.008
329,-0.007,-0.001,-0.005
330,0.003,-0.002,0.004
331,0.026,-0.001,0.027
332,0.013,0.001,0.014
333,-0.001,0.003,-0.001
334,-0.0,0.005,-0.001
335,0.003,0.006,0.001
336,0.02,0.007,0.016
337,0.012,0.009,0.009
338,0.005,0.012,0.0
339,0.001,0.013,-0.004
340,0.003,0.014,-0.002
341,0.014,0.015,0.009
342,0.026,0.017,0.021
343,0.006,0.019,0.002
344,0.001,0.02,-0.002
345,0.007,0.021,0.004
346,0.033,0.023,0.03
347,0.075,0.024,0.072
348,0.017,0.029,0.015
349,0.002,0.029,0.001
350,0.001,0.029,0.001
351,0.017,0.028,0.017
352,0.127,0.028,0.128
353,0.064,0.029,0.066
354,0.0,0.03,0.002
355,-0.004,0.029,-0.002
356,0.002,0.029,0.003
357,0.028,0.028,0.027
358,0.06,0.03,0.058
359,0.028,0.035,0.026
360,0.011,0.032,0.008
361,0.008,0.026,0.005
362,0.039,0.022,0.035
363,0.061,0.018,0.058
364,0.02,0.018,0.016
365,0.002,0.017,-0.003
366,0.004,0.016,-0.003
367,0.021,0.015,0.015
368,0.022,0.015,0.015
369,0.016,0.017,0.009
370,0.001,0.02,-0.006
371,-0.003,0.023,-0.009
372,0.008,0.025,0.002
373,0.115,0.026,0.109
374,0.045,0.028,0.04
375,0.001,0.032,-0.003
376,-0.003,0.036,-0.007
377,0.009,0.039,0.005
378,0.047,0.042,0.044
379,0.032,0.045,0.029
380,0.003,0.047,0.001
381,-0.002,0.048,-0.002
382,-0.001,0.049,-0.001
383,0.095,0.05,0.095
384,0.258,0.049,0.258
385,0.089,0.048,0.09
386,-0.002,0.046,-0.002
387,-0.004,0.043,-0.005
388,0.007,0.039,0.005
389,0.068,0.035,0.065
390,0.035,0.03,0.032
391,-0.005,0.024,-0.008
392,-0.008,0.019,-0.011
393,-0.005,0.013,-0.008
394,0.031,0.008,0.026
395,0.018,0.003,0.013
396,-0.003,-0.001,-0.009
397,-0.009,-0.004,-0.016
398,-0.008,-0.005,-0.016
399,-0.003,-0.004,-0.01
400,0.003,-0.0,-0.004
