lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.41,0.57,0.414
2,0.274,0.455,0.278
3,0.241,0.364,0.244
4,0.246,0.292,0.248
5,0.344,0.237,0.345
6,0.212,0.197,0.212
7,0.165,0.168,0.164
8,0.151,0.149,0.15
9,0.155,0.138,0.152
10,0.232,0.132,0.229
11,0.219,0.131,0.216
12,0.133,0.133,0.129
13,0.116,0.136,0.112
14,0.12,0.141,0.115
15,0.139,0.145,0.133
16,0.278,0.149,0.271
17,0.134,0.152,0.128
18,0.096,0.154,0.091
19,0.093,0.154,0.088
20,0.113,0.152,0.107
21,0.188,0.149,0.182
22,0.12,0.144,0.114
23,0.09,0.137,0.085
24,0.073,0.129,0.068
25,0.076,0.119,0.072
26,0.152,0.097,0.148
27,0.109,0.09,0.106
28,0.068,0.086,0.067
29,0.055,0.083,0.054
30,0.06,0.08,0.06
31,0.085,0.072,0.084
32,0.091,0.067,0.089
33,0.061,0.064,0.058
34,0.042,0.062,0.039
35,0.044,0.06,0.04
36,0.057,0.056,0.051
37,0.067,0.05,0.061
38,0.05,0.048,0.045
39,0.04,0.047,0.035
40,0.038,0.046,0.032
41,0.047,0.046,0.04
42,0.06,0.04,0.052
43,0.046,0.038,0.039
44,0.034,0.037,0.027
45,0.032,0.037,0.024
46,0.033,0.037,0.026
47,0.038,0.033,0.031
48,0.044,0.031,0.036
49,0.028,0.03,0.023
50,0.022,0.03,0.018
51,0.019,0.03,0.017
52,0.021,0.027,0.019
53,0.024,0.024,0.024
54,0.019,0.023,0.02
55,0.02,0.022,0.022
56,0.019,0.021,0.022
57,0.025,0.02,0.029
58,0.029,0.018,0.033
59,0.024,0.016,0.029
60,0.018,0.015,0.023
61,0.016,0.015,0.021
62,0.013,0.014,0.018
63,0.012,0.013,0.016
64,0.009,0.012,0.012
65,0.009,0.011,0.012
66,0.007,0.011,0.011
67,0.004,0.01,0.01
68,0.006,0.009,0.012
69,0.006,0.008,0.01
70,0.009,0.007,0.015
71,0.008,0.007,0.013
72,0.006,0.007,0.011
73,0.006,0.006,0.011
74,0.008,0.005,0.012
75,0.007,0.004,0.009
76,0.006,0.004,0.009
77,0.006,0.004,0.01
78,0.006,0.004,0.012
79,0.004,0.003,0.011
80,-0.002,0.003,0.005
81,-0.001,0.002,0.007
82,0.001,0.002,0.009
83,-0.002,0.001,0.007
84,0.001,0.0,0.011
85,-0.001,-0.0,0.008
86,0.002,-0.001,0.012
87,0.001,-0.002,0.01
88,0.0,-0.003,0.01
89,0.002,-0.003,0.011
90,-0.003,-0.004,0.006
91,-0.005,-0.004,0.003
92,-0.007,-0.005,-0.0
93,-0.008,-0.005,-0.002
94,-0.009,-0.005,-0.003
95,-0.009,-0.005,-0.002
96,-0.008,-0.005,-0.0
97,-0.007,-0.006,0.002
98,-0.008,-0.006,0.001
99,-0.008,-0.006,-0.0
100,-0.008,-0.006,-0.001
101,-0.007,-0.007,-0.0
102,-0.002,-0.007,0.004
103,-0.0,-0.008,0.007
104,-0.004,-0.008,0.004
105,-0.005,-0.009,0.004
106,-0.007,-0.009,0.002
107,-0.009,-0.009,0.002
108,-0.008,-0.009,0.004
109,-0.007,-0.009,0.006
110,-0.006,-0.008,0.007
111,-0.008,-0.007,0.005
112,-0.013,-0.007,0.002
113,-0.013,-0.006,0.002
114,-0.01,-0.006,0.004
115,-0.006,-0.005,0.008
116,-0.01,-0.004,0.004
117,-0.01,-0.004,0.004
118,-0.007,-0.004,0.007
119,-0.001,-0.003,0.014
120,0.003,-0.002,0.018
121,0.001,-0.0,0.017
122,0.003,0.001,0.019
123,0.005,0.002,0.021
124,0.012,0.003,0.03
125,0.018,0.004,0.038
126,0.01,0.006,0.033
127,0.007,0.009,0.031
128,0.006,0.011,0.03
129,0.01,0.013,0.031
130,0.02,0.016,0.04
131,0.019,0.018,0.039
132,0.016,0.021,0.035
133,0.007,0.024,0.026
134,0.015,0.026,0.033
135,0.023,0.028,0.042
136,0.032,0.03,0.051
137,0.03,0.032,0.051
138,0.028,0.033,0.047
139,0.037,0.035,0.056
140,0.041,0.036,0.059
141,0.051,0.037,0.068
142,0.044,0.039,0.061
143,0.041,0.04,0.055
144,0.041,0.041,0.056
145,0.043,0.041,0.057
146,0.055,0.041,0.069
147,0.06,0.041,0.073
148,0.045,0.041,0.06
149,0.031,0.041,0.046
150,0.025,0.039,0.04
151,0.03,0.038,0.046
152,0.031,0.036,0.048
153,0.028,0.035,0.046
154,0.026,0.034,0.045
155,0.027,0.032,0.048
156,0.032,0.03,0.054
157,0.04,0.029,0.063
158,0.032,0.027,0.054
159,0.025,0.026,0.045
160,0.023,0.025,0.042
161,0.023,0.024,0.041
162,0.024,0.022,0.041
163,0.021,0.021,0.037
164,0.016,0.02,0.031
165,0.014,0.019,0.029
166,0.016,0.017,0.031
167,0.019,0.015,0.033
168,0.019,0.014,0.034
169,0.015,0.013,0.029
170,0.015,0.012,0.029
171,0.015,0.011,0.029
172,0.015,0.009,0.029
173,0.016,0.007,0.031
174,0.007,0.006,0.021
175,-0.0,0.005,0.013
176,-0.004,0.005,0.01
177,-0.003,0.004,0.01
178,-0.001,0.003,0.012
179,0.001,0.003,0.014
180,-0.001,0.003,0.013
181,-0.006,0.004,0.008
182,-0.002,0.004,0.012
183,0.01,0.004,0.025
184,0.012,0.005,0.027
185,0.013,0.005,0.028
186,0.008,0.006,0.022
187,0.007,0.007,0.019
188,0.006,0.008,0.018
189,0.011,0.009,0.022
190,0.02,0.01,0.031
191,0.013,0.012,0.025
192,0.012,0.013,0.023
193,0.01,0.014,0.021
194,0.011,0.015,0.022
195,0.015,0.016,0.027
196,0.013,0.016,0.026
197,0.01,0.016,0.023
198,0.011,0.015,0.023
199,0.013,0.014,0.025
200,0.018,0.012,0.03
201,0.018,0.01,0.028
202,0.012,0.008,0.022
203,0.005,0.006,0.015
204,0.004,0.004,0.013
205,0.01,0.002,0.019
206,0.011,0.0,0.019
207,0.005,-0.001,0.014
208,-0.002,-0.002,0.008
209,-0.006,-0.003,0.004
210,-0.008,-0.005,0.004
211,-0.006,-0.006,0.008
212,-0.009,-0.006,0.007
213,-0.017,-0.007,0.0
214,-0.021,-0.007,-0.003
215,-0.019,-0.007,0.0
216,-0.013,-0.007,0.004
217,-0.01,-0.007,0.006
218,-0.006,-0.007,0.009
219,-0.009,-0.006,0.004
220,-0.01,-0.006,0.002
221,0.001,-0.006,0.013
222,0.007,-0.006,0.021
223,0.006,-0.006,0.02
224,0.0,-0.005,0.016
225,-0.005,-0.005,0.011
226,-0.001,-0.006,0.018
227,0.003,-0.007,0.022
228,-0.0,-0.007,0.018
229,-0.008,-0.008,0.011
230,-0.011,-0.009,0.009
231,-0.013,-0.011,0.008
232,-0.014,-0.013,0.006
233,-0.016,-0.015,0.004
234,-0.02,-0.016,-0.0
235,-0.023,-0.018,-0.003
236,-0.025,-0.02,-0.005
237,-0.025,-0.021,-0.005
238,-0.024,-0.023,-0.005
239,-0.027,-0.024,-0.007
240,-0.029,-0.024,-0.009
241,-0.027,-0.025,-0.006
242,-0.023,-0.025,-0.002
243,-0.02,-0.025,0.0
244,-0.021,-0.024,-0.003
245,-0.025,-0.024,-0.009
246,-0.025,-0.023,-0.011
247,-0.025,-0.022,-0.013
248,-0.022,-0.021,-0.012
249,-0.018,-0.021,-0.011
250,-0.02,-0.02,-0.014
251,-0.017,-0.019,-0.011
252,-0.018,-0.019,-0.012
253,-0.015,-0.018,-0.007
254,-0.009,-0.019,-0.001
255,-0.015,-0.019,-0.006
256,-0.019,-0.019,-0.011
257,-0.022,-0.019,-0.014
258,-0.021,-0.02,-0.014
259,-0.02,-0.02,-0.013
260,-0.021,-0.021,-0.013
261,-0.022,-0.021,-0.015
262,-0.024,-0.022,-0.015
263,-0.024,-0.022,-0.014
264,-0.024,-0.023,-0.014
265,-0.024,-0.023,-0.013
266,-0.025,-0.024,-0.014
267,-0.027,-0.024,-0.014
268,-0.026,-0.024,-0.013
269,-0.026,-0.025,-0.013
270,-0.026,-0.025,-0.012
271,-0.028,-0.025,-0.014
272,-0.026,-0.026,-0.011
273,-0.023,-0.026,-0.008
274,-0.024,-0.026,-0.008
275,-0.024,-0.026,-0.009
276,-0.024,-0.026,-0.011
277,-0.022,-0.026,-0.009
278,-0.024,-0.026,-0.011
279,-0.025,-0.026,-0.012
280,-0.027,-0.027,-0.014
281,-0.028,-0.027,-0.014
282,-0.027,-0.027,-0.013
283,-0.028,-0.027,-0.013
284,-0.028,-0.027,-0.013
285,-0.028,-0.027,-0.013
286,-0.029,-0.027,-0.014
287,-0.029,-0.028,-0.014
288,-0.028,-0.028,-0.013
289,-0.028,-0.028,-0.012
290,-0.031,-0.027,-0.014
291,-0.031,-0.027,-0.013
292,-0.03,-0.027,-0.012
293,-0.027,-0.027,-0.008
294,-0.024,-0.026,-0.004
295,-0.023,-0.026,-0.002
296,-0.024,-0.025,-0.003
297,-0.023,-0.025,-0.002
298,-0.024,-0.024,-0.003
299,-0.023,-0.024,-0.003
300,-0.022,-0.023,-0.002
301,-0.02,-0.022,-0.001
302,-0.021,-0.022,-0.002
303,-0.021,-0.022,-0.002
304,-0.023,-0.022,-0.006
305,-0.022,-0.022,-0.005
306,-0.022,-0.02,-0.007
307,-0.022,-0.02,-0.01
308,-0.021,-0.02,-0.01
309,-0.018,-0.021,-0.009
310,-0.017,-0.02,-0.008
311,-0.019,-0.02,-0.009
312,-0.023,-0.019,-0.014
313,-0.022,-0.019,-0.015
314,-0.02,-0.019,-0.013
315,-0.014,-0.019,-0.009
316,-0.014,-0.018,-0.009
317,-0.018,-0.017,-0.013
318,-0.02,-0.017,-0.016
319,-0.02,-0.017,-0.016
320,-0.017,-0.016,-0.013
321,-0.013,-0.014,-0.008
322,-0.02,-0.012,-0.016
323,-0.021,-0.013,-0.016
324,-0.019,-0.014,-0.014
325,0.002,-0.015,0.007
326,0.005,-0.015,0.009
327,-0.014,-0.013,-0.01
328,-0.018,-0.014,-0.015
329,-0.019,-0.015,-0.016
330,-0.014,-0.014,-0.011
331,0.014,-0.013,0.016
332,-0.006,-0.008,-0.004
333,-0.013,-0.005,-0.011
334,-0.015,-0.004,-0.014
335,-0.009,-0.003,-0.009
336,0.008,-0.0,0.007
337,0.007,0.004,0.006
338,-0.004,0.01,-0.005
339,-0.006,0.012,-0.008
340,-0.0,0.015,-0.001
341,0.022,0.019,0.02
342,0.027,0.024,0.025
343,0.014,0.033,0.013
344,0.008,0.038,0.007
345,0.02,0.041,0.019
346,0.089,0.044,0.088
347,0.127,0.047,0.125
348,0.061,0.054,0.06
349,0.037,0.057,0.037
350,0.032,0.059,0.033
351,0.063,0.06,0.064
352,0.132,0.061,0.133
353,0.05,0.065,0.052
354,0.031,0.069,0.034
355,0.028,0.069,0.032
356,0.043,0.069,0.046
357,0.144,0.069,0.146
358,0.104,0.069,0.105
359,0.056,0.073,0.057
360,0.037,0.073,0.037
361,0.032,0.071,0.031
362,0.082,0.068,0.08
363,0.117,0.065,0.114
364,0.036,0.066,0.034
365,0.017,0.064,0.014
366,0.015,0.061,0.01
367,0.045,0.058,0.04
368,0.169,0.056,0.163
369,0.091,0.056,0.085
370,0.051,0.058,0.045
371,0.024,0.058,0.018
372,0.024,0.055,0.018
373,0.149,0.05,0.142
374,0.062,0.049,0.055
375,0.012,0.049,0.007
376,0.005,0.048,-0.0
377,0.014,0.046,0.009
378,0.076,0.045,0.072
379,0.088,0.044,0.085
380,0.001,0.043,-0.0
381,-0.003,0.042,-0.004
382,-0.001,0.041,-0.001
383,0.018,0.04,0.018
384,0.13,0.039,0.129
385,0.063,0.038,0.062
386,0.035,0.037,0.033
387,0.016,0.036,0.013
388,0.012,0.035,0.009
389,0.103,0.034,0.097
390,0.039,0.033,0.033
391,0.007,0.032,0.001
392,0.002,0.031,-0.004
393,0.007,0.029,-0.0
394,0.048,0.027,0.038
395,0.089,0.025,0.078
396,0.002,0.023,-0.008
397,-0.008,0.02,-0.019
398,-0.009,0.016,-0.02
399,0.009,0.012,-0.002
400,0.032,0.008,0.02
