lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.454,0.549,0.462
2,0.159,0.417,0.169
3,0.134,0.312,0.138
4,0.199,0.23,0.195
5,0.308,0.167,0.295
6,0.173,0.12,0.157
7,0.074,0.087,0.055
8,0.05,0.065,0.026
9,0.06,0.053,0.031
10,0.142,0.047,0.109
11,0.196,0.047,0.159
12,0.078,0.051,0.041
13,0.031,0.057,-0.007
14,0.028,0.065,-0.011
15,0.078,0.073,0.038
16,0.128,0.081,0.086
17,0.07,0.088,0.031
18,0.028,0.094,-0.008
19,0.035,0.098,0.001
20,0.072,0.1,0.041
21,0.104,0.1,0.074
22,0.07,0.098,0.046
23,0.056,0.095,0.036
24,0.061,0.089,0.044
25,0.088,0.082,0.075
26,0.103,0.062,0.094
27,0.094,0.052,0.089
28,0.058,0.051,0.056
29,0.032,0.051,0.031
30,0.021,0.049,0.02
31,0.034,0.04,0.031
32,0.039,0.034,0.033
33,0.019,0.03,0.009
34,0.006,0.028,-0.008
35,0.005,0.027,-0.013
36,0.01,0.022,-0.012
37,0.025,0.014,-0.001
38,0.015,0.008,-0.012
39,0.001,0.005,-0.027
40,-0.003,0.004,-0.031
41,0.002,0.001,-0.028
42,0.01,-0.004,-0.021
43,0.001,-0.007,-0.03
44,-0.004,-0.008,-0.035
45,-0.005,-0.007,-0.036
46,-0.005,-0.007,-0.034
47,-0.002,-0.008,-0.03
48,-0.005,-0.008,-0.032
49,-0.01,-0.007,-0.033
50,-0.012,-0.005,-0.033
51,-0.013,-0.005,-0.029
52,-0.012,-0.006,-0.024
53,-0.011,-0.007,-0.02
54,-0.012,-0.008,-0.017
55,-0.009,-0.008,-0.011
56,-0.007,-0.008,-0.006
57,-0.005,-0.008,0.0
58,-0.003,-0.009,0.005
59,-0.003,-0.009,0.007
60,-0.005,-0.01,0.006
61,-0.005,-0.01,0.003
62,-0.007,-0.01,-0.002
63,-0.009,-0.012,-0.008
64,-0.009,-0.013,-0.013
65,-0.013,-0.013,-0.02
66,-0.015,-0.014,-0.023
67,-0.019,-0.015,-0.027
68,-0.022,-0.015,-0.031
69,-0.023,-0.016,-0.036
70,-0.022,-0.017,-0.037
71,-0.02,-0.019,-0.036
72,-0.017,-0.02,-0.035
73,-0.018,-0.021,-0.035
74,-0.023,-0.023,-0.041
75,-0.026,-0.024,-0.044
76,-0.026,-0.025,-0.043
77,-0.025,-0.026,-0.04
78,-0.025,-0.027,-0.036
79,-0.027,-0.027,-0.035
80,-0.027,-0.027,-0.035
81,-0.028,-0.028,-0.033
82,-0.024,-0.028,-0.028
83,-0.021,-0.028,-0.021
84,-0.023,-0.028,-0.019
85,-0.028,-0.028,-0.021
86,-0.032,-0.028,-0.022
87,-0.032,-0.028,-0.019
88,-0.031,-0.028,-0.016
89,-0.03,-0.029,-0.015
90,-0.034,-0.029,-0.019
91,-0.034,-0.029,-0.021
92,-0.031,-0.029,-0.021
93,-0.024,-0.029,-0.015
94,-0.016,-0.028,-0.009
95,-0.025,-0.027,-0.019
96,-0.032,-0.026,-0.026
97,-0.031,-0.026,-0.022
98,-0.025,-0.025,-0.016
99,-0.02,-0.025,-0.012
100,-0.019,-0.024,-0.012
101,-0.026,-0.023,-0.024
102,-0.031,-0.023,-0.03
103,-0.027,-0.023,-0.025
104,-0.021,-0.023,-0.018
105,-0.019,-0.023,-0.014
106,-0.021,-0.023,-0.013
107,-0.027,-0.023,-0.016
108,-0.025,-0.023,-0.01
109,-0.018,-0.024,-0.001
110,-0.014,-0.024,0.007
111,-0.012,-0.024,0.012
112,-0.022,-0.024,-0.001
113,-0.026,-0.024,-0.005
114,-0.025,-0.023,-0.002
115,-0.022,-0.023,0.002
116,-0.025,-0.022,-0.0
117,-0.028,-0.02,-0.004
118,-0.03,-0.019,-0.006
119,-0.026,-0.018,-0.002
120,-0.021,-0.018,0.002
121,-0.024,-0.017,-0.003
122,-0.024,-0.016,-0.005
123,-0.022,-0.014,-0.004
124,-0.013,-0.013,0.004
125,0.001,-0.013,0.019
126,-0.002,-0.012,0.017
127,-0.006,-0.012,0.012
128,-0.004,-0.011,0.01
129,-0.002,-0.011,0.008
130,-0.001,-0.011,0.005
131,-0.003,-0.011,0.0
132,-0.008,-0.011,-0.007
133,-0.012,-0.011,-0.013
134,-0.016,-0.011,-0.017
135,-0.015,-0.012,-0.015
136,-0.014,-0.012,-0.01
137,-0.017,-0.012,-0.011
138,-0.017,-0.012,-0.008
139,-0.015,-0.012,-0.005
140,-0.013,-0.011,-0.005
141,-0.011,-0.009,-0.004
142,-0.01,-0.007,-0.003
143,-0.011,-0.005,-0.002
144,-0.009,-0.003,0.001
145,-0.006,-0.0,0.004
146,-0.003,0.002,0.009
147,-0.001,0.004,0.012
148,0.002,0.006,0.016
149,0.006,0.009,0.019
150,0.013,0.011,0.024
151,0.021,0.012,0.032
152,0.025,0.013,0.035
153,0.024,0.014,0.033
154,0.022,0.015,0.03
155,0.022,0.016,0.029
156,0.029,0.016,0.038
157,0.034,0.016,0.041
158,0.027,0.017,0.031
159,0.02,0.016,0.021
160,0.014,0.016,0.013
161,0.007,0.016,0.004
162,0.001,0.015,-0.006
163,-0.004,0.015,-0.013
164,-0.003,0.015,-0.013
165,-0.003,0.015,-0.011
166,0.001,0.015,-0.007
167,0.011,0.016,0.005
168,0.019,0.016,0.013
169,0.021,0.016,0.016
170,0.02,0.016,0.017
171,0.021,0.017,0.018
172,0.027,0.017,0.026
173,0.032,0.018,0.032
174,0.031,0.019,0.032
175,0.027,0.02,0.03
176,0.023,0.02,0.028
177,0.022,0.019,0.028
178,0.019,0.019,0.027
179,0.016,0.019,0.024
180,0.015,0.019,0.024
181,0.02,0.02,0.029
182,0.023,0.02,0.033
183,0.023,0.019,0.032
184,0.018,0.018,0.027
185,0.013,0.017,0.02
186,0.006,0.016,0.009
187,0.002,0.015,0.004
188,0.007,0.014,0.007
189,0.01,0.013,0.009
190,0.009,0.013,0.007
191,0.009,0.013,0.009
192,0.012,0.014,0.012
193,0.014,0.013,0.014
194,0.014,0.013,0.015
195,0.017,0.013,0.018
196,0.019,0.013,0.022
197,0.019,0.012,0.022
198,0.02,0.012,0.025
199,0.023,0.011,0.03
200,0.027,0.009,0.036
201,0.017,0.008,0.027
202,-0.001,0.006,0.012
203,-0.007,0.005,0.008
204,-0.006,0.003,0.011
205,-0.005,0.002,0.013
206,-0.001,0.001,0.016
207,-0.001,0.0,0.015
208,-0.002,-0.001,0.012
209,-0.003,-0.002,0.009
210,-0.005,-0.004,0.005
211,-0.007,-0.005,0.002
212,-0.011,-0.006,-0.003
213,-0.013,-0.007,-0.005
214,-0.013,-0.007,-0.006
215,-0.008,-0.008,-0.002
216,-0.003,-0.008,-0.001
217,-0.005,-0.008,-0.004
218,-0.007,-0.008,-0.008
219,-0.007,-0.008,-0.009
220,-0.004,-0.008,-0.007
221,-0.003,-0.007,-0.006
222,0.0,-0.007,-0.003
223,-0.002,-0.007,-0.003
224,-0.005,-0.007,-0.004
225,-0.009,-0.008,-0.004
226,-0.009,-0.009,-0.001
227,-0.007,-0.01,0.002
228,-0.015,-0.011,-0.003
229,-0.02,-0.012,-0.006
230,-0.02,-0.013,-0.003
231,-0.018,-0.014,0.001
232,-0.015,-0.016,0.006
233,-0.015,-0.017,0.009
234,-0.017,-0.019,0.011
235,-0.02,-0.021,0.011
236,-0.023,-0.022,0.009
237,-0.022,-0.024,0.009
238,-0.026,-0.026,0.004
239,-0.028,-0.027,0.0
240,-0.026,-0.028,-0.0
241,-0.025,-0.029,-0.002
242,-0.024,-0.03,-0.003
243,-0.026,-0.031,-0.007
244,-0.033,-0.031,-0.017
245,-0.037,-0.031,-0.024
246,-0.037,-0.031,-0.026
247,-0.035,-0.031,-0.027
248,-0.034,-0.032,-0.028
249,-0.035,-0.032,-0.031
250,-0.035,-0.031,-0.033
251,-0.033,-0.031,-0.031
252,-0.031,-0.031,-0.029
253,-0.027,-0.031,-0.024
254,-0.026,-0.031,-0.022
255,-0.033,-0.03,-0.03
256,-0.034,-0.03,-0.03
257,-0.029,-0.03,-0.023
258,-0.022,-0.03,-0.013
259,-0.023,-0.03,-0.013
260,-0.027,-0.03,-0.016
261,-0.028,-0.03,-0.016
262,-0.03,-0.03,-0.016
263,-0.03,-0.031,-0.014
264,-0.03,-0.031,-0.012
265,-0.031,-0.031,-0.012
266,-0.033,-0.032,-0.015
267,-0.034,-0.032,-0.017
268,-0.033,-0.033,-0.018
269,-0.034,-0.034,-0.021
270,-0.037,-0.035,-0.025
271,-0.038,-0.035,-0.028
272,-0.039,-0.035,-0.03
273,-0.039,-0.035,-0.029
274,-0.038,-0.035,-0.031
275,-0.037,-0.035,-0.034
276,-0.035,-0.035,-0.037
277,-0.034,-0.034,-0.039
278,-0.033,-0.034,-0.039
279,-0.031,-0.034,-0.04
280,-0.03,-0.033,-0.04
281,-0.03,-0.032,-0.041
282,-0.031,-0.031,-0.041
283,-0.031,-0.03,-0.04
284,-0.03,-0.03,-0.037
285,-0.029,-0.029,-0.036
286,-0.028,-0.029,-0.035
287,-0.028,-0.028,-0.034
288,-0.028,-0.028,-0.032
289,-0.026,-0.027,-0.029
290,-0.025,-0.027,-0.025
291,-0.025,-0.027,-0.022
292,-0.027,-0.027,-0.019
293,-0.027,-0.026,-0.016
294,-0.027,-0.026,-0.014
295,-0.027,-0.026,-0.013
296,-0.028,-0.026,-0.013
297,-0.028,-0.026,-0.014
298,-0.027,-0.026,-0.015
299,-0.026,-0.026,-0.016
300,-0.024,-0.025,-0.017
301,-0.023,-0.025,-0.019
302,-0.026,-0.025,-0.023
303,-0.026,-0.025,-0.026
304,-0.025,-0.024,-0.029
305,-0.024,-0.023,-0.028
306,-0.023,-0.023,-0.031
307,-0.023,-0.023,-0.035
308,-0.023,-0.024,-0.036
309,-0.021,-0.024,-0.037
310,-0.019,-0.024,-0.034
311,-0.02,-0.024,-0.035
312,-0.021,-0.024,-0.036
313,-0.021,-0.024,-0.035
314,-0.02,-0.023,-0.032
315,-0.018,-0.021,-0.028
316,-0.019,-0.018,-0.026
317,-0.019,-0.015,-0.025
318,-0.017,-0.013,-0.022
319,-0.016,-0.01,-0.017
320,-0.014,-0.006,-0.012
321,-0.009,-0.003,-0.003
322,-0.009,0.001,0.001
323,-0.006,0.003,0.006
324,-0.002,0.004,0.012
325,0.004,0.005,0.019
326,0.011,0.007,0.025
327,0.004,0.011,0.016
328,0.008,0.013,0.018
329,0.029,0.014,0.035
330,0.051,0.015,0.053
331,0.06,0.018,0.058
332,0.03,0.024,0.027
333,0.022,0.027,0.016
334,0.035,0.029,0.026
335,0.044,0.03,0.031
336,0.038,0.033,0.023
337,0.015,0.037,-0.001
338,0.007,0.041,-0.01
339,0.011,0.044,-0.006
340,0.021,0.047,0.004
341,0.035,0.049,0.018
342,0.051,0.053,0.034
343,0.041,0.059,0.028
344,0.045,0.062,0.034
345,0.071,0.063,0.06
346,0.097,0.062,0.088
347,0.12,0.064,0.113
348,0.073,0.068,0.07
349,0.058,0.069,0.059
350,0.06,0.066,0.064
351,0.071,0.063,0.078
352,0.124,0.062,0.134
353,0.08,0.063,0.094
354,0.036,0.063,0.052
355,0.028,0.062,0.043
356,0.03,0.061,0.043
357,0.136,0.06,0.143
358,0.096,0.061,0.1
359,0.03,0.063,0.03
360,0.013,0.061,0.008
361,0.017,0.056,0.009
362,0.049,0.053,0.036
363,0.06,0.052,0.045
364,0.038,0.055,0.02
365,0.014,0.053,-0.007
366,0.011,0.051,-0.012
367,0.053,0.051,0.028
368,0.114,0.051,0.088
369,0.1,0.055,0.073
370,0.052,0.057,0.026
371,0.014,0.059,-0.011
372,0.071,0.06,0.047
373,0.191,0.061,0.166
374,0.129,0.063,0.106
375,0.033,0.066,0.014
376,0.01,0.067,-0.007
377,0.027,0.068,0.012
378,0.085,0.069,0.072
379,0.041,0.07,0.033
380,0.027,0.07,0.023
381,0.021,0.07,0.02
382,0.028,0.069,0.03
383,0.087,0.068,0.09
384,0.169,0.067,0.171
385,0.082,0.065,0.085
386,0.022,0.063,0.023
387,0.022,0.061,0.02
388,0.08,0.058,0.073
389,0.16,0.054,0.148
390,0.044,0.051,0.031
391,0.018,0.047,0.004
392,0.012,0.042,-0.004
393,0.025,0.038,0.007
394,0.073,0.033,0.051
395,0.026,0.027,0.004
396,0.003,0.022,-0.019
397,-0.005,0.016,-0.029
398,0.0,0.011,-0.025
399,0.017,0.005,-0.008
400,0.01,-0.0,-0.015
