gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3053,1572,0.992184102535248,48.3080520629883,39.7962913513184,3670176,3053,1180,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-11 23:04:06.921604,97.93217343570281,25.654018100670314,22.552467769778545,0.00011723373627055836,11.0,-25.65,1.1367971201176101,-25.6,0.3825,0.6381,0.7974,0.7774,0.8075,0.7713,0
137631,npp,2292,1110,0.862661063671112,48.305850982666,39.7882499694824,3670176,2293,816,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-12 22:45:13.044596,96.44015047466623,44.853564908435864,38.667773654773626,1.879722782600396e-09,8.0,-44.85,1.5732132722552272,-44.83,0.6095,0.8774,1.1824,0.5653,0.4866,0.4877,0
137822,npp,1484,649,2.0964660644531197,48.3098907470703,39.7961196899414,3670176,1483,431,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-13 22:26:13.841787,92.21703020164472,58.02108487925586,48.71439454975598,1.1147860410270029e-15,5.0,-57.98,2.2013981571160284,-57.93,0.6527,1.0303,1.3188,0.4814,0.9803,1.0093,0
138010,npp,663,193,1.49357986450195,48.3105430603027,39.7921829223633,3670176,664,95,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.8941228385179,67.20730335995947,54.754730474441416,2.1673450799565626e-21,2.0,-67.14,3.1865100272627664,-67.12,1.0356,1.2816,1.6576,0.387,0.5625,0.5781,0
138022,npp,2858,2617,0.716015219688416,48.3100242614746,39.7905197143555,3670176,2858,2113,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-14 23:48:00.593791,-71.34690070160703,31.407307107548714,27.494518213919754,1.5622166184356586e-16,18.0,31.35,1.2365102219381485,31.375,0.4821,0.6868,1.1262,0.7222,0.5196,0.5171,0
138408,npp,1438,1722,0.942229449748993,48.3046913146973,39.793041229248,3670176,1437,1308,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-16 23:10:21.750194,98.2699324750206,17.819311620259562,15.729328439329874,1.6173951642833463e-26,12.0,-17.82,1.0442604737599883,-17.82,0.3952,0.5196,0.7476,0.9546,0.9007,0.8994,0
138796,npp,2975,800,1.095355927944183,48.3085289001465,39.7921867370605,3670176,2973,586,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-18 22:32:30.445345,93.36559698665909,54.2088269217346,45.93645470122511,8.15527568931516e-28,6.0,-54.18,1.9513309067639726,-54.15,0.7724,0.9639,1.3647,0.5146,0.5634,0.5636,0
138809,npp,1894,3197,1.109487354755402,48.3105545043945,39.7925872802734,3670176,1895,2546,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-19 00:12:56.830011,-67.01694375544442,52.195091482514144,44.42528260400778,2.850895422620746e-28,22.0,52.12,1.847645286154319,52.12,0.6143,0.8376,2.1699,0.5922,0.6432,0.657,0
138994,npp,2164,344,1.84883260726929,48.3106422424316,39.7880897521973,3670176,2166,188,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-19 22:13:31.239692,90.35193285504329,64.49371579249204,53.084235418524756,5.688759075404717e-26,3.0,-64.43,2.8345692104261015,-64.42,0.8695,1.1925,1.3836,0.416,0.7276,0.769,0
139009,npp,1236,2763,0.988233804702759,48.3075332641602,39.790397644043,3670176,1237,2220,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-19 23:54:13.637609,-70.75325432627098,37.628949756010286,32.74407655154692,1.4695205074261018e-28,19.0,37.58,1.357151599901897,37.62,0.4019,0.6478,0.9947,0.7656,0.7468,0.7566,0
139783,npp,1372,953,1.12798523902893,48.3098411560059,39.7884712219238,3670176,1371,705,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-23 22:38:47.061514,94.78878548693785,49.88421708959742,42.64470661997075,1.1739276525929825e-12,7.0,-49.87,1.7549928774784245,-49.78,0.4424,0.7041,1.14,0.7044,0.7375,0.7946,0
139797,npp,241,3337,1.96758687496185,48.3078804016113,39.7935791015625,3670176,244,2685,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-09-24 00:19:08.108023,-66.3517700993469,55.91262633434858,47.198455165528394,1.550261207722398e-19,23.0,55.82,2.0682789409984763,55.8,0.6346,1.0749,2.4625,0.4615,0.9276,0.908,0
144246,npp,1846,191,2.83940601348877,48.3080253601074,39.7922973632812,3670176,1847,94,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.976878275933,67.25238849232373,54.773997110675445,7.30356838187888e-30,2.0,-67.17,3.1865100272627664,-67.12,1.0356,1.2816,1.6576,0.387,0.9849,1.099,0
144263,npp,970,2613,0.753733277320862,48.3102493286133,39.7946815490723,3670176,970,2110,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-16 23:47:49.350437,-71.58266331371426,31.236062551286583,27.34580245026837,8.440383807854698e-29,18.0,31.17,1.2365102219381485,31.375,0.4821,0.6868,1.1262,0.7222,0.5501,0.5444,0
144455,npp,285,2171,0.5561530292034149,48.3066215515137,39.7900772094727,3670176,285,1732,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-17 23:29:02.624111,-70.53522398155789,8.029357559176,7.1074265417726545,1.093461016380544e-29,15.0,7.94,1.0,8.2,0.3465,0.509,0.7087,0.9746,0.5432,0.542,0
144659,npp,2643,1720,1.14852213859558,48.3091888427734,39.796875,3670176,2644,1306,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-18 23:10:14.114572,101.40302968459157,17.895611309203133,15.794558030738656,9.998707359093891e-29,12.0,-17.93,1.0442604737599883,-17.82,0.3952,0.5196,0.7476,0.9546,1.0983,1.0963,0
144673,npp,1259,4005,0.1756798513233662,48.3068084716797,39.7889099121094,3670176,1257,3170,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-19 00:50:04.914517,-59.504809677092915,69.16600697614712,55.891772993935845,2.4565964005093397e-29,28.0,69.03,3.5496478698597698,69.03,1.1885,2.0866,3.54,0.2377,-0.0423,0.0418,0
144859,npp,1901,1263,1.34021830558777,48.3065528869629,39.7960624694824,3670176,1900,942,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-19 22:51:20.273124,96.78791162331711,39.32069497217581,34.14488515079997,7.199789292730609e-26,9.0,-39.3,1.4276677814245327,-39.15,0.5887,0.7808,1.1362,0.6353,0.8879,0.8514,0
144874,npp,668,3606,0.64291912317276,48.3130302429199,39.7909812927246,3670176,667,2926,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-20 00:31:28.866200,-63.18347649485229,62.056982520166905,51.498670266781005,1.2151088581489567e-28,25.0,61.95,2.5331140255951103,62.0,0.9094,1.4478,3.1039,0.3426,0.1783,0.2203,0
145054,npp,1130,800,1.91055905818939,48.3058738708496,39.7965126037598,3670176,1129,586,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-20 22:32:24.656443,93.49484576355646,54.22665190005865,45.944048365710536,2.6704004981409613e-21,6.0,-54.18,1.9513309067639726,-54.15,0.7724,0.9639,1.3647,0.5146,0.9811,0.9831,0
145068,npp,50,3194,0.706315815448761,48.3084297180176,39.7884712219238,3670176,52,2544,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-21 00:12:51.042558,-67.5914848390976,52.12060735384445,44.36305594816711,4.9179518197402186e-26,22.0,52.04,1.847645286154319,52.12,0.6143,0.8376,2.1699,0.5922,0.425,0.4183,0
145266,npp,2473,2761,0.985900342464447,48.308967590332,39.7958717346191,3670176,2473,2217,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-21 23:54:07.883253,-70.22923011525162,37.548966335008245,32.67376275034263,9.061942052179865e-22,19.0,37.5,1.357151599901897,37.62,0.4019,0.6478,0.9947,0.7656,0.7451,0.7549,0
145460,npp,1796,2321,0.757933259010315,48.309139251709,39.7919998168945,3670176,1796,1871,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-22 23:35:22.943866,-73.30411134563526,16.459544633087937,14.535583899643031,4.1486821414174137e-16,16.0,16.43,1.0442604737599883,16.54,0.394,0.5208,0.8616,0.9525,0.7231,0.7219,0
145856,npp,2146,3743,0.414735823869705,48.3077201843262,39.7964553833008,3670176,2149,3021,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-25 00:37:45.635086,-62.36972528867067,64.71552979420208,53.22555038394337,1.8421351405427685e-10,26.0,64.59,2.8345692104261015,64.61,1.1265,2.3184,8.7753,0.2139,-0.1756,0.0887,0
146044,npp,1519,3335,0.962316691875458,48.3077735900879,39.7904930114746,3670176,1517,2684,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-10-26 00:19:06.034474,-65.7311848292651,55.867038027888675,47.15889720907249,0.00045229556859619077,23.0,55.77,2.0682789409984763,55.8,0.6346,1.0749,2.4625,0.4615,0.4416,0.4441,0
148990,npp,2846,3744,2.31843090057373,48.3069000244141,39.7928161621094,3670176,2843,3022,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-10 00:37:51.114353,-62.07906517907146,64.74025870232532,53.23822153416974,0.0003196137815707346,26.0,64.61,2.8345692104261015,64.61,1.1265,2.3184,8.7753,0.2139,0.496,0.496,0
149370,npp,2556,500,2.54653644561768,48.3095741271973,39.7946243286133,3670176,2555,302,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-11 22:19:54.867192,91.0889194194441,61.38276798211558,51.03454213102707,2.0601155673393196e-22,4.0,-61.32,2.5331140255951103,-61.3,0.8116,1.1828,1.635,0.4193,1.0344,1.0679,0
149562,npp,1732,45,2.26284193992615,48.3097953796387,39.7884178161621,3670176,1734,18,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-12 22:00:53.922796,267.7795606079132,69.63414772604911,56.13558137757936,7.362243349429685e-28,1.0,-69.53,3.5496478698597698,-69.59,0.7182,1.1105,1.862,0.4467,0.8207,1.0108,0
149576,npp,906,2470,0.5922261476516719,48.3090858459473,39.7915687561035,3670176,906,2000,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-12 23:41:46.999030,-71.67346685844291,24.401105295369728,21.46475061785226,2.4418203131827573e-23,17.0,24.33,1.1367971201176101,24.355,0.3741,0.5303,1.0228,0.9354,0.5505,0.5539,0
149944,npp,2553,1573,0.705604553222656,48.3044586181641,39.7949180603027,3670176,2552,1181,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-14 23:04:08.244438,99.26604117598647,25.566015502525406,22.472868757496055,1.4329689506480921e-30,11.0,-25.6,1.1367971201176101,-25.6,0.3825,0.6381,0.7974,0.7774,0.5554,0.5485,0
149958,npp,1217,3877,1.72536277770996,48.3104095458984,39.7923164367676,3670176,1221,3103,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-15 00:44:06.163310,-61.23839831135276,67.09547524431204,54.68682091171956,1.6375211562021387e-27,27.0,66.96,3.1865100272627664,66.93,1.2157,1.7254,3.2201,0.2875,0.496,0.496,0
150144,npp,614,3474,0.286891341209412,48.3057479858398,39.7934989929199,3670176,615,2817,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-16 00:25:28.357729,-64.75769312521207,59.22013438807134,49.557331464580365,2.579463126612479e-29,24.0,59.11,2.3545700244418297,59.09,0.6683,0.9578,1.5813,0.5179,0.2111,0.1486,0
150700,npp,1701,2176,0.553261578083038,48.3094940185547,39.7934265136719,3670176,1701,1737,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-18 23:29:17.140556,-75.55594400423145,8.268507568767511,7.3185716653929465,7.857796571388803e-24,15.0,8.23,1.0,8.2,0.3465,0.509,0.7087,0.9746,0.5403,0.5392,0
151244,npp,2516,804,1.95874571800232,48.3068656921387,39.7947883605957,3670176,2517,590,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-21 22:32:37.446651,93.88920349644202,54.11174514919354,45.85662864910314,7.369846227982446e-06,6.0,-54.07,1.9513309067639726,-54.15,0.7724,0.9639,1.3647,0.5146,1.0058,1.0079,0
151257,npp,1449,3197,0.811648488044739,48.3110427856445,39.7926712036133,3670176,1449,2546,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-11-22 00:13:02.054198,-67.17709205089379,52.209061248136926,44.42839120977685,3.4568438511011573e-13,22.0,52.12,1.847645286154319,52.12,0.6143,0.8376,2.1699,0.5922,0.482,0.4807,0
154446,npp,730,2322,0.426535308361053,48.3047065734863,39.7917633056641,3670176,730,1873,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-09 23:35:32.359357,-73.19792080759494,16.567384433629258,14.630528231733242,5.01315169200682e-12,16.0,16.48,1.0442604737599883,16.54,0.394,0.5208,0.8616,0.9525,0.4058,0.4063,0
155595,npp,1501,2022,1.34526216983795,48.305004119873,39.7913475036621,3670176,1500,1589,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-15 23:22:58.546495,60.38970406665141,1.029501567215661,0.9119623547450261,1.830964723142679e-28,14.0,-0.74,1.0,-0.555,0.331,0.496,0.6529,1.0,1.3453,1.3453,0
155777,npp,754,1569,0.1250000009622475,48.3071632385254,39.787410736084,3670176,754,1179,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-16 23:04:08.213015,100.16446757528054,25.745060766136866,22.629918664129686,1.3178326578140387e-25,11.0,-25.79,1.1367971201176101,-25.6,0.3825,0.6381,0.7974,0.7774,0.0447,0.0972,0
155789,npp,2507,3873,3.01015734672546,48.3053245544434,39.7914009094238,3670176,2506,3101,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-17 00:44:04.346952,-60.88647014643735,67.0710396298182,54.678932257594184,5.310314142006606e-27,27.0,66.89,3.1865100272627664,66.93,1.2157,1.7254,3.2201,0.2875,0.8992,0.8654,0
155959,npp,3066,1107,1.8159122467041,48.3101577758789,39.7907447814941,3670176,3066,814,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-17 22:45:12.550018,95.77745250403463,44.93046604857608,38.72727102987458,3.701420527033e-21,8.0,-44.95,1.5732132722552272,-44.83,0.6095,0.8774,1.1824,0.5653,1.0926,1.0266,0
155971,npp,1883,3470,0.626428365707397,48.3121147155762,39.7892417907715,3670176,1882,2814,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-18 00:25:26.477087,-64.54707693523706,59.15700979559289,49.517847324010134,1.238622378592387e-24,24.0,59.02,2.3545700244418297,59.09,0.6683,0.9578,1.5813,0.5179,0.3553,0.3244,0
156513,npp,2961,2172,1.60284030437469,48.3066024780273,39.7882652282715,3670176,2961,1733,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-20 23:29:15.018927,-77.73037575900172,8.074432388176978,7.147615829193048,7.102424796114725e-10,15.0,8.0,1.0,8.2,0.3465,0.509,0.7087,0.9746,1.5899,1.5621,0
156693,npp,2238,1719,1.40392446517944,48.3104209899902,39.7910079956055,3670176,2238,1305,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-21 23:10:22.906264,98.21262495881767,17.969700333062956,15.86047427817616,0.0003971231540712161,12.0,-17.98,1.0442604737599883,-17.82,0.3952,0.5196,0.7476,0.9546,1.3428,1.3401,0
156891,npp,255,3605,2.25053143501282,48.3065567016602,39.7880516052246,3670176,252,2925,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2012-12-23 00:31:37.604146,-63.150860343646066,62.073102368349126,51.513100302275554,8.318934736136482e-05,25.0,61.93,2.5331140255951103,62.0,0.9094,1.4478,3.1039,0.3426,0.8129,0.771,0
169464,npp,1279,792,2.0972239971160898,48.3108825683594,39.7904968261719,3670176,1284,578,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-01-08 22:32:25.589380,93.27133545417621,54.390585243832554,46.07159053849938,1.3920940909274763e-21,6.0,-54.4,1.9513309067639726,-54.15,0.7724,0.9639,1.3647,0.5146,1.0768,1.0792,0
171297,npp,1222,1100,1.23218667507172,48.3067359924316,39.7864532470703,3670176,1222,809,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-01-18 22:45:05.833098,95.47656634400249,45.164172901071176,38.9153434339619,4.332987602867706e-07,8.0,-45.18,1.5732132722552272,-44.83,0.6095,0.8774,1.1824,0.5653,0.7215,0.6966,0
175808,npp,427,2323,0.43737205862999,48.3064002990723,39.7895965576172,3670176,427,1873,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-02-11 23:35:54.036104,-73.43281479804335,16.641403985177437,14.69594825157825,6.307459909023762e-25,16.0,16.54,1.0442604737599883,16.54,0.394,0.5208,0.8616,0.9525,0.4162,0.4166,0
176001,npp,2799,1873,0.513742059469223,48.3107299804688,39.7895240783691,3670176,2799,1447,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-02-12 23:17:05.460034,97.60995678507946,9.306807664692032,8.236338649405862,6.692416122551228e-23,13.0,-9.34,1.0,-9.22,0.4091,0.5571,0.7154,0.8904,0.4527,0.4574,0
180192,npp,2076,2031,0.385964930057526,48.3105125427246,39.7906188964844,3670176,2076,1598,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-05 23:23:47.035951,45.48857493905703,0.48878821763942015,0.43296551359232016,2.2684591274536672e-07,14.0,-0.3,1.0,-0.555,0.331,0.496,0.6529,1.0,0.386,0.386,0
180389,npp,1343,1579,0.665664076805115,48.3094177246094,39.7915229797363,3670176,1343,1186,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-06 23:04:56.654748,98.11219229362493,25.310646288463186,22.252812323231566,1.306850119869329e-12,11.0,-25.3,1.1367971201176101,-25.6,0.3825,0.6381,0.7974,0.7774,0.5203,0.5175,0
180585,npp,598,1119,0.624943852424622,48.307788848877,39.794490814209,3670176,599,823,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-07 22:46:04.493384,96.09499968976503,44.558783491038625,38.42531808101904,2.0796359806651433e-17,8.0,-44.54,1.5732132722552272,-44.83,0.6095,0.8774,1.1824,0.5653,0.3355,0.3533,0
180596,npp,2484,3479,1.34427165985107,48.3081817626953,39.7942581176758,3670176,2486,2821,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-08 00:26:18.416843,-64.72021040236048,59.35997766746447,49.65639106931046,4.1905079829694706e-10,24.0,59.22,2.3545700244418297,59.09,0.6683,0.9578,1.5813,0.5179,0.6601,0.6961,0
181387,npp,2894,1731,0.42043736577034,48.3089904785156,39.7900352478027,3670176,2894,1316,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-11 23:11:20.033080,99.66404224945197,17.30158339381171,15.273801161011162,9.085232433986155e-25,12.0,-17.32,1.0442604737599883,-17.82,0.3952,0.5196,0.7476,0.9546,0.401,0.4013,0
182790,npp,2924,967,1.18083119392395,48.3055839538574,39.7929534912109,3670176,2923,714,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-18 22:39:57.335892,95.29114572855568,49.45087451439109,42.301416033695105,3.2610059729791216e-05,7.0,-49.45,1.7549928774784245,-49.78,0.4424,0.7041,1.14,0.7044,0.7676,0.8318,0
182805,npp,1803,3345,1.9571670293808,48.3079986572266,39.7962532043457,3670176,1802,2693,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-19 00:20:16.597869,-65.53827361025743,56.155493544740764,47.369242910722676,6.348771324476268e-11,23.0,56.03,2.0682789409984763,55.8,0.6346,1.0749,2.4625,0.4615,0.9226,0.9031,0
183194,npp,492,2480,0.949062347412109,48.3102378845215,39.7925720214844,3670176,492,2008,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-03-20 23:42:51.817722,-71.64860833566537,24.88841880138566,21.88775849400754,0.0004069698310186064,17.0,24.82,1.1367971201176101,24.355,0.3741,0.5303,1.0228,0.9354,0.8644,0.8877,0
225405,npp,846,195,2.21615266799927,48.3069038391113,39.7873268127441,3670176,843,96,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-01 22:09:47.528438,268.83737653320213,67.15045288844536,54.72088716903895,1.0483031661306799e-10,2.0,-67.1,3.1865100272627664,-67.12,1.0356,1.2816,1.6576,0.387,0.7893,0.8577,0
225416,npp,3038,2620,1.12622821331024,48.3110275268555,39.7917823791504,3719328,3038,2115,196611,3915939,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-01 23:50:35.260554,-71.15867235541887,31.56337480046546,27.627397898656834,3.6448932421177094e-05,18.0,31.49,1.2365102219381485,31.375,0.4821,0.6868,1.1262,0.7222,0.8514,0.8134,0
225998,npp,895,1269,1.1361677646637,48.3065490722656,39.7892227172852,3670176,894,948,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-04 22:54:07.743585,96.38369216271552,39.092545668824265,33.96013818074654,8.13529217335113e-22,9.0,-39.08,1.4276677814245327,-39.15,0.5887,0.7808,1.1362,0.6353,0.745,0.7218,0
226012,npp,2731,3612,2.86582708358765,48.3054389953613,39.792797088623,3719328,2730,2930,196611,3915939,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-05 00:34:16.331279,-63.268370598836135,62.218129913278254,51.61320107031542,8.241579174379332e-17,25.0,62.07,2.6065528283652384,62.0,0.9094,1.4478,3.1039,0.3426,1.04,0.9818,0
226985,npp,2445,1423,1.096162617206573,48.3067169189453,39.7886581420898,3670176,2444,1069,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-09 23:00:31.224668,97.8949383752297,32.6506645101565,28.55187066401752,2.6995453703879193e-26,10.0,-32.65,1.2365102219381485,-32.74,0.4444,0.5967,1.0962,0.8313,0.9,0.9113,0
227000,npp,1158,3747,2.50092911720276,48.3081207275391,39.7905158996582,3719328,1159,3024,196611,3915939,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-10 00:40:34.475084,-62.158962883498354,64.82693367939964,53.305848942084985,5.583106086145054e-28,26.0,64.67,2.898275349237888,64.61,1.1265,2.3184,8.7753,0.2139,0.559,0.5351,0
227181,npp,1672,959,1.027456700801849,48.3077735900879,39.7866134643555,3670176,1672,709,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-10 22:41:37.312249,94.941779616073,49.69212852758586,42.4975692226931,1.009403244271622e-23,7.0,-49.69,1.7549928774784245,-49.78,0.4424,0.7041,1.14,0.7044,0.6803,0.7238,0
227196,npp,537,3341,2.90519714355469,48.3062744140625,39.7943344116211,3719328,537,2689,196611,3915939,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-11 00:21:56.576504,-65.67090387594045,56.04741996124952,47.29916122598558,2.3071881690036888e-27,23.0,55.93,2.0682789409984763,55.8,0.6346,1.0749,2.4625,0.4615,1.381,1.3406,0
227378,npp,886,501,2.50299406051636,48.3051376342773,39.7924995422363,3670176,887,303,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-11 22:22:39.841908,91.36748929062975,61.33286377047861,51.01355828035581,1.1747620445667448e-19,4.0,-61.3,2.5331140255951103,-61.3,0.8116,1.1828,1.635,0.4193,1.0172,1.0496,0
227390,npp,2974,2913,0.606409758329391,48.312744140625,39.790714263916,3670176,2973,2350,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-12 00:03:15.119808,-69.12578342281003,43.30932198030997,37.42331664418922,4.833146108005682e-25,20.0,43.22,1.4867838833500562,43.14,0.5821,0.7485,1.393,0.6627,0.4005,0.4019,0
227583,npp,2312,2475,1.1035315990448,48.3066635131836,39.7956809997559,3670176,2312,2004,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-09-12 23:44:31.886057,-72.09482640800542,24.631984790907588,21.66889462857894,5.004897638885395e-21,17.0,24.58,1.1367971201176101,24.355,0.3741,0.5303,1.0228,0.9354,1.0003,1.0322,0
231257,npp,335,3880,3.22009229660034,48.3052635192871,39.7954216003418,3670176,332,3105,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-10-01 00:47:04.247421,-60.673950109673655,67.17961836701427,54.749813967393,0.0004965905242856858,27.0,67.01,3.1865100272627664,66.93,1.2157,1.7254,3.2201,0.2875,0.9651,0.9257,0
232655,npp,1660,805,1.34002447128296,48.3102569580078,39.7909736633301,3670176,1659,592,196611,3866787,4784,ukr_luhansk_84_48,48.30833333,39.79166667,84,48,ukr_luhansk,2013-10-07 22:35:40.429660,93.55137352942144,54.062479561341235,45.82776246037208,1.9680795059469562e-28,6.0,-54.04,1.9513309067639726,-54.15,0.7724,0.9639,1.3647,0.5146,0.6887,0.6895,0
