lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.5,0.568,0.5
2,0.215,0.429,0.215
3,0.159,0.318,0.155
4,0.164,0.23,0.156
5,0.26,0.163,0.249
6,0.155,0.113,0.141
7,0.057,0.077,0.039
8,0.045,0.053,0.026
9,0.049,0.038,0.028
10,0.123,0.032,0.101
11,0.178,0.03,0.154
12,0.045,0.033,0.021
13,0.013,0.039,-0.013
14,0.025,0.047,-0.001
15,0.096,0.055,0.069
16,0.167,0.063,0.14
17,0.029,0.07,0.004
18,0.01,0.076,-0.014
19,0.015,0.081,-0.006
20,0.058,0.083,0.038
21,0.121,0.084,0.102
22,0.049,0.083,0.033
23,0.02,0.08,0.006
24,0.019,0.075,0.008
25,0.034,0.068,0.025
26,0.06,0.05,0.053
27,0.057,0.041,0.052
28,0.031,0.039,0.027
29,0.023,0.039,0.02
30,0.03,0.037,0.027
31,0.059,0.03,0.054
32,0.069,0.025,0.063
33,0.03,0.023,0.021
34,0.008,0.022,-0.004
35,0.001,0.022,-0.012
36,0.007,0.019,-0.008
37,0.021,0.012,0.003
38,0.007,0.009,-0.01
39,-0.003,0.009,-0.02
40,-0.003,0.009,-0.022
41,-0.0,0.007,-0.019
42,0.007,0.0,-0.013
43,0.003,-0.002,-0.018
44,-0.004,-0.002,-0.024
45,-0.006,-0.002,-0.026
46,-0.005,-0.003,-0.024
47,-0.002,-0.007,-0.019
48,-0.003,-0.008,-0.019
49,-0.007,-0.009,-0.02
50,-0.01,-0.009,-0.021
51,-0.01,-0.009,-0.019
52,-0.009,-0.01,-0.016
53,-0.007,-0.011,-0.013
54,-0.008,-0.011,-0.013
55,-0.01,-0.01,-0.012
56,-0.011,-0.01,-0.011
57,-0.011,-0.011,-0.009
58,-0.011,-0.013,-0.008
59,-0.013,-0.014,-0.008
60,-0.015,-0.015,-0.012
61,-0.017,-0.015,-0.015
62,-0.018,-0.015,-0.018
63,-0.017,-0.017,-0.019
64,-0.017,-0.017,-0.022
65,-0.018,-0.018,-0.024
66,-0.018,-0.018,-0.025
67,-0.02,-0.018,-0.025
68,-0.022,-0.019,-0.026
69,-0.021,-0.02,-0.029
70,-0.02,-0.02,-0.029
71,-0.02,-0.021,-0.03
72,-0.02,-0.021,-0.031
73,-0.021,-0.022,-0.032
74,-0.021,-0.022,-0.033
75,-0.02,-0.023,-0.032
76,-0.021,-0.023,-0.031
77,-0.022,-0.023,-0.029
78,-0.023,-0.023,-0.026
79,-0.026,-0.024,-0.027
80,-0.026,-0.025,-0.028
81,-0.027,-0.025,-0.027
82,-0.025,-0.026,-0.025
83,-0.024,-0.026,-0.022
84,-0.027,-0.027,-0.022
85,-0.027,-0.027,-0.023
86,-0.028,-0.027,-0.021
87,-0.027,-0.028,-0.019
88,-0.028,-0.027,-0.018
89,-0.028,-0.027,-0.019
90,-0.029,-0.027,-0.02
91,-0.029,-0.027,-0.021
92,-0.028,-0.027,-0.022
93,-0.027,-0.027,-0.022
94,-0.027,-0.027,-0.024
95,-0.028,-0.027,-0.023
96,-0.03,-0.027,-0.024
97,-0.029,-0.027,-0.021
98,-0.026,-0.027,-0.019
99,-0.026,-0.027,-0.021
100,-0.027,-0.028,-0.023
101,-0.027,-0.028,-0.026
102,-0.023,-0.028,-0.022
103,-0.02,-0.028,-0.019
104,-0.022,-0.028,-0.021
105,-0.025,-0.028,-0.023
106,-0.028,-0.028,-0.025
107,-0.032,-0.028,-0.027
108,-0.03,-0.028,-0.021
109,-0.03,-0.028,-0.02
110,-0.031,-0.028,-0.02
111,-0.032,-0.027,-0.02
112,-0.033,-0.027,-0.02
113,-0.026,-0.026,-0.012
114,-0.024,-0.025,-0.01
115,-0.023,-0.023,-0.01
116,-0.023,-0.022,-0.011
117,-0.023,-0.02,-0.01
118,-0.021,-0.019,-0.009
119,-0.015,-0.017,-0.003
120,-0.011,-0.016,-0.0
121,-0.013,-0.014,-0.003
122,-0.013,-0.013,-0.005
123,-0.012,-0.011,-0.005
124,-0.01,-0.01,-0.004
125,-0.009,-0.009,-0.003
126,-0.013,-0.008,-0.007
127,-0.011,-0.008,-0.007
128,-0.004,-0.007,-0.0
129,0.002,-0.008,0.003
130,0.003,-0.008,0.001
131,-0.0,-0.008,-0.004
132,-0.005,-0.009,-0.011
133,-0.009,-0.01,-0.016
134,-0.01,-0.01,-0.016
135,-0.01,-0.01,-0.013
136,-0.011,-0.01,-0.011
137,-0.015,-0.01,-0.011
138,-0.017,-0.009,-0.009
139,-0.013,-0.008,-0.004
140,-0.011,-0.006,-0.003
141,-0.01,-0.005,-0.003
142,-0.012,-0.003,-0.003
143,-0.008,-0.001,-0.001
144,-0.003,0.001,0.004
145,-0.001,0.003,0.007
146,0.002,0.004,0.01
147,0.004,0.005,0.012
148,0.007,0.007,0.016
149,0.011,0.007,0.021
150,0.017,0.008,0.026
151,0.024,0.008,0.032
152,0.022,0.009,0.029
153,0.019,0.01,0.026
154,0.018,0.011,0.026
155,0.02,0.011,0.03
156,0.024,0.012,0.037
157,0.015,0.012,0.025
158,0.008,0.013,0.017
159,0.004,0.013,0.01
160,0.004,0.014,0.007
161,0.003,0.015,0.003
162,0.002,0.015,-0.001
163,0.001,0.016,-0.003
164,0.002,0.017,-0.002
165,0.004,0.018,0.001
166,0.009,0.019,0.008
167,0.018,0.019,0.02
168,0.023,0.02,0.026
169,0.027,0.021,0.031
170,0.03,0.021,0.034
171,0.033,0.022,0.038
172,0.042,0.022,0.047
173,0.041,0.022,0.045
174,0.034,0.022,0.039
175,0.028,0.021,0.032
176,0.021,0.02,0.025
177,0.017,0.019,0.021
178,0.017,0.017,0.021
179,0.013,0.016,0.016
180,0.007,0.014,0.01
181,0.003,0.012,0.005
182,0.001,0.009,0.001
183,0.002,0.006,0.001
184,-0.001,0.004,-0.003
185,-0.006,0.001,-0.009
186,-0.008,-0.001,-0.011
187,-0.007,-0.003,-0.011
188,-0.005,-0.005,-0.01
189,-0.004,-0.006,-0.01
190,-0.004,-0.007,-0.01
191,-0.005,-0.007,-0.01
192,-0.006,-0.007,-0.011
193,-0.005,-0.007,-0.011
194,-0.005,-0.007,-0.01
195,-0.004,-0.007,-0.008
196,-0.0,-0.006,-0.004
197,-0.002,-0.006,-0.005
198,-0.004,-0.005,-0.006
199,-0.005,-0.006,-0.006
200,-0.004,-0.006,-0.003
201,-0.006,-0.006,-0.003
202,-0.008,-0.006,-0.003
203,-0.01,-0.006,-0.003
204,-0.009,-0.006,0.0
205,-0.007,-0.007,0.004
206,-0.006,-0.007,0.006
207,-0.008,-0.007,0.005
208,-0.009,-0.007,0.003
209,-0.009,-0.008,0.003
210,-0.008,-0.008,0.002
211,-0.007,-0.008,0.003
212,-0.007,-0.008,0.002
213,-0.008,-0.008,-0.0
214,-0.01,-0.008,-0.005
215,-0.006,-0.008,-0.002
216,-0.006,-0.008,-0.006
217,-0.007,-0.008,-0.008
218,-0.01,-0.008,-0.013
219,-0.012,-0.009,-0.016
220,-0.011,-0.009,-0.014
221,-0.008,-0.01,-0.011
222,-0.005,-0.011,-0.006
223,-0.007,-0.011,-0.006
224,-0.011,-0.012,-0.008
225,-0.014,-0.013,-0.009
226,-0.012,-0.013,-0.002
227,-0.011,-0.014,-0.0
228,-0.015,-0.015,-0.003
229,-0.017,-0.015,-0.008
230,-0.02,-0.016,-0.012
231,-0.02,-0.017,-0.012
232,-0.018,-0.018,-0.009
233,-0.019,-0.019,-0.007
234,-0.021,-0.019,-0.007
235,-0.022,-0.02,-0.007
236,-0.022,-0.02,-0.007
237,-0.022,-0.02,-0.006
238,-0.022,-0.021,-0.006
239,-0.021,-0.021,-0.007
240,-0.022,-0.021,-0.008
241,-0.018,-0.021,-0.005
242,-0.014,-0.021,-0.0
243,-0.012,-0.021,0.001
244,-0.019,-0.021,-0.008
245,-0.025,-0.021,-0.016
246,-0.025,-0.021,-0.019
247,-0.024,-0.021,-0.02
248,-0.023,-0.021,-0.021
249,-0.023,-0.021,-0.023
250,-0.024,-0.022,-0.025
251,-0.024,-0.022,-0.026
252,-0.021,-0.022,-0.022
253,-0.017,-0.023,-0.017
254,-0.017,-0.023,-0.016
255,-0.024,-0.024,-0.022
256,-0.028,-0.024,-0.026
257,-0.026,-0.025,-0.026
258,-0.026,-0.026,-0.025
259,-0.027,-0.026,-0.025
260,-0.028,-0.027,-0.024
261,-0.028,-0.027,-0.023
262,-0.028,-0.028,-0.022
263,-0.028,-0.028,-0.02
264,-0.026,-0.028,-0.017
265,-0.027,-0.028,-0.017
266,-0.028,-0.028,-0.017
267,-0.029,-0.028,-0.019
268,-0.029,-0.028,-0.018
269,-0.029,-0.029,-0.019
270,-0.03,-0.029,-0.021
271,-0.03,-0.029,-0.022
272,-0.029,-0.028,-0.023
273,-0.029,-0.028,-0.023
274,-0.028,-0.028,-0.024
275,-0.027,-0.027,-0.026
276,-0.026,-0.027,-0.028
277,-0.025,-0.026,-0.03
278,-0.025,-0.025,-0.031
279,-0.024,-0.025,-0.031
280,-0.023,-0.025,-0.03
281,-0.023,-0.025,-0.03
282,-0.024,-0.024,-0.031
283,-0.024,-0.024,-0.031
284,-0.025,-0.023,-0.029
285,-0.023,-0.023,-0.028
286,-0.023,-0.023,-0.027
287,-0.023,-0.023,-0.027
288,-0.023,-0.023,-0.026
289,-0.022,-0.023,-0.025
290,-0.022,-0.023,-0.024
291,-0.022,-0.023,-0.022
292,-0.022,-0.023,-0.021
293,-0.022,-0.023,-0.019
294,-0.023,-0.023,-0.017
295,-0.022,-0.022,-0.016
296,-0.023,-0.022,-0.016
297,-0.023,-0.022,-0.017
298,-0.023,-0.022,-0.018
299,-0.022,-0.022,-0.018
300,-0.021,-0.021,-0.018
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.023
303,-0.022,-0.021,-0.024
304,-0.021,-0.02,-0.026
305,-0.019,-0.019,-0.024
306,-0.018,-0.018,-0.026
307,-0.018,-0.018,-0.029
308,-0.017,-0.019,-0.03
309,-0.015,-0.018,-0.029
310,-0.014,-0.018,-0.028
311,-0.015,-0.018,-0.028
312,-0.016,-0.018,-0.028
313,-0.016,-0.017,-0.027
314,-0.015,-0.017,-0.026
315,-0.014,-0.015,-0.025
316,-0.014,-0.013,-0.021
317,-0.014,-0.011,-0.021
318,-0.014,-0.01,-0.021
319,-0.012,-0.009,-0.019
320,-0.009,-0.008,-0.014
321,-0.007,-0.006,-0.009
322,-0.009,-0.003,-0.009
323,-0.009,-0.003,-0.008
324,-0.008,-0.004,-0.005
325,-0.004,-0.005,-0.001
326,0.003,-0.005,0.006
327,-0.005,-0.002,-0.002
328,-0.009,-0.001,-0.006
329,0.005,-0.001,0.007
330,0.03,0.0,0.029
331,0.044,0.002,0.041
332,0.016,0.007,0.013
333,0.004,0.011,-0.0
334,0.013,0.016,0.007
335,0.02,0.02,0.011
336,0.02,0.026,0.009
337,0.008,0.034,-0.004
338,0.001,0.041,-0.012
339,0.008,0.046,-0.006
340,0.023,0.049,0.009
341,0.049,0.053,0.036
342,0.062,0.057,0.049
343,0.055,0.063,0.043
344,0.06,0.067,0.048
345,0.072,0.069,0.062
346,0.106,0.07,0.095
347,0.149,0.071,0.139
348,0.106,0.075,0.097
349,0.071,0.075,0.064
350,0.059,0.073,0.054
351,0.071,0.071,0.067
352,0.149,0.069,0.148
353,0.097,0.069,0.097
354,0.036,0.069,0.039
355,0.024,0.066,0.027
356,0.022,0.062,0.024
357,0.049,0.058,0.049
358,0.044,0.058,0.043
359,0.024,0.061,0.02
360,0.01,0.059,0.004
361,0.018,0.053,0.011
362,0.081,0.046,0.071
363,0.115,0.041,0.105
364,0.062,0.04,0.05
365,0.012,0.039,-0.001
366,0.006,0.039,-0.008
367,0.017,0.039,0.003
368,0.128,0.041,0.113
369,0.073,0.045,0.058
370,0.043,0.05,0.028
371,0.023,0.055,0.009
372,0.036,0.059,0.023
373,0.148,0.061,0.135
374,0.096,0.065,0.083
375,0.04,0.069,0.029
376,0.016,0.072,0.006
377,0.028,0.075,0.02
378,0.099,0.077,0.093
379,0.069,0.079,0.064
380,0.02,0.081,0.018
381,0.005,0.082,0.004
382,0.009,0.082,0.01
383,0.103,0.082,0.104
384,0.256,0.081,0.257
385,0.165,0.079,0.165
386,0.098,0.076,0.097
387,0.05,0.073,0.047
388,0.035,0.069,0.031
389,0.089,0.064,0.082
390,0.07,0.059,0.063
391,0.035,0.053,0.028
392,0.02,0.047,0.012
393,0.013,0.04,0.005
394,0.043,0.033,0.032
395,0.028,0.026,0.017
396,0.009,0.019,-0.003
397,-0.0,0.013,-0.014
398,0.0,0.007,-0.014
399,0.012,0.002,-0.002
400,0.011,-0.003,-0.003
