lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.509,0.565,0.511
2,0.247,0.406,0.248
3,0.126,0.279,0.123
4,0.077,0.181,0.071
5,0.121,0.108,0.112
6,0.099,0.055,0.087
7,0.039,0.019,0.025
8,0.026,-0.002,0.009
9,0.034,-0.012,0.015
10,0.084,-0.013,0.062
11,0.152,-0.007,0.13
12,0.036,0.004,0.013
13,0.009,0.017,-0.016
14,0.013,0.033,-0.012
15,0.032,0.048,0.007
16,0.05,0.063,0.025
17,0.03,0.077,0.007
18,0.031,0.089,0.008
19,0.043,0.099,0.022
20,0.083,0.106,0.064
21,0.117,0.11,0.099
22,0.091,0.111,0.075
23,0.075,0.109,0.061
24,0.079,0.105,0.067
25,0.096,0.099,0.086
26,0.131,0.081,0.123
27,0.127,0.071,0.121
28,0.076,0.065,0.072
29,0.05,0.06,0.046
30,0.027,0.057,0.024
31,0.038,0.051,0.033
32,0.048,0.045,0.041
33,0.011,0.04,0.003
34,0.0,0.036,-0.01
35,0.002,0.032,-0.011
36,0.012,0.026,-0.002
37,0.021,0.016,0.005
38,0.008,0.01,-0.008
39,0.002,0.005,-0.016
40,-0.001,0.001,-0.019
41,0.001,-0.003,-0.018
42,0.007,-0.006,-0.014
43,0.003,-0.008,-0.018
44,-0.003,-0.008,-0.024
45,-0.004,-0.007,-0.025
46,-0.002,-0.007,-0.022
47,0.001,-0.008,-0.018
48,-0.001,-0.007,-0.019
49,-0.004,-0.006,-0.019
50,-0.007,-0.004,-0.02
51,-0.01,-0.003,-0.018
52,-0.009,-0.004,-0.015
53,-0.006,-0.005,-0.01
54,-0.009,-0.007,-0.012
55,-0.008,-0.007,-0.01
56,-0.008,-0.008,-0.009
57,-0.008,-0.008,-0.007
58,-0.007,-0.01,-0.005
59,-0.008,-0.01,-0.005
60,-0.009,-0.01,-0.006
61,-0.01,-0.01,-0.008
62,-0.01,-0.011,-0.009
63,-0.011,-0.012,-0.011
64,-0.011,-0.012,-0.012
65,-0.013,-0.013,-0.014
66,-0.015,-0.013,-0.016
67,-0.017,-0.014,-0.017
68,-0.017,-0.014,-0.018
69,-0.015,-0.015,-0.021
70,-0.015,-0.016,-0.023
71,-0.016,-0.016,-0.024
72,-0.016,-0.017,-0.025
73,-0.017,-0.018,-0.026
74,-0.017,-0.018,-0.027
75,-0.017,-0.019,-0.027
76,-0.019,-0.02,-0.027
77,-0.02,-0.02,-0.025
78,-0.021,-0.021,-0.022
79,-0.023,-0.021,-0.021
80,-0.024,-0.022,-0.023
81,-0.024,-0.022,-0.022
82,-0.023,-0.023,-0.021
83,-0.022,-0.023,-0.019
84,-0.023,-0.024,-0.018
85,-0.024,-0.024,-0.018
86,-0.025,-0.024,-0.016
87,-0.024,-0.024,-0.014
88,-0.024,-0.024,-0.013
89,-0.024,-0.025,-0.012
90,-0.024,-0.025,-0.013
91,-0.023,-0.025,-0.012
92,-0.023,-0.025,-0.013
93,-0.024,-0.024,-0.015
94,-0.025,-0.024,-0.016
95,-0.026,-0.024,-0.017
96,-0.027,-0.024,-0.016
97,-0.025,-0.023,-0.011
98,-0.023,-0.023,-0.01
99,-0.021,-0.023,-0.011
100,-0.023,-0.023,-0.016
101,-0.022,-0.023,-0.017
102,-0.024,-0.023,-0.019
103,-0.023,-0.023,-0.017
104,-0.021,-0.024,-0.015
105,-0.022,-0.024,-0.015
106,-0.023,-0.024,-0.013
107,-0.024,-0.025,-0.011
108,-0.025,-0.025,-0.006
109,-0.024,-0.025,-0.004
110,-0.018,-0.025,0.002
111,-0.024,-0.025,-0.005
112,-0.026,-0.024,-0.008
113,-0.027,-0.024,-0.01
114,-0.025,-0.023,-0.008
115,-0.025,-0.023,-0.008
116,-0.024,-0.022,-0.007
117,-0.025,-0.021,-0.007
118,-0.024,-0.02,-0.007
119,-0.022,-0.019,-0.005
120,-0.02,-0.019,-0.003
121,-0.02,-0.018,-0.003
122,-0.02,-0.017,-0.004
123,-0.019,-0.016,-0.002
124,-0.014,-0.015,0.004
125,-0.009,-0.015,0.011
126,-0.009,-0.014,0.014
127,-0.01,-0.013,0.012
128,-0.006,-0.012,0.014
129,-0.005,-0.012,0.011
130,-0.003,-0.012,0.011
131,-0.008,-0.011,0.003
132,-0.013,-0.012,-0.006
133,-0.019,-0.013,-0.014
134,-0.019,-0.013,-0.012
135,-0.018,-0.014,-0.009
136,-0.016,-0.015,-0.002
137,-0.015,-0.016,0.002
138,-0.016,-0.016,0.002
139,-0.018,-0.016,0.001
140,-0.019,-0.016,-0.001
141,-0.013,-0.016,0.001
142,-0.011,-0.015,-0.001
143,-0.012,-0.014,-0.004
144,-0.014,-0.013,-0.008
145,-0.015,-0.012,-0.008
146,-0.015,-0.011,-0.006
147,-0.014,-0.01,-0.005
148,-0.015,-0.009,-0.004
149,-0.015,-0.008,-0.004
150,-0.011,-0.006,-0.0
151,-0.007,-0.005,0.002
152,-0.004,-0.004,0.005
153,-0.001,-0.003,0.008
154,0.005,-0.002,0.013
155,0.012,-0.001,0.021
156,0.019,-0.001,0.03
157,0.015,-0.001,0.022
158,0.003,-0.0,0.007
159,-0.003,0.0,-0.0
160,-0.002,0.0,-0.001
161,-0.003,0.001,-0.004
162,-0.006,0.001,-0.009
163,-0.007,0.002,-0.01
164,-0.007,0.002,-0.008
165,-0.006,0.003,-0.006
166,-0.004,0.003,-0.002
167,0.002,0.004,0.005
168,0.003,0.004,0.006
169,0.005,0.005,0.008
170,0.007,0.005,0.01
171,0.01,0.006,0.012
172,0.011,0.006,0.012
173,0.01,0.007,0.011
174,0.009,0.007,0.01
175,0.009,0.008,0.011
176,0.009,0.008,0.012
177,0.01,0.008,0.013
178,0.01,0.008,0.014
179,0.01,0.008,0.013
180,0.011,0.008,0.014
181,0.012,0.008,0.016
182,0.013,0.008,0.016
183,0.012,0.007,0.016
184,0.007,0.007,0.011
185,0.003,0.006,0.005
186,0.001,0.006,0.001
187,0.002,0.006,-0.002
188,0.002,0.006,-0.005
189,0.001,0.006,-0.009
190,-0.001,0.007,-0.013
191,0.0,0.008,-0.011
192,0.002,0.008,-0.009
193,0.002,0.009,-0.009
194,0.002,0.009,-0.009
195,0.007,0.009,-0.003
196,0.013,0.009,0.005
197,0.016,0.009,0.01
198,0.02,0.009,0.015
199,0.024,0.008,0.022
200,0.025,0.008,0.025
201,0.021,0.008,0.022
202,0.011,0.008,0.014
203,0.003,0.007,0.008
204,0.0,0.007,0.006
205,0.001,0.006,0.008
206,0.003,0.005,0.011
207,0.002,0.004,0.009
208,-0.001,0.004,0.006
209,-0.002,0.003,0.004
210,-0.004,0.002,0.002
211,-0.006,0.001,0.0
212,-0.006,0.0,0.0
213,-0.005,-0.0,0.001
214,-0.008,-0.001,-0.002
215,-0.0,-0.001,0.003
216,0.006,-0.001,0.007
217,0.008,-0.001,0.006
218,0.006,-0.001,0.001
219,0.002,-0.001,-0.005
220,0.001,-0.0,-0.006
221,0.002,0.001,-0.006
222,0.003,0.002,-0.004
223,0.004,0.002,-0.002
224,0.004,0.003,0.0
225,-0.004,0.002,-0.007
226,0.002,0.002,0.001
227,0.006,0.001,0.006
228,0.004,0.0,0.004
229,-0.001,-0.0,0.001
230,-0.005,-0.001,0.0
231,-0.006,-0.002,0.001
232,-0.006,-0.003,0.003
233,-0.006,-0.004,0.005
234,-0.005,-0.005,0.006
235,-0.006,-0.006,0.007
236,-0.006,-0.007,0.007
237,-0.006,-0.009,0.006
238,-0.008,-0.01,0.004
239,-0.009,-0.011,0.002
240,-0.011,-0.011,0.0
241,-0.012,-0.012,-0.0
242,-0.013,-0.013,-0.001
243,-0.015,-0.013,-0.003
244,-0.017,-0.014,-0.007
245,-0.016,-0.014,-0.008
246,-0.013,-0.014,-0.007
247,-0.011,-0.014,-0.008
248,-0.01,-0.013,-0.011
249,-0.013,-0.013,-0.017
250,-0.015,-0.012,-0.021
251,-0.015,-0.011,-0.023
252,-0.014,-0.011,-0.021
253,-0.013,-0.01,-0.018
254,-0.011,-0.01,-0.015
255,-0.015,-0.01,-0.018
256,-0.015,-0.01,-0.017
257,-0.011,-0.01,-0.012
258,-0.006,-0.01,-0.004
259,-0.002,-0.01,0.0
260,-0.002,-0.01,0.001
261,-0.003,-0.01,0.001
262,-0.006,-0.011,0.0
263,-0.007,-0.011,-0.0
264,-0.009,-0.012,-0.001
265,-0.011,-0.013,-0.003
266,-0.014,-0.014,-0.005
267,-0.017,-0.014,-0.008
268,-0.018,-0.015,-0.011
269,-0.02,-0.016,-0.013
270,-0.023,-0.017,-0.015
271,-0.023,-0.017,-0.016
272,-0.022,-0.018,-0.016
273,-0.023,-0.018,-0.017
274,-0.019,-0.019,-0.017
275,-0.019,-0.019,-0.02
276,-0.018,-0.019,-0.023
277,-0.017,-0.019,-0.024
278,-0.017,-0.019,-0.025
279,-0.016,-0.018,-0.025
280,-0.016,-0.018,-0.025
281,-0.016,-0.017,-0.025
282,-0.016,-0.016,-0.024
283,-0.013,-0.016,-0.02
284,-0.016,-0.015,-0.021
285,-0.016,-0.014,-0.021
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.018
290,-0.013,-0.014,-0.017
291,-0.014,-0.015,-0.015
292,-0.014,-0.015,-0.012
293,-0.014,-0.016,-0.01
294,-0.015,-0.016,-0.009
295,-0.016,-0.016,-0.008
296,-0.017,-0.016,-0.01
297,-0.018,-0.017,-0.01
298,-0.019,-0.017,-0.012
299,-0.018,-0.017,-0.013
300,-0.018,-0.017,-0.014
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.017
303,-0.02,-0.017,-0.018
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.016
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.015,-0.016,-0.021
309,-0.013,-0.016,-0.021
310,-0.012,-0.015,-0.019
311,-0.013,-0.015,-0.02
312,-0.014,-0.015,-0.02
313,-0.015,-0.015,-0.02
314,-0.014,-0.014,-0.018
315,-0.013,-0.013,-0.017
316,-0.013,-0.012,-0.016
317,-0.013,-0.011,-0.016
318,-0.013,-0.01,-0.015
319,-0.011,-0.01,-0.012
320,-0.009,-0.009,-0.009
321,-0.007,-0.009,-0.006
322,-0.009,-0.008,-0.005
323,-0.01,-0.007,-0.004
324,-0.009,-0.007,-0.002
325,-0.006,-0.007,0.002
326,0.001,-0.007,0.008
327,-0.003,-0.004,0.003
328,-0.007,-0.003,-0.003
329,-0.008,-0.003,-0.004
330,-0.003,-0.003,-0.001
331,0.015,-0.001,0.015
332,0.005,0.001,0.005
333,-0.002,0.004,-0.003
334,0.006,0.006,0.004
335,0.013,0.007,0.008
336,0.016,0.01,0.009
337,0.001,0.013,-0.006
338,-0.004,0.016,-0.013
339,-0.0,0.018,-0.009
340,0.008,0.019,-0.001
341,0.024,0.021,0.015
342,0.039,0.023,0.03
343,0.03,0.027,0.024
344,0.024,0.03,0.018
345,0.024,0.03,0.019
346,0.03,0.029,0.025
347,0.061,0.028,0.057
348,0.037,0.028,0.034
349,0.019,0.027,0.017
350,0.017,0.025,0.017
351,0.023,0.024,0.024
352,0.084,0.023,0.085
353,0.049,0.024,0.052
354,0.008,0.024,0.01
355,0.002,0.025,0.005
356,0.003,0.026,0.005
357,0.025,0.026,0.024
358,0.037,0.029,0.034
359,0.017,0.035,0.012
360,0.002,0.036,-0.004
361,0.003,0.034,-0.004
362,0.036,0.032,0.028
363,0.049,0.03,0.041
364,0.023,0.031,0.014
365,0.003,0.032,-0.008
366,0.002,0.034,-0.011
367,0.04,0.035,0.027
368,0.095,0.036,0.081
369,0.112,0.039,0.098
370,0.088,0.042,0.074
371,0.047,0.045,0.033
372,0.031,0.047,0.019
373,0.078,0.048,0.066
374,0.061,0.05,0.051
375,0.023,0.052,0.013
376,0.009,0.053,0.001
377,0.015,0.054,0.007
378,0.043,0.054,0.035
379,0.027,0.054,0.021
380,0.013,0.054,0.008
381,0.007,0.053,0.004
382,0.008,0.053,0.006
383,0.067,0.052,0.065
384,0.203,0.05,0.201
385,0.116,0.048,0.115
386,0.068,0.047,0.066
387,0.027,0.044,0.023
388,0.012,0.042,0.006
389,0.046,0.039,0.038
390,0.034,0.036,0.024
391,0.018,0.032,0.008
392,0.007,0.029,-0.003
393,0.009,0.025,-0.002
394,0.034,0.021,0.021
395,0.023,0.016,0.01
396,0.007,0.012,-0.007
397,-0.003,0.007,-0.018
398,-0.005,0.002,-0.02
399,-0.001,-0.004,-0.016
400,0.004,-0.009,-0.011
