gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2605,51,1.80200743675232,48.6511344909668,39.733325958252,3670144,2603,21,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-04-02 22:02:05.703961,267.52084507723464,69.54521268880264,56.09248985681111,0.024160274260097495,1.0,-69.44,3.5496478698597698,-69.67,0.3009,0.7428,1.9285,0.4994,0.6693,0.8999,0.15158214735991948,0
101251,npp,1079,2018,0.67184716463089,48.6496200561523,39.7293663024902,3670144,1079,1586,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-04-03 23:24:11.984456,72.90438163445555,1.1478775435426842,1.0167938352242007,0.019004677616052512,14.0,-0.97,1.0,-1.59,0.1776,0.3709,0.7737,1.0,0.6718,0.6718,0.08316680028300161,0
135717,npp,2347,792,2.22928786277771,48.6464157104492,39.7362823486328,3670144,2346,577,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-02 22:32:32.779929,93.29900828127518,54.439704257218935,46.10943765279418,0.0847866145034613,6.0,-54.4,1.9513309067639726,-54.41,0.2205,0.4263,1.5185,0.8702,1.2949,1.9398,-0.6863016996251781,0
135906,npp,1535,338,2.34567928314209,48.6528167724609,39.7296676635742,3670144,1541,185,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-03 22:13:31.788268,269.67601077321837,64.61957862854258,53.165708770022796,0.06510352834740493,3.0,-64.54,2.8345692104261015,-64.54,0.2787,0.5779,1.8528,0.6418,0.9946,1.5055,-0.5109561050817342,0
136295,npp,2284,1856,1.1232560276985168,48.6495513916016,39.7314949035645,3670144,2284,1431,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-05 23:16:38.890315,97.62519306564054,10.357165730211213,9.164500849776042,0.04065613868940277,13.0,-10.32,1.0,-10.35,0.2156,0.313,0.6226,1.185,1.1812,1.331,0.07175459271841822,0
136480,npp,1525,1405,1.024280190467834,48.6492004394531,39.7297554016113,3670144,1525,1056,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-06 22:57:46.793644,98.03849188692259,33.477892745907404,29.252959433839404,0.026673033812330143,10.0,-33.46,1.2365102219381485,-33.51,0.2656,0.4939,1.3125,0.7511,0.7999,0.7694,-0.05674572876784101,0
136672,npp,753,944,0.12500000058986493,48.651538848877,39.7293128967285,3670144,755,699,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-07 22:38:51.137529,95.26197021378728,50.16159684213777,42.8611997378915,0.015141509687528075,7.0,-50.14,1.7549928774784245,-50.14,0.2309,0.3973,0.6275,0.9336,0.2158,0.1167,-0.35227903116163817,0
137047,npp,2191,36,0.418177515268326,48.6475067138672,39.7289733886719,3670144,2197,14,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-09 22:00:47.374944,267.4325277695345,69.76969681053347,56.225113799160496,0.0018229271123207929,1.0,-69.67,3.5496478698597698,-69.67,0.3009,0.7428,1.9285,0.4994,0.2795,0.2088,0.1523383519439496,0
137251,npp,666,2006,0.12500000018024252,48.6470336914062,39.7373962402344,3670144,666,1574,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-10 23:22:53.701631,84.16242148767921,1.765925600300733,1.564375208553641,0.0016375753566441633,14.0,-1.64,1.0,-1.59,0.1776,0.3709,0.7737,1.0,0.125,0.125,0.07427926474559278,0
137442,npp,3003,1556,0.381855696439743,48.6509132385254,39.7380332946777,3670176,3003,1168,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-11 23:04:01.583814,98.50828589258329,26.432255095120983,23.22497991162155,0.00011964378109644803,11.0,-26.44,1.1367971201176101,-26.44,0.1493,0.3756,1.3508,0.9876,0.3764,0.3771,0.3771,0
137631,npp,2241,1097,0.25422500073909804,48.6483192443848,39.7309646606445,3670176,2243,806,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-12 22:45:07.706804,96.17203019033933,45.30474617674278,39.030509250526194,2.183290812344511e-09,8.0,-45.29,1.5732132722552272,-45.29,0.211,0.3923,1.3286,0.9455,0.2832,0.2404,0.2404,0
138010,npp,610,187,0.30214868485927604,48.6518859863281,39.7371559143066,3670176,613,91,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-14 22:07:07.520516,269.0115336057884,67.31286771011129,54.81792743485809,2.7659995222915825e-21,2.0,-67.24,3.1865100272627664,-67.21,0.3021,0.8055,2.4025,0.4605,0.213,0.1391,0.1391,0
138022,npp,2811,2594,0.291489958763123,48.6508369445801,39.7345962524414,3670176,2811,2096,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-14 23:47:55.255993,-71.55657682432026,30.374314522369623,26.612885037945514,1.5883715116838788e-16,18.0,30.31,1.184412938166907,30.4,0.2782,0.6167,1.6486,0.6015,0.0964,0.1753,0.1753,0
138408,npp,1388,1705,0.1891994327306747,48.6501007080078,39.7322082519531,3670176,1388,1293,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-16 23:10:16.412403,99.18681903394145,18.73679161233072,16.532830507480654,2.0123062150576485e-26,12.0,-18.75,1.0442604737599883,-18.67,0.2258,0.4601,1.3614,0.8063,0.1116,0.1526,0.1526,0
138603,npp,634,1250,0.12499999994700264,48.6514129638672,39.7334899902344,3670176,634,931,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.77844085934682,39.803732452233746,34.54840581829365,7.695355014537099e-28,9.0,-39.79,1.4276677814245327,-39.7,0.1903,0.376,1.2969,0.9867,0.1952,0.1233,0.1233,0
138796,npp,2923,790,0.329600840806961,48.6523857116699,39.7362518310547,3670176,2922,575,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.5853881474192,54.48697617124176,46.14372530806433,9.950109709563701e-28,6.0,-54.45,1.9513309067639726,-54.41,0.2205,0.4263,1.5185,0.8702,0.3214,0.2868,0.2868,0
138809,npp,1849,3170,0.31612466275691997,48.650936126709,39.7310218811035,3670176,1849,2530,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-19 00:12:51.492219,-67.03009313014859,51.43544694784782,43.845913356378716,3.4315882201497153e-28,22.0,51.35,1.847645286154319,51.35,0.2866,0.5502,2.5966,0.6742,0.2443,0.2131,0.2131,0
138994,npp,2110,336,0.434914857149124,48.6532440185547,39.7309188842773,3670176,2108,183,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.89496577722457,64.65004193603434,53.18401986398888,6.672734060569416e-26,3.0,-64.58,2.8345692104261015,-64.54,0.2787,0.5779,1.8528,0.6418,0.3205,0.2791,0.2791,0
139009,npp,1189,2739,0.307649165391922,48.6506080627441,39.7380218505859,3670176,1190,2197,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.93918689540652,36.67875309354427,31.950142169944485,1.7589848075699305e-28,19.0,36.62,1.357151599901897,36.62,0.2656,0.4458,1.6317,0.8321,0.2692,0.256,0.256,0
139783,npp,1321,942,0.428006380796432,48.6491508483887,39.7353096008301,3670176,1321,698,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.54436615223331,50.235545931298404,42.917335491318546,1.1545511071728698e-12,7.0,-50.2,1.7549928774784245,-50.14,0.2309,0.3973,0.6275,0.9336,0.3884,0.3996,0.3996,0
139797,npp,196,3309,0.433268696069717,48.6512413024902,39.7299118041992,3670176,198,2657,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.96850766266452,55.19502688788797,46.67225791845464,1.6998227800768935e-19,23.0,55.11,2.0682789409984763,55.11,0.2779,0.6278,2.6714,0.5909,0.2769,0.256,0.256,0
140551,npp,492,1553,0.12500000135136535,48.6501159667969,39.7373199462891,3670144,492,1165,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-27 23:03:52.225201,98.78570928128794,26.56647927951661,23.339908989190377,0.031298699458152314,11.0,-26.59,1.1367971201176101,-26.44,0.1493,0.3756,1.3508,0.9876,0.1505,0.1234,-0.846016792078141,0
140565,npp,2237,3844,1.1255122423172,48.6523246765137,39.732292175293,3670144,2235,3085,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-28 00:43:50.141348,-60.90838749278346,66.53656643229552,54.35994244984739,0.004451369092770281,27.0,66.41,3.1865100272627664,66.37,0.6948,2.1365,14.1404,0.1736,0.0537,0.1954,0.05752743593263998,0
140737,npp,2799,1094,2.50684189796448,48.6491470336914,39.7375564575195,3670144,2797,804,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-28 22:44:56.582795,95.35413185435853,45.4002591907519,39.104903964368866,0.07999644572502031,8.0,-45.39,1.5732132722552272,-45.29,0.211,0.3923,1.3286,0.9455,1.715,2.3702,-0.10753546936318514,0
140750,npp,1624,3444,3.62290644645691,48.6493721008301,39.7351341247559,3670144,1624,2790,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-29 00:25:12.291578,-64.75480574775054,58.52622461131694,49.07723506947549,0.0399802701724089,24.0,58.43,2.253202848596432,58.43,0.3981,0.9625,3.7153,0.3854,1.5517,1.3963,0.15798831523576595,0
140920,npp,1989,637,3.91713285446167,48.6511535644531,39.7374114990234,3670144,1990,420,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-29 22:25:59.163675,92.61109137025163,58.31079457812027,48.91810916526696,0.16220066090820748,5.0,-58.27,2.2013981571160284,-58.17,0.3415,1.2001,2.1982,0.3091,1.6052,1.2107,-3.813152335488425,0
140934,npp,982,3025,3.41076326370239,48.6491470336914,39.7315444946289,3670144,982,2434,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-09-30 00:06:30.886615,-68.18631825723878,47.063592535478286,40.43503836365235,0.11704401660522633,21.0,46.99,1.646109783506203,47.12,0.3332,0.8353,2.5539,0.4441,1.9355,1.5146,-2.1106124552678596,0
141315,npp,2666,2151,2.66349220275879,48.653678894043,39.733283996582,3670144,2667,1713,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-01 23:28:57.406678,-72.00241482350253,6.857802901766163,6.0719661607079916,0.11208566744364806,15.0,6.78,1.0,7.13,0.2198,0.4705,1.3009,0.7884,2.5639,2.0999,-1.3717371623184733,0
141507,npp,1939,1702,2.2665159702301,48.6476440429688,39.7319602966309,3670144,1939,1290,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-02 23:10:07.108126,101.31548694367771,18.88889349979554,16.66522155460687,0.09235227291461123,12.0,-18.92,1.0442604737599883,-18.67,0.2258,0.4601,1.3614,0.8063,2.1008,1.8275,-1.0329333630446829,0
141522,npp,561,3974,2.71540403366089,48.6508560180664,39.7382202148438,3670144,565,3155,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-03 00:49:59.687481,-59.85888687516874,68.68366420926827,55.62294220580773,0.08322898928160316,28.0,68.54,3.3985290935932855,68.54,0.6421,2.163,7.303,0.1715,0.5335,0.4657,-2.112157265448204,0
141699,npp,1182,1246,1.73213648796082,48.648250579834,39.730396270752,3670144,1181,928,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-03 22:51:11.476627,96.47831924831664,39.95997226208061,34.675493704283646,0.07139656816145165,9.0,-39.94,1.4276677814245327,-39.7,0.1903,0.376,1.2969,0.9867,1.3209,1.709,-0.5023708643071112,0
142099,npp,1732,2734,1.67603707313538,48.6528282165527,39.7308921813965,3670144,1733,2193,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-05 23:53:57.279372,-71.04376265143809,36.47377959144154,31.77661871773519,0.04166974580776986,19.0,36.42,1.357151599901897,36.62,0.2656,0.4458,1.6317,0.8321,1.2775,1.3947,0.10406006904407916,0
142293,npp,1041,2297,0.760803163051605,48.6510543823242,39.7319717407227,3670144,1041,1850,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-06 23:35:10.546335,-74.74916221347846,15.14991576637602,13.386090725337134,0.027032895020563153,16.0,15.11,1.0442604737599883,15.5,0.2858,0.3916,1.1859,0.9474,0.7245,0.7208,-0.11649173496356302,0
142483,npp,306,1850,0.1250000004629076,48.647518157959,39.7315292358398,3670144,306,1425,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-07 23:16:20.257084,102.61566953742377,10.643987778332573,9.416958754889563,0.014911299571621534,13.0,-10.67,1.0,-10.35,0.2156,0.313,0.6226,1.185,0.1829,0.1481,-0.313748717253086,0
142871,npp,1858,938,0.505497336387634,48.6488952636719,39.7310562133789,3670144,1860,695,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-09 22:38:30.790430,95.0728879386883,50.35694602725434,43.008576659038816,0.0013111361407440198,7.0,-50.32,1.7549928774784245,-50.14,0.2309,0.3973,0.6275,0.9336,0.4326,0.472,0.43139008925156097,0
143082,npp,96,2879,0.291386023163795,48.6494216918945,39.7348213195801,3670144,99,2322,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-11 00:00:08.666711,-69.8116070280005,42.04493964317589,36.38906437038949,0.0010017976822655522,20.0,41.98,1.4867838833500562,42.16,0.2905,0.5425,1.7506,0.6837,0.202,0.1992,0.1681712508102239,0
144246,npp,1792,184,0.27510163187980696,48.6492347717285,39.7322959899902,3670176,1797,90,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.5445363796728,67.380412070039,54.850613250829824,8.878956016900533e-30,2.0,-67.29,3.1865100272627664,-67.21,0.3021,0.8055,2.4025,0.4605,0.2045,0.1267,0.1267,0
144263,npp,923,2590,0.273767232894897,48.6513328552246,39.736701965332,3670176,923,2093,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-16 23:47:44.012636,-71.80272226088603,30.192427234336936,26.45474641996523,9.852188358817216e-29,18.0,30.12,1.184412938166907,30.4,0.2782,0.6167,1.6486,0.6015,0.0814,0.1647,0.1647,0
144659,npp,2594,1703,0.1397432032972574,48.6483917236328,39.7328758239746,3670176,2594,1291,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-18 23:10:08.776734,100.46387055729757,18.854298072792158,16.633965861949186,1.1769102654001542e-28,12.0,-18.86,1.0442604737599883,-18.67,0.2258,0.4601,1.3614,0.8063,0.0642,0.1127,0.1127,0
144673,npp,1217,3973,0.699622511863708,48.6497192382812,39.7314987182617,3670176,1221,3154,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.93906816967332,68.67666983146778,55.61501317036736,2.873935066112489e-29,28.0,68.53,3.3985290935932855,68.54,0.6421,2.163,7.303,0.1715,-0.0596,0.12,0.12,0
144859,npp,1850,1248,0.256820693612099,48.6509094238281,39.7320213317871,3670176,1850,930,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.49142385668789,39.900392783962616,34.624530777624805,8.313131634098284e-26,9.0,-39.87,1.4276677814245327,-39.7,0.1903,0.376,1.2969,0.9867,0.2875,0.2534,0.2534,0
144874,npp,625,3578,0.320117875933647,48.6518363952637,39.7342910766602,3670176,628,2903,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.78172884742774,61.47699779584356,51.11014872436181,1.4332764482885351e-28,25.0,61.36,2.5331140255951103,61.4,0.4671,1.1321,13.4016,0.3277,0.0504,0.1049,0.1049,0
145054,npp,1078,789,0.338396966457367,48.650707244873,39.7311096191406,3670176,1079,574,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.71021900979235,54.529141099343605,46.16930765219738,2.9665314129729038e-21,6.0,-54.48,1.9513309067639726,-54.41,0.2205,0.4263,1.5185,0.8702,0.3259,0.2945,0.2945,0
145068,npp,4,3167,0.346023932099342,48.6539344787598,39.7306289672852,3670176,6,2528,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-21 00:12:45.704765,-67.20967765960724,51.35143644347104,43.776169672664345,5.777752775816205e-26,22.0,51.27,1.847645286154319,51.35,0.2866,0.5502,2.5966,0.6742,0.2605,0.2333,0.2333,0
145266,npp,2427,2736,0.32306195795535997,48.6474723815918,39.7308349609375,3670176,2426,2194,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-21 23:54:02.545460,-70.32311871006254,36.55886143825359,31.84625936692926,1.0403944670571111e-21,19.0,36.5,1.357151599901897,36.62,0.2656,0.4458,1.6317,0.8321,0.2805,0.2688,0.2688,0
145460,npp,1748,2300,0.33840773999691,48.6514549255371,39.734935760498,3670176,1749,1853,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-22 23:35:17.606073,-73.90767057766753,15.314018077124656,13.529701756780847,4.554689512391965e-16,16.0,15.28,1.0442604737599883,15.5,0.2858,0.3916,1.1859,0.9474,0.3201,0.3206,0.3206,0
145844,npp,291,1403,0.12500000029510855,48.649112701416,39.7314109802246,3670144,292,1055,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-24 22:57:37.042397,98.81785389326144,33.54962479107715,29.309798387940866,0.0008800145538058582,10.0,-33.55,1.2365102219381485,-33.51,0.2656,0.4939,1.3125,0.7511,0.0726,0.0939,0.0939,0
145856,npp,2102,3712,0.31892913579940796,48.6550788879395,39.7329711914062,3670176,2103,3001,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-25 00:37:40.297248,-62.333704693681526,64.14012271123119,52.86002574443188,2.0456150827169226e-10,26.0,64.02,2.7445598364131496,64.06,0.499,1.8044,9.0,0.2056,-0.1703,0.0656,0.0656,0
146029,npp,2599,943,3.18210601806641,48.6505165100098,39.7348937988281,3670144,2599,698,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-25 22:38:41.427597,94.77801317589388,50.20669369616563,42.88954170306149,0.01386278944228799,7.0,-50.17,1.7549928774784245,-50.14,0.2309,0.3973,0.6275,0.9336,1.9577,2.971,2.5416268598040053,0
146044,npp,1474,3308,0.426734626293182,48.6529083251953,39.7356376647949,3670176,1477,2655,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-26 00:19:02.475962,-66.1522886085918,55.182219987837364,46.65655098529538,0.0004622321838952032,23.0,55.09,2.0682789409984763,55.11,0.2779,0.6278,2.6714,0.5909,0.2738,0.2522,0.2522,0
146218,npp,1806,489,8.5360631942749,48.6468734741211,39.738109588623,3670144,1803,293,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-26 22:19:42.259898,91.03712424498451,61.62246487571066,51.198728703455565,0.0418221124034762,4.0,-61.55,2.5331140255951103,-61.55,0.2433,0.6245,1.3973,0.594,3.4942,5.0705,3.775140807893085,0
146230,npp,833,2883,1.026530981063843,48.6529960632324,39.7344970703125,3670144,835,2325,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-27 00:00:21.101678,-70.12992516328787,42.20492542625639,36.51817572448328,0.014336685622506985,20.0,42.13,1.4867838833500562,42.16,0.2905,0.5425,1.7506,0.6837,0.6965,0.7019,0.2578488405009914,0
146411,npp,982,37,3.04234004020691,48.650447845459,39.7282752990723,3670144,983,14,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-27 22:00:41.311598,267.7260552183368,69.76722040004977,56.21200068970029,0.08397078892330981,1.0,-69.66,3.5496478698597698,-69.67,0.3009,0.7428,1.9285,0.4994,1.0188,1.5193,-1.081533077270336,0
146424,npp,164,2446,2.0785388946533203,48.6476860046387,39.7324371337891,3670144,164,1981,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-27 23:41:36.166972,-73.60645539419208,23.197416047652734,20.420951180600277,0.05138291438265455,17.0,23.14,1.0837787002826917,23.25,0.2632,0.485,1.3881,0.7649,1.8413,1.5898,-0.0016865758258988173,0
146813,npp,484,3844,14.1404457092285,48.649242401123,39.7341995239258,3670144,486,3084,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-30 00:43:55.318773,-61.11322706563781,66.54851757477749,54.3594764316692,0.14981642788271676,27.0,66.41,3.1865100272627664,66.37,0.6948,2.1365,14.1404,0.1736,4.138,2.4551,-2.1851746258787585,0
147003,npp,2953,3444,14.7761945724487,48.6487045288086,39.7314949035645,3670144,2953,2790,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-31 00:25:17.503788,-64.60738355064892,58.53380822835371,49.07596769670338,0.12875391833394792,24.0,58.43,2.253202848596432,58.43,0.3981,0.9625,3.7153,0.3854,6.5017,5.695,1.7070959452110372,0
147184,npp,273,641,0.125000002600675,48.6507949829102,39.7369728088379,3670144,276,423,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-10-31 22:26:06.187111,92.78490907551544,58.230362447459385,48.85472384182707,0.12053304426482075,5.0,-58.17,2.2013981571160284,-58.17,0.3415,1.2001,2.1982,0.3091,-0.1174,0.0386,-3.694678351288818,0
147195,npp,2321,3027,2.95872092247009,48.6491661071777,39.7361869812012,3670144,2323,2435,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-01 00:06:37.911574,-68.4512098762078,47.130647770635186,40.48294652987246,0.11113925838750024,21.0,47.05,1.646109783506203,47.12,0.3332,0.8353,2.5539,0.4441,1.6609,1.3139,-2.1284239688922986,0
147368,npp,2515,189,2.92023181915283,48.6498565673828,39.7319107055664,3670144,2518,93,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-01 22:07:05.238264,269.0701976263784,67.30239072368022,54.8007569056727,0.08852852918731763,2.0,-67.2,3.1865100272627664,-67.21,0.3021,0.8055,2.4025,0.4605,1.0346,1.3449,-1.397100283012139,0
147382,npp,1660,2593,2.2112135887146,48.6485176086426,39.7354316711426,3670144,1660,2095,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-01 23:47:52.975665,-70.80893894389202,30.323064662907484,26.565231679916206,0.09133950968546291,18.0,30.26,1.184412938166907,30.4,0.2782,0.6167,1.6486,0.6015,1.7172,1.3301,-1.4989649772097258,0
147774,npp,1947,3975,3.84772419929504,48.6476745605469,39.7362632751465,3670144,1946,3155,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-04 00:50:08.563673,-59.55521429877786,68.71081146277454,55.630299144222164,0.05381988531886765,28.0,68.56,3.3985290935932855,68.54,0.6421,2.163,7.303,0.1715,0.8667,0.6599,-1.0070670458860063,0
148149,npp,1789,792,2.3149049282074,48.6483192443848,39.7341651916504,3670144,1787,577,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-05 22:32:26.542279,93.29547192093669,54.44806144423183,46.106872605374214,0.015890327397984218,6.0,-54.4,1.9513309067639726,-54.41,0.2205,0.4263,1.5185,0.8702,1.3388,2.0143,1.522127785885432,0
148163,npp,714,3170,2.60559487342834,48.6492347717285,39.7373847961426,3670144,714,2529,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-06 00:12:52.928799,-66.78595295192903,51.43792065385621,43.84009597219074,0.023832295893820344,22.0,51.35,1.847645286154319,51.35,0.2866,0.5502,2.5966,0.6742,1.4834,1.7568,1.0186406440774118,0
148587,npp,2454,2302,0.377246469259262,48.6500625610352,39.7300338745117,3670144,2454,1855,196611,3866755,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-07 23:35:24.841823,-72.99242197023098,15.435312529898189,13.635770613249669,0.004364416888422349,16.0,15.39,1.0442604737599883,15.5,0.2858,0.3916,1.1859,0.9474,0.3572,0.3574,0.22222061259692275,0
148978,npp,1008,1405,0.349597752094269,48.6497573852539,39.7325859069824,3670176,1010,1056,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-09 22:57:42.520085,97.27557077875313,33.46942310488674,29.24095178554136,1.179440233009647e-08,10.0,-33.46,1.2365102219381485,-33.51,0.2656,0.4939,1.3125,0.7511,0.2543,0.2626,0.2626,0
149370,npp,2504,491,0.24560591578483598,48.6493110656738,39.7301177978516,3670176,2504,295,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.22818447207622,61.575870360234006,51.16502028501189,2.2879597996046224e-22,4.0,-61.51,2.5331140255951103,-61.55,0.2433,0.6245,1.3973,0.594,0.2214,0.1459,0.1459,0
149385,npp,1546,2885,0.1906795799732208,48.6499633789062,39.737922668457,3670176,1546,2326,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-12 00:00:26.592417,-69.26719301378643,42.28121757581363,36.579031625902154,4.009733294277261e-16,20.0,42.2,1.4867838833500562,42.16,0.2905,0.5425,1.7506,0.6837,0.1343,0.1304,0.1304,0
149759,npp,159,2005,0.1250000001425494,48.6497230529785,39.728889465332,3670176,159,1574,196611,3866787,677,ukr_luhansk_77_7,48.65,39.73333333,77,7,ukr_luhansk,2012-11-13 23:22:53.172451,83.83368660974747,1.7956822694543817,1.5904874570411873,5.710142597800826e-32,14.0,-1.7,1.0,-1.59,0.1776,0.3709,0.7737,1.0,0.125,0.125,0.125,0
