lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.299,0.466,0.299
2,0.083,0.332,0.083
3,0.066,0.227,0.064
4,0.073,0.146,0.069
5,0.155,0.086,0.149
6,0.061,0.042,0.054
7,0.023,0.013,0.015
8,0.029,-0.004,0.02
9,0.046,-0.012,0.036
10,0.104,-0.013,0.092
11,0.131,-0.009,0.118
12,0.015,-0.001,0.002
13,0.002,0.009,-0.012
14,0.012,0.021,-0.001
15,0.033,0.032,0.019
16,0.067,0.043,0.053
17,0.02,0.053,0.007
18,0.005,0.061,-0.008
19,0.008,0.066,-0.005
20,0.03,0.07,0.018
21,0.089,0.071,0.077
22,0.057,0.07,0.047
23,0.026,0.067,0.017
24,0.013,0.062,0.006
25,0.02,0.056,0.014
26,0.067,0.033,0.062
27,0.043,0.026,0.039
28,0.018,0.026,0.015
29,0.009,0.026,0.007
30,0.009,0.026,0.007
31,0.024,0.022,0.022
32,0.037,0.02,0.033
33,0.012,0.02,0.007
34,0.001,0.02,-0.005
35,-0.0,0.02,-0.007
36,0.01,0.017,0.002
37,0.036,0.011,0.026
38,0.026,0.009,0.015
39,0.005,0.008,-0.005
40,0.0,0.007,-0.011
41,0.004,0.006,-0.007
42,0.022,0.003,0.009
43,0.003,0.002,-0.011
44,-0.003,0.002,-0.016
45,-0.004,0.002,-0.018
46,-0.004,0.003,-0.016
47,0.004,0.001,-0.008
48,0.003,-0.001,-0.008
49,-0.002,-0.002,-0.012
50,-0.007,-0.002,-0.015
51,-0.009,-0.002,-0.016
52,-0.009,-0.004,-0.015
53,-0.002,-0.006,-0.007
54,-0.003,-0.007,-0.007
55,-0.006,-0.007,-0.009
56,-0.007,-0.008,-0.009
57,-0.007,-0.008,-0.007
58,-0.005,-0.01,-0.005
59,-0.007,-0.01,-0.007
60,-0.01,-0.011,-0.009
61,-0.011,-0.01,-0.011
62,-0.012,-0.01,-0.013
63,-0.012,-0.011,-0.014
64,-0.011,-0.012,-0.015
65,-0.014,-0.013,-0.018
66,-0.016,-0.013,-0.02
67,-0.016,-0.013,-0.02
68,-0.016,-0.014,-0.02
69,-0.015,-0.015,-0.022
70,-0.014,-0.015,-0.021
71,-0.014,-0.015,-0.021
72,-0.014,-0.015,-0.022
73,-0.015,-0.015,-0.023
74,-0.016,-0.015,-0.023
75,-0.015,-0.016,-0.022
76,-0.016,-0.016,-0.022
77,-0.016,-0.016,-0.021
78,-0.015,-0.016,-0.019
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.019
81,-0.016,-0.017,-0.018
82,-0.016,-0.017,-0.017
83,-0.016,-0.017,-0.016
84,-0.017,-0.017,-0.016
85,-0.017,-0.017,-0.015
86,-0.016,-0.017,-0.013
87,-0.016,-0.017,-0.013
88,-0.018,-0.017,-0.013
89,-0.019,-0.017,-0.014
90,-0.019,-0.017,-0.016
91,-0.018,-0.017,-0.016
92,-0.018,-0.017,-0.017
93,-0.018,-0.017,-0.018
94,-0.018,-0.017,-0.018
95,-0.019,-0.017,-0.018
96,-0.018,-0.017,-0.018
97,-0.016,-0.017,-0.014
98,-0.015,-0.017,-0.013
99,-0.014,-0.017,-0.014
100,-0.014,-0.017,-0.015
101,-0.016,-0.017,-0.018
102,-0.017,-0.018,-0.019
103,-0.016,-0.018,-0.018
104,-0.016,-0.018,-0.017
105,-0.018,-0.018,-0.018
106,-0.019,-0.018,-0.019
107,-0.02,-0.018,-0.019
108,-0.018,-0.018,-0.015
109,-0.017,-0.017,-0.015
110,-0.017,-0.017,-0.014
111,-0.017,-0.016,-0.014
112,-0.018,-0.016,-0.015
113,-0.018,-0.015,-0.014
114,-0.016,-0.015,-0.011
115,-0.015,-0.014,-0.009
116,-0.015,-0.013,-0.009
117,-0.016,-0.013,-0.01
118,-0.016,-0.012,-0.009
119,-0.013,-0.012,-0.007
120,-0.01,-0.011,-0.004
121,-0.012,-0.011,-0.006
122,-0.01,-0.011,-0.004
123,-0.002,-0.011,0.004
124,0.003,-0.011,0.011
125,0.003,-0.011,0.012
126,-0.01,-0.01,0.002
127,-0.018,-0.01,-0.005
128,-0.012,-0.01,0.001
129,-0.011,-0.011,0.0
130,-0.013,-0.011,-0.004
131,-0.015,-0.011,-0.008
132,-0.016,-0.012,-0.009
133,-0.015,-0.012,-0.01
134,-0.015,-0.013,-0.009
135,-0.013,-0.014,-0.008
136,-0.013,-0.014,-0.007
137,-0.015,-0.014,-0.008
138,-0.015,-0.014,-0.008
139,-0.013,-0.013,-0.006
140,-0.01,-0.012,-0.005
141,-0.007,-0.011,-0.004
142,-0.005,-0.009,-0.002
143,-0.005,-0.008,-0.001
144,-0.006,-0.006,-0.002
145,-0.004,-0.004,0.001
146,-0.004,-0.002,0.002
147,-0.006,0.001,0.001
148,-0.006,0.003,0.001
149,-0.005,0.005,0.003
150,0.002,0.007,0.01
151,0.01,0.008,0.018
152,0.012,0.009,0.02
153,0.013,0.01,0.02
154,0.013,0.011,0.021
155,0.015,0.012,0.025
156,0.027,0.012,0.037
157,0.027,0.013,0.037
158,0.019,0.013,0.027
159,0.013,0.013,0.018
160,0.009,0.012,0.013
161,0.007,0.011,0.01
162,0.005,0.01,0.005
163,0.003,0.009,0.002
164,0.003,0.008,0.001
165,0.005,0.007,0.002
166,0.006,0.006,0.004
167,0.006,0.005,0.004
168,0.004,0.004,0.001
169,0.001,0.002,-0.002
170,-0.0,0.001,-0.003
171,-0.002,0.0,-0.004
172,-0.002,-0.001,-0.004
173,-0.0,-0.001,-0.002
174,0.0,-0.001,-0.002
175,0.001,-0.001,-0.001
176,-0.001,-0.001,-0.002
177,-0.002,-0.001,-0.003
178,-0.002,-0.001,-0.003
179,-0.002,-0.0,-0.003
180,-0.002,0.0,-0.002
181,-0.002,0.001,-0.002
182,0.003,0.002,0.003
183,0.011,0.002,0.011
184,0.009,0.002,0.009
185,0.006,0.002,0.007
186,0.002,0.002,0.001
187,-0.0,0.003,-0.003
188,0.002,0.003,-0.002
189,0.004,0.003,-0.001
190,0.003,0.004,-0.003
191,0.003,0.005,-0.003
192,0.002,0.005,-0.003
193,0.002,0.005,-0.004
194,0.001,0.005,-0.004
195,0.003,0.004,-0.001
196,0.003,0.004,0.001
197,0.004,0.004,0.003
198,0.006,0.004,0.005
199,0.006,0.004,0.007
200,0.013,0.003,0.012
201,0.011,0.002,0.01
202,0.0,0.002,-0.0
203,-0.004,0.002,-0.004
204,-0.004,0.001,-0.003
205,-0.001,0.001,-0.0
206,0.002,0.0,0.004
207,0.001,-0.0,0.003
208,-0.0,-0.0,0.002
209,-0.001,-0.001,0.002
210,-0.003,-0.002,0.0
211,-0.004,-0.003,-0.0
212,-0.006,-0.004,-0.001
213,-0.008,-0.004,-0.002
214,-0.011,-0.005,-0.005
215,-0.005,-0.005,0.0
216,0.0,-0.006,0.005
217,0.0,-0.006,0.004
218,-0.004,-0.006,0.0
219,-0.009,-0.007,-0.006
220,-0.01,-0.007,-0.008
221,-0.009,-0.008,-0.007
222,-0.008,-0.008,-0.005
223,-0.006,-0.008,-0.004
224,-0.008,-0.008,-0.005
225,-0.012,-0.008,-0.008
226,-0.01,-0.009,-0.005
227,-0.008,-0.01,-0.001
228,-0.007,-0.011,-0.0
229,-0.009,-0.011,-0.002
230,-0.011,-0.011,-0.003
231,-0.012,-0.012,-0.004
232,-0.012,-0.013,-0.004
233,-0.012,-0.013,-0.004
234,-0.014,-0.014,-0.005
235,-0.016,-0.014,-0.007
236,-0.017,-0.015,-0.008
237,-0.016,-0.015,-0.008
238,-0.016,-0.015,-0.008
239,-0.016,-0.015,-0.008
240,-0.017,-0.015,-0.009
241,-0.016,-0.015,-0.008
242,-0.014,-0.016,-0.006
243,-0.011,-0.016,-0.002
244,-0.016,-0.016,-0.008
245,-0.02,-0.016,-0.013
246,-0.018,-0.016,-0.013
247,-0.017,-0.016,-0.013
248,-0.015,-0.016,-0.013
249,-0.014,-0.016,-0.014
250,-0.015,-0.016,-0.016
251,-0.016,-0.016,-0.018
252,-0.016,-0.016,-0.017
253,-0.014,-0.016,-0.015
254,-0.012,-0.016,-0.012
255,-0.015,-0.016,-0.014
256,-0.017,-0.016,-0.016
257,-0.018,-0.016,-0.016
258,-0.018,-0.017,-0.016
259,-0.017,-0.017,-0.016
260,-0.017,-0.017,-0.016
261,-0.017,-0.017,-0.015
262,-0.018,-0.018,-0.014
263,-0.018,-0.018,-0.013
264,-0.018,-0.018,-0.013
265,-0.018,-0.018,-0.013
266,-0.019,-0.018,-0.014
267,-0.019,-0.018,-0.014
268,-0.019,-0.019,-0.014
269,-0.019,-0.019,-0.014
270,-0.018,-0.019,-0.013
271,-0.018,-0.019,-0.013
272,-0.02,-0.019,-0.015
273,-0.02,-0.019,-0.014
274,-0.02,-0.019,-0.015
275,-0.019,-0.019,-0.016
276,-0.018,-0.018,-0.018
277,-0.018,-0.018,-0.019
278,-0.018,-0.018,-0.02
279,-0.017,-0.018,-0.02
280,-0.017,-0.018,-0.02
281,-0.016,-0.018,-0.02
282,-0.017,-0.018,-0.02
283,-0.017,-0.017,-0.021
284,-0.017,-0.017,-0.02
285,-0.017,-0.017,-0.02
286,-0.017,-0.017,-0.02
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.018
291,-0.017,-0.017,-0.017
292,-0.017,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.013
295,-0.015,-0.016,-0.012
296,-0.015,-0.016,-0.011
297,-0.015,-0.016,-0.011
298,-0.015,-0.016,-0.012
299,-0.015,-0.016,-0.012
300,-0.015,-0.015,-0.012
301,-0.016,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.014
305,-0.014,-0.014,-0.013
306,-0.014,-0.013,-0.014
307,-0.014,-0.013,-0.016
308,-0.012,-0.013,-0.015
309,-0.011,-0.013,-0.015
310,-0.007,-0.013,-0.011
311,-0.01,-0.012,-0.014
312,-0.013,-0.011,-0.017
313,-0.013,-0.011,-0.017
314,-0.011,-0.01,-0.015
315,-0.008,-0.009,-0.012
316,-0.011,-0.007,-0.014
317,-0.009,-0.007,-0.012
318,-0.01,-0.007,-0.013
319,-0.006,-0.006,-0.009
320,-0.002,-0.006,-0.004
321,-0.003,-0.003,-0.004
322,-0.008,-0.001,-0.008
323,-0.007,-0.002,-0.005
324,-0.003,-0.003,-0.001
325,0.003,-0.004,0.006
326,0.011,-0.003,0.013
327,-0.001,-0.002,0.001
328,-0.004,-0.002,-0.003
329,-0.004,-0.002,-0.004
330,0.005,-0.001,0.004
331,0.022,-0.0,0.02
332,0.004,0.008,0.002
333,-0.007,0.009,-0.01
334,-0.008,0.006,-0.012
335,-0.004,0.004,-0.009
336,0.013,0.003,0.007
337,0.005,0.005,-0.001
338,-0.002,0.007,-0.008
339,0.004,0.007,-0.002
340,0.012,0.008,0.006
341,0.029,0.01,0.022
342,0.015,0.013,0.008
343,0.001,0.017,-0.006
344,-0.002,0.019,-0.008
345,0.003,0.022,-0.003
346,0.087,0.025,0.081
347,0.081,0.029,0.076
348,0.024,0.034,0.019
349,0.005,0.038,0.002
350,0.005,0.041,0.003
351,0.022,0.043,0.022
352,0.061,0.045,0.062
353,0.02,0.049,0.022
354,0.009,0.05,0.011
355,0.008,0.051,0.01
356,0.011,0.051,0.013
357,0.244,0.051,0.244
358,0.141,0.051,0.141
359,0.021,0.055,0.02
360,0.009,0.055,0.007
361,0.009,0.052,0.006
362,0.07,0.047,0.065
363,0.092,0.045,0.087
364,0.022,0.044,0.016
365,0.015,0.04,0.008
366,0.024,0.036,0.016
367,0.051,0.032,0.042
368,0.057,0.029,0.047
369,0.012,0.03,0.002
370,0.002,0.031,-0.007
371,-0.0,0.032,-0.01
372,0.019,0.03,0.01
373,0.064,0.028,0.055
374,0.052,0.029,0.043
375,0.023,0.031,0.015
376,0.014,0.034,0.006
377,0.015,0.038,0.009
378,0.068,0.042,0.063
379,0.039,0.046,0.035
380,0.015,0.049,0.012
381,0.008,0.053,0.007
382,0.006,0.056,0.006
383,0.055,0.058,0.056
384,0.15,0.06,0.151
385,0.116,0.061,0.117
386,0.069,0.061,0.069
387,0.028,0.061,0.028
388,0.057,0.059,0.055
389,0.141,0.057,0.137
390,0.039,0.054,0.034
391,0.019,0.05,0.014
392,0.008,0.045,0.003
393,0.006,0.039,0.001
394,0.069,0.033,0.062
395,0.035,0.027,0.027
396,0.014,0.021,0.006
397,0.003,0.016,-0.006
398,-0.002,0.011,-0.011
399,0.017,0.007,0.007
400,0.017,0.005,0.007
