gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2674,48,1.87493371963501,48.2149772644043,39.6983528137207,3670144,2677,19,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-04-02 22:02:14.600311,267.9851891548854,69.57999915135669,56.11091345711578,0.02433332604026872,1.0,-69.49,3.5496478698597698,-69.72,0.5509,0.8992,1.8884,0.4393,0.6699,0.8237,0.06940446339723017,0
101251,npp,1143,2033,0.820381045341492,48.214298248291,39.6964836120605,3670144,1143,1600,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-04-03 23:24:19.101526,46.88567002416025,0.3031117780923617,0.2684986655082942,0.019202219863088763,14.0,0.25,1.0,-0.8,0.2023,0.395,0.9179,1.0,0.8204,0.8204,0.22516083246394747,0
135532,npp,121,1260,0.12500000276658652,48.2166481018066,39.701904296875,3670144,121,940,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-01 22:51:37.330205,97.00952591694508,39.420706608368505,34.231585447743036,0.10445913308208549,9.0,-39.42,1.4276677814245327,-39.38,0.2284,0.3568,1.6525,1.1071,0.2326,0.1384,-3.099671840685437,0
135717,npp,2413,795,2.84544062614441,48.215259552002,39.700496673584,3670144,2411,580,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-02 22:32:39.896999,93.21347469757367,54.35440808814253,46.045527885081626,0.08552108798039673,6.0,-54.32,1.9513309067639726,-54.32,0.2396,0.5797,2.5245,0.6814,1.5561,1.9389,-0.7121216828670602,0
135906,npp,1604,338,2.245530128479,48.2145919799805,39.6966934204102,3670144,1606,184,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-03 22:13:40.684575,90.19360089738598,64.61003686269672,53.15883674143502,0.06557385235903225,3.0,-64.54,2.8345692104261015,-64.58,0.2547,0.8094,2.0847,0.488,0.9017,1.0959,-0.9367881771284894,0
136295,npp,2348,1869,1.0076144933700562,48.2188682556152,39.7040977478027,3670144,2348,1443,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-05 23:16:46.007387,99.9845548451054,9.550878764712602,8.452490966686366,0.040864137709645795,13.0,-9.57,1.0,-9.63,0.2276,0.3399,0.5661,1.1623,1.0628,1.1711,-0.09562517478693011,0
136480,npp,1590,1414,1.14602971076965,48.217399597168,39.7015037536621,3670144,1590,1062,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-06 22:57:53.910715,97.87572607095865,33.07287499031411,28.9094492912223,0.026768215608731914,10.0,-33.06,1.2365102219381485,-33.06,0.2437,0.5543,1.2502,0.7127,0.8736,0.8167,-0.013073353756620332,0
136672,npp,819,949,0.1250000006312033,48.2184371948242,39.698974609375,3670144,821,703,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-07 22:38:58.254599,95.15555952329277,50.0077609280668,42.74156749881743,0.015159584295734059,7.0,-49.99,1.7549928774784245,-49.99,0.1456,0.3503,0.6707,1.1277,0.2666,0.141,-0.328923706775737,0
136861,npp,19,490,0.12500000077616363,48.2143516540527,39.6973991394043,3670144,21,294,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-08 22:19:59.043091,91.62158662125765,61.57967703860296,51.17841488245646,0.00677727104138999,4.0,-61.53,2.5331140255951103,-61.53,0.2555,0.7199,1.7082,0.5487,0.1602,0.0686,-0.141484938179344,0
137047,npp,2259,33,0.254181578755379,48.2193908691406,39.6963348388672,3670144,2262,12,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-09 22:00:56.271289,267.9294855113249,69.80138875728343,56.24162741207537,0.001790747057175374,1.0,-69.72,3.5496478698597698,-69.72,0.5509,0.8992,1.8884,0.4393,0.2133,0.1117,0.05618960614029512,0
137251,npp,730,2020,0.1250000001671756,48.2157096862793,39.7034873962402,3670144,730,1587,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-10 23:23:00.818748,66.32900449194086,1.1268198121526016,0.9982242532328363,0.001646260586854474,14.0,-0.85,1.0,-0.8,0.2023,0.395,0.9179,1.0,0.125,0.125,0.07396846363319132,0
137442,npp,3068,1566,0.378112584352493,48.2180137634277,39.7049407958984,3670176,3068,1175,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-11 23:04:08.700885,98.25987423499986,25.93893030339187,22.798691353951966,0.00011459326920242533,11.0,-25.94,1.1367971201176101,-25.94,0.2069,0.4299,1.419,0.9188,0.3494,0.3474,0.3474,0
137631,npp,2307,1103,0.30942590534687,48.2138252258301,39.6968574523926,3670176,2308,811,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-12 22:45:14.823877,96.02817554096623,45.09733177055129,38.863638239890385,1.6889820267846028e-09,8.0,-45.08,1.5732132722552272,-45.08,0.2536,0.423,1.5411,0.9339,0.3228,0.289,0.289,0
137822,npp,1499,641,0.32000961899757396,48.2153358459473,39.6957168579102,3670176,1498,424,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-13 22:26:15.621023,92.28701894364234,58.21663195432574,48.85308678625284,9.914532097267455e-16,5.0,-58.17,2.2013981571160284,-58.13,0.32,0.8374,2.1972,0.4717,0.16,0.1509,0.1509,0
138010,npp,677,185,0.544470071792603,48.220287322998,39.7035636901855,3670176,679,90,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-14 22:07:14.637589,268.9772759449537,67.34229345234057,54.83465791932626,1.9602501277377197e-21,2.0,-67.27,3.1865100272627664,-67.25,0.3692,0.9095,2.405,0.4343,0.2805,0.2365,0.2365,0
138022,npp,2874,2613,0.2180337533354759,48.2183227539062,39.6976623535156,3670176,2874,2110,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-14 23:48:02.373072,-71.60932525331074,31.233154371331135,27.345964324190405,1.4068477318720304e-16,18.0,31.17,1.2365102219381485,31.24,0.3199,0.733,1.862,0.5389,-0.0215,0.1175,0.1175,0
138408,npp,1453,1716,0.23932493478059802,48.2154846191406,39.697380065918,3670176,1453,1303,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-16 23:10:23.529474,98.77950513687063,18.135983783305228,16.006694930838083,1.4891354991984384e-26,12.0,-18.15,1.0442604737599883,-18.04,0.2531,0.4433,1.3507,0.891,0.1996,0.2132,0.2132,0
138603,npp,700,1257,0.12500000006977088,48.2157936096191,39.6953964233398,3670176,699,938,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-17 22:51:29.655650,96.5851920513195,39.53254053810598,34.323843700111226,5.816410187653639e-28,9.0,-39.53,1.4276677814245327,-39.38,0.2284,0.3568,1.6525,1.1071,0.2326,0.1384,0.1384,0
138615,npp,2540,3609,0.463889598846436,48.2173347473145,39.7018013000488,3670176,2539,2928,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-18 00:31:38.246954,-63.4651665716741,62.11012228829843,51.54065690026087,3.169032558043525e-26,25.0,62.01,2.6065528283652384,62.01,0.5616,1.6762,10.0495,0.2357,-0.0701,0.1093,0.1093,0
138796,npp,2990,793,0.330591842532158,48.2144203186035,39.6999549865723,3670176,2988,578,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-18 22:32:32.224576,93.45437980791769,54.40153021263341,46.079709379618976,7.877304703460189e-28,6.0,-54.37,1.9513309067639726,-54.32,0.2396,0.5797,2.5245,0.6814,0.2674,0.2253,0.2253,0
138809,npp,1911,3195,0.366644784808159,48.2133178710938,39.702449798584,3670176,1911,2544,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-19 00:12:58.609292,-67.14062967671788,52.1410041486459,44.384011144401036,2.676219873880972e-28,22.0,52.07,1.847645286154319,52.07,0.2974,0.5895,3.2305,0.67,0.2744,0.2457,0.2457,0
138994,npp,2179,336,0.617373585700989,48.2151069641113,39.7012939453125,3670176,2181,183,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-19 22:13:33.018974,90.41511722787885,64.6354938325008,53.17394407471514,5.655795243059736e-26,3.0,-64.58,2.8345692104261015,-64.58,0.2547,0.8094,2.0847,0.488,0.3273,0.3013,0.3013,0
139009,npp,1252,2760,0.347068473696709,48.2151222229004,39.703498840332,3670176,1253,2217,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-19 23:54:15.416890,-70.97749392455908,37.51165000779642,32.6461153164218,1.4161994327382775e-28,19.0,37.46,1.357151599901897,37.5,0.2718,0.4616,1.6454,0.8557,0.3106,0.297,0.297,0
139201,npp,564,2318,0.408895611763,48.2183837890625,39.7011108398438,3670176,564,1869,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-20 23:35:28.665944,-73.86542259012622,16.300654168527412,14.39756163100322,5.617554243054303e-27,16.0,16.27,1.0442604737599883,16.405,0.3088,0.4824,1.3367,0.8189,0.3246,0.3348,0.3348,0
139783,npp,1387,946,0.334383234381676,48.2165336608887,39.6955490112305,3670176,1386,701,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-23 22:38:48.840751,94.42769614612746,50.11139886136082,42.820761879249375,1.271186896300676e-12,7.0,-50.08,1.7549928774784245,-49.99,0.1456,0.3503,0.6707,1.1277,0.386,0.3771,0.3771,0
139797,npp,257,3335,0.800366401672363,48.2185287475586,39.7016372680664,3670176,260,2683,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-24 00:19:09.887259,-66.12351559569011,55.84889851962422,47.151794372174564,1.615191891963348e-19,23.0,55.77,2.0682789409984763,55.75,0.4262,0.8698,5.0505,0.4541,0.3614,0.3635,0.3635,0
140551,npp,557,1563,0.1250000012736111,48.217113494873,39.7046852111816,3670144,557,1173,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-27 23:03:59.342282,98.5437047225727,26.072380531612918,22.913087712198166,0.03183225465582431,11.0,-26.09,1.1367971201176101,-25.94,0.2069,0.4299,1.419,0.9188,0.1268,0.1149,-0.8718507453422448,0
140565,npp,2297,3876,1.37549412250519,48.2131156921387,39.7034568786621,3670144,2297,3102,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-28 00:43:57.258420,-61.090152870650336,67.06516362325307,54.677115503353875,0.004566205213091601,27.0,66.94,3.1865100272627664,66.9,0.6491,2.235,9.7825,0.1767,0.1253,0.2431,0.10155468861316183,0
140737,npp,2865,1100,3.60973262786865,48.2193222045898,39.6978034973145,3670144,2867,809,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-28 22:45:05.479150,96.32242817155193,45.18381023310394,38.93076018249112,0.08061639403655926,8.0,-45.18,1.5732132722552272,-45.08,0.2536,0.423,1.5411,0.9339,2.4207,3.3711,0.8721162565464367,0
140750,npp,1685,3471,3.22906637191772,48.2139358520508,39.7034530639648,3670144,1686,2814,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-29 00:25:19.408652,-64.90576516402804,59.13730674438906,49.50628526711296,0.04051093451503187,24.0,59.05,2.3545700244418297,59.05,0.4512,1.0287,4.4518,0.384,1.3295,1.24,-0.01577642109948818,0
140920,npp,2056,639,3.56702709197998,48.2146492004395,39.7052230834961,3670144,2056,421,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-29 22:26:06.280755,92.51222573358571,58.2569855690315,48.87940468061224,0.16346104922604374,5.0,-58.22,2.2013981571160284,-58.13,0.32,0.8374,2.1972,0.4717,1.635,1.6826,-3.3844401422134895,0
140934,npp,1044,3048,3.9621057510376,48.2155532836914,39.6993370056152,3670144,1045,2451,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-09-30 00:06:38.003689,-68.8038752679681,47.81200406662713,41.02637027674416,0.11815421382019745,21.0,47.74,1.646109783506203,47.83,0.3199,0.7943,2.0721,0.4973,2.3195,1.9705,-1.6920981983677894,0
141315,npp,2730,2166,2.69643139839172,48.2201766967773,39.6971168518066,3670144,2731,1728,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-01 23:29:04.523751,-71.98233311904205,7.725705119299051,6.839399372410022,0.11270959166484838,15.0,7.65,1.0,8.0,0.272,0.4933,1.3188,0.8007,2.5981,2.1591,-1.3347233180463736,0
141507,npp,2003,1713,2.31701374053955,48.2195014953613,39.6993675231934,3670144,2004,1300,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-02 23:10:14.225201,101.16174741711109,18.283291989238396,16.135018018444516,0.09291362622177066,12.0,-18.31,1.0442604737599883,-18.04,0.2531,0.4433,1.3507,0.891,2.1893,2.0645,-0.8156789542735985,0
141522,npp,620,4005,2.18231868743896,48.2160530090332,39.6953964233398,3670144,618,3170,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-03 00:50:05.025273,-59.800008409805784,69.1612427295888,55.89278031001369,0.08357187001671815,28.0,69.03,3.5496478698597698,69.03,0.7999,1.7025,5.58,0.232,0.5302,0.5064,-2.084198935584771,0
142099,npp,1795,2755,0.995809972286224,48.2176055908203,39.695930480957,3670144,1796,2213,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-05 23:54:04.396446,-71.08077733892084,37.306116611644626,32.47263366110177,0.04192068471353521,19.0,37.26,1.357151599901897,37.5,0.2718,0.4616,1.6454,0.8557,0.7886,0.8521,-0.44737650059935563,0
142293,npp,1105,2314,0.653359055519104,48.2147827148438,39.7008056640625,3670144,1105,1865,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-06 23:35:17.663408,-74.54402732709372,16.077694805454655,14.20100645463026,0.027134252087727233,16.0,16.05,1.0442604737599883,16.405,0.3088,0.4824,1.3367,0.8189,0.5587,0.535,-0.3061199194452997,0
142483,npp,370,1863,0.1250000003389378,48.2166137695312,39.7049560546875,3670144,370,1437,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-07 23:16:27.374166,102.32757886283072,9.89024500392241,8.751539944317896,0.014947727723021949,13.0,-9.92,1.0,-9.63,0.2276,0.3399,0.5661,1.1623,0.1802,0.1453,-0.31805648012812415,0
142871,npp,1924,943,0.396553039550781,48.2156600952148,39.7020721435547,3670144,1925,698,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-09 22:38:37.907505,94.96674514659186,50.20176485957021,42.88808605692647,0.0012959018204512995,7.0,-50.17,1.7549928774784245,-49.99,0.1456,0.3503,0.6707,1.1277,0.4214,0.4472,0.4070290444378961,0
143082,npp,158,2901,0.257077366113663,48.2174224853516,39.7034111022949,3670144,157,2339,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-11 00:00:15.783785,-69.91373845904883,42.83457819704222,37.03263055840135,0.0009998648979694317,20.0,42.78,1.4867838833500562,42.96,0.2806,0.6125,1.8731,0.6449,0.156,0.1658,0.1658,0
144246,npp,1860,183,0.355680331587791,48.2178039550781,39.6991233825684,3670176,1862,89,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-16 22:07:03.392093,269.05631348259675,67.39466945741772,54.8581132398373,6.983005702944325e-30,2.0,-67.31,3.1865100272627664,-67.25,0.3692,0.9095,2.405,0.4343,0.2212,0.1545,0.1545,0
144263,npp,986,2609,0.346557393670082,48.2185440063477,39.701831817627,3670176,986,2107,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-16 23:47:51.129712,-71.84745608043053,31.06166792180988,27.196984709523697,7.894882051246102e-29,18.0,31.0,1.2365102219381485,31.24,0.3199,0.733,1.862,0.5389,0.0825,0.1868,0.1868,0
144659,npp,2659,1714,0.239479579031467,48.2135848999023,39.6983184814453,3670176,2659,1301,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-18 23:10:15.893809,100.09862755058231,18.250677899351796,16.10550547964758,9.770746375588654e-29,12.0,-18.26,1.0442604737599883,-18.04,0.2531,0.4433,1.3507,0.891,0.1998,0.2134,0.2134,0
144673,npp,1276,4005,-0.017690405249596003,48.2127418518066,39.6995811462402,3670176,1274,3170,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-19 00:50:06.693799,-59.62034113796054,69.16674499977857,55.89199435936662,2.336175610159632e-29,28.0,69.03,3.5496478698597698,69.03,0.7999,1.7025,5.58,0.232,-0.0896,-0.0041,-0.0041,0
144859,npp,1916,1256,0.246771469712257,48.2147216796875,39.7024765014648,3670176,1915,936,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-19 22:51:22.052405,96.95041755391176,39.57767515762228,34.35743756203074,7.239300813411562e-26,9.0,-39.57,1.4276677814245327,-39.38,0.2284,0.3568,1.6525,1.1071,0.3179,0.2732,0.2732,0
144874,npp,685,3605,0.25539383292198203,48.218132019043,39.6993370056152,3670176,683,2925,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-20 00:31:30.645437,-63.302042950693505,62.033530679192225,51.48285963754271,1.1784180191497188e-28,25.0,61.93,2.5331140255951103,62.01,0.5616,1.6762,10.0495,0.2357,-0.1659,0.0602,0.0602,0
145054,npp,1144,792,0.1559637691825628,48.2197303771973,39.6953277587891,3670176,1144,578,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-20 22:32:26.435681,93.62691422305883,54.444091916457246,46.105625375514606,2.7794550340013228e-21,6.0,-54.4,1.9513309067639726,-54.32,0.2396,0.5797,2.5245,0.6814,0.1779,0.1063,0.1063,0
145068,npp,66,3192,0.24107268452644298,48.2171020507812,39.7017669677734,3670176,68,2543,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-21 00:12:52.821840,-67.3208491822704,52.0561509370791,44.31393581864106,4.883484842130321e-26,22.0,51.98,1.847645286154319,52.07,0.2974,0.5895,3.2305,0.67,0.2064,0.1615,0.1615,0
145266,npp,2489,2757,0.243351899087429,48.2182960510254,39.6992073059082,3670176,2489,2214,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-21 23:54:09.662535,-70.45240374325031,37.390533653727786,32.54144488273046,9.271680536017332e-22,19.0,37.34,1.357151599901897,37.5,0.2718,0.4616,1.6454,0.8557,0.2342,0.2082,0.2082,0
145460,npp,1812,2317,0.301537856459618,48.2151145935059,39.7038459777832,3670176,1812,1868,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-22 23:35:24.723148,-73.75238703757007,16.24305711680276,14.345535937367037,4.3298754831509167e-16,16.0,16.21,1.0442604737599883,16.405,0.3088,0.4824,1.3367,0.8189,0.2218,0.2469,0.2469,0
145651,npp,1106,1866,0.271109983325005,48.2177772521973,39.6991424560547,3670176,1106,1440,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-23 23:16:36.220772,102.63406986296901,9.71411522459971,8.595595361609552,1.3402065343501026e-09,13.0,-9.74,1.0,-9.63,0.2276,0.3399,0.5661,1.1623,0.3263,0.3151,0.3151,0
145844,npp,356,1412,0.12500000057622596,48.2173500061035,39.7034378051758,3670144,357,1061,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-24 22:57:44.159472,98.66715534150548,33.143339698350886,28.96533622662711,0.0009036596638965807,10.0,-33.15,1.2365102219381485,-33.06,0.2437,0.5543,1.2502,0.7127,0.0479,0.0891,0.0891,0
145856,npp,2163,3742,0.45679834485054,48.214672088623,39.7007331848145,3670176,2165,3021,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-25 00:37:47.414323,-62.489970792632754,64.69214463261963,53.210588675180645,1.9402462688180606e-10,26.0,64.58,2.8345692104261015,64.57,0.6569,1.3436,7.2801,0.294,0.0822,0.1343,0.1343,0
146029,npp,2665,948,3.85594272613525,48.2177314758301,39.7052459716797,3670144,2665,701,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-25 22:38:48.544673,94.67208586168447,50.052258101469114,42.76950180114013,0.014073663779453408,7.0,-50.02,1.7549928774784245,-49.99,0.1456,0.3503,0.6707,1.1277,2.3925,4.3482,3.911938152568126,0
146044,npp,1535,3333,0.486087799072266,48.2184219360352,39.7016220092773,3670176,1533,2681,196611,3866787,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-26 00:19:07.813757,-65.50464559804016,55.81201245829231,47.118586897479815,0.00046674097980305704,23.0,55.72,2.0682789409984763,55.75,0.4262,0.8698,5.0505,0.4541,0.2095,0.2207,0.2207,0
146218,npp,1873,490,5.96932125091553,48.2181663513184,39.7026824951172,3670144,1876,294,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-26 22:19:51.156256,91.64591628064144,61.590645145338556,51.17653826364786,0.04224971752511851,4.0,-61.53,2.5331140255951103,-61.53,0.2555,0.7199,1.7082,0.5487,2.4673,3.2755,1.96582399026809,0
146230,npp,895,2904,1.18047177791595,48.219482421875,39.6989326477051,3670144,894,2342,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-27 00:00:26.439479,-69.03983530602389,42.96074771797706,37.133768719979486,0.014480586596641202,20.0,42.89,1.4867838833500562,42.96,0.2806,0.6125,1.8731,0.6449,0.777,0.7613,0.31242417352396884,0
146411,npp,1050,34,3.49617075920105,48.2134017944336,39.699161529541,3670144,1049,13,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-27 22:00:48.428675,267.6834411695145,69.80800788271603,56.23369707986997,0.08467276302882851,1.0,-69.7,3.5496478698597698,-69.72,0.5509,0.8992,1.8884,0.4393,1.1266,1.536,-1.0887249191818271,0
146424,npp,227,2464,4.78156661987305,48.2162475585938,39.6966972351074,3670144,227,1995,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-27 23:41:43.284056,-73.60219724723427,24.08691134410432,21.19289449377231,0.05177592901084171,17.0,24.04,1.1367971201176101,24.18,0.263,0.4291,1.2154,0.9207,4.2238,4.4023,2.797326142677351,0
146813,npp,543,3874,10.3930139541626,48.2184257507324,39.6962585449219,3670144,549,3102,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-30 00:44:00.656566,-60.766223129238725,67.04440457538252,54.65712850588427,0.149791570602626,27.0,66.91,3.1865100272627664,66.9,0.6491,2.235,9.7825,0.1767,2.9552,1.8369,-2.8064074105570036,0
147003,npp,3014,3471,3.76535725593567,48.2135353088379,39.7000694274902,3670144,3015,2814,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-31 00:25:24.620864,-64.76214953488811,59.144971638361085,49.50493823509706,0.12942473076225922,24.0,59.05,2.3545700244418297,59.05,0.4512,1.0287,4.4518,0.384,1.5573,1.446,-2.5659668218981064,0
147184,npp,340,643,0.1250000024281337,48.2142639160156,39.7040786743164,3670144,342,425,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-10-31 22:26:13.304195,92.68476884089003,58.17708470016017,48.81637994074755,0.12118149942720262,5.0,-58.13,2.2013981571160284,-58.13,0.32,0.8374,2.1972,0.4717,0.0714,0.059,-3.6974393780571972,0
147195,npp,2382,3049,2.7792329788208,48.2193489074707,39.7022438049316,3670144,2381,2451,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-11-01 00:06:43.249369,-68.08911722438484,47.8477084000321,41.04929991943091,0.11172019173000236,21.0,47.77,1.646109783506203,47.83,0.3199,0.7943,2.0721,0.4973,1.6009,1.3822,-2.0809534476992457,0
147368,npp,2582,187,2.84099197387695,48.2184791564941,39.702465057373,3670144,2583,91,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-11-01 22:07:12.355390,269.0393252464898,67.32488450008404,54.81338547744693,0.08894944594210823,2.0,-67.24,3.1865100272627664,-67.25,0.3692,0.9095,2.405,0.4343,1.0012,1.2339,-1.5233954862968109,0
147382,npp,1723,2612,1.97178328037262,48.2161636352539,39.6988868713379,3670144,1723,2109,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-11-01 23:48:00.092740,-71.76029223766251,31.19179588249496,27.306694969398073,0.091768130141587,18.0,31.13,1.2365102219381485,31.24,0.3199,0.733,1.862,0.5389,1.3968,1.0626,-1.7820703444333892,0
147774,npp,2006,4007,5.57998418807983,48.2155494689941,39.7008972167969,3670144,2007,3171,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-11-04 00:50:15.680749,-59.773068225198564,69.19938839679814,55.90592341138213,0.05411131957531868,28.0,69.06,3.5496478698597698,69.03,0.7999,1.7025,5.58,0.232,1.4874,1.2947,-0.382667358979349,0
147947,npp,2629,1259,4.28821897506714,48.2189483642578,39.6968765258789,3670144,2630,939,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-11-04 22:51:31.050838,97.50577670199931,39.459136352377485,34.25748040514184,0.030895796511097588,9.0,-39.45,1.4276677814245327,-39.38,0.2284,0.3568,1.6525,1.1071,3.1487,4.7473,3.789578011253287,0
148149,npp,1855,795,1.78555822372437,48.217399597168,39.6980209350586,3670144,1853,581,196611,3866755,5873,ukr_luhansk_73_59,48.21666667,39.7,73,59,ukr_luhansk,2012-11-05 22:32:33.659355,93.21052341816271,54.36370818810364,46.043673393769915,0.015938085858951827,6.0,-54.32,1.9513309067639726,-54.32,0.2396,0.5797,2.5245,0.6814,1.013,1.2167,0.7226439467706107,0
