lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.363,0.488,0.364
2,0.106,0.361,0.108
3,0.08,0.259,0.082
4,0.092,0.178,0.093
5,0.17,0.116,0.169
6,0.092,0.071,0.09
7,0.045,0.038,0.043
8,0.04,0.017,0.037
9,0.069,0.005,0.064
10,0.152,0.001,0.145
11,0.167,0.002,0.161
12,0.036,0.007,0.029
13,0.005,0.015,-0.002
14,0.009,0.025,0.001
15,0.023,0.036,0.015
16,0.046,0.047,0.038
17,0.023,0.057,0.015
18,0.01,0.066,0.003
19,0.02,0.074,0.013
20,0.051,0.081,0.045
21,0.1,0.085,0.094
22,0.072,0.088,0.067
23,0.039,0.088,0.035
24,0.032,0.087,0.028
25,0.052,0.085,0.048
26,0.086,0.066,0.082
27,0.067,0.06,0.064
28,0.047,0.061,0.044
29,0.044,0.062,0.042
30,0.064,0.063,0.061
31,0.1,0.059,0.097
32,0.123,0.057,0.12
33,0.065,0.056,0.062
34,0.037,0.055,0.033
35,0.031,0.053,0.027
36,0.048,0.047,0.043
37,0.071,0.037,0.065
38,0.023,0.031,0.017
39,0.003,0.026,-0.004
40,-0.004,0.021,-0.011
41,-0.001,0.016,-0.008
42,0.015,0.01,0.007
43,0.0,0.005,-0.007
44,-0.007,0.002,-0.015
45,-0.01,-0.001,-0.019
46,-0.009,-0.004,-0.017
47,-0.004,-0.008,-0.012
48,-0.007,-0.012,-0.015
49,-0.013,-0.014,-0.019
50,-0.014,-0.014,-0.019
51,-0.013,-0.015,-0.017
52,-0.01,-0.016,-0.013
53,-0.005,-0.016,-0.008
54,-0.011,-0.015,-0.014
55,-0.012,-0.014,-0.014
56,-0.012,-0.012,-0.014
57,-0.011,-0.012,-0.014
58,-0.01,-0.013,-0.013
59,-0.012,-0.013,-0.014
60,-0.014,-0.013,-0.016
61,-0.014,-0.012,-0.017
62,-0.014,-0.012,-0.017
63,-0.014,-0.013,-0.017
64,-0.013,-0.014,-0.017
65,-0.015,-0.014,-0.018
66,-0.015,-0.014,-0.018
67,-0.015,-0.014,-0.018
68,-0.015,-0.015,-0.018
69,-0.015,-0.015,-0.02
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.016,-0.016,-0.021
73,-0.016,-0.016,-0.022
74,-0.016,-0.016,-0.022
75,-0.017,-0.017,-0.022
76,-0.017,-0.017,-0.022
77,-0.016,-0.017,-0.022
78,-0.016,-0.017,-0.02
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.021
81,-0.018,-0.017,-0.02
82,-0.017,-0.018,-0.02
83,-0.017,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.02
86,-0.019,-0.018,-0.02
87,-0.018,-0.018,-0.02
88,-0.018,-0.019,-0.019
89,-0.019,-0.019,-0.02
90,-0.019,-0.019,-0.021
91,-0.019,-0.019,-0.021
92,-0.019,-0.019,-0.021
93,-0.019,-0.019,-0.021
94,-0.019,-0.019,-0.021
95,-0.019,-0.019,-0.022
96,-0.02,-0.019,-0.023
97,-0.019,-0.019,-0.021
98,-0.018,-0.018,-0.02
99,-0.018,-0.018,-0.02
100,-0.018,-0.018,-0.022
101,-0.019,-0.018,-0.023
102,-0.018,-0.018,-0.023
103,-0.017,-0.018,-0.022
104,-0.016,-0.018,-0.02
105,-0.017,-0.018,-0.021
106,-0.018,-0.018,-0.022
107,-0.019,-0.018,-0.023
108,-0.018,-0.018,-0.021
109,-0.018,-0.018,-0.02
110,-0.018,-0.018,-0.019
111,-0.018,-0.017,-0.02
112,-0.019,-0.017,-0.02
113,-0.018,-0.017,-0.019
114,-0.016,-0.017,-0.018
115,-0.016,-0.017,-0.017
116,-0.017,-0.017,-0.018
117,-0.018,-0.016,-0.019
118,-0.018,-0.016,-0.018
119,-0.016,-0.016,-0.017
120,-0.015,-0.016,-0.016
121,-0.015,-0.016,-0.016
122,-0.015,-0.015,-0.016
123,-0.014,-0.015,-0.015
124,-0.014,-0.015,-0.014
125,-0.013,-0.015,-0.014
126,-0.014,-0.015,-0.014
127,-0.017,-0.014,-0.017
128,-0.015,-0.014,-0.015
129,-0.014,-0.014,-0.014
130,-0.014,-0.014,-0.015
131,-0.015,-0.014,-0.016
132,-0.014,-0.014,-0.016
133,-0.015,-0.015,-0.017
134,-0.014,-0.015,-0.016
135,-0.013,-0.015,-0.014
136,-0.013,-0.015,-0.014
137,-0.014,-0.015,-0.015
138,-0.014,-0.015,-0.015
139,-0.014,-0.014,-0.015
140,-0.013,-0.014,-0.015
141,-0.013,-0.013,-0.015
142,-0.012,-0.012,-0.014
143,-0.011,-0.01,-0.013
144,-0.011,-0.009,-0.012
145,-0.01,-0.007,-0.011
146,-0.01,-0.006,-0.01
147,-0.009,-0.004,-0.009
148,-0.007,-0.002,-0.006
149,-0.006,-0.001,-0.004
150,-0.001,0.001,0.001
151,0.004,0.002,0.007
152,0.006,0.003,0.008
153,0.007,0.004,0.01
154,0.007,0.006,0.01
155,0.008,0.007,0.013
156,0.013,0.008,0.018
157,0.019,0.009,0.023
158,0.016,0.009,0.019
159,0.013,0.009,0.014
160,0.01,0.009,0.01
161,0.007,0.009,0.007
162,0.006,0.008,0.005
163,0.002,0.007,0.001
164,0.002,0.007,0.002
165,0.002,0.005,0.001
166,0.002,0.004,0.003
167,0.001,0.003,0.003
168,0.001,0.002,0.003
169,0.001,0.001,0.003
170,0.001,-0.0,0.003
171,0.001,-0.001,0.003
172,-0.0,-0.001,0.001
173,0.0,-0.002,0.001
174,-0.001,-0.002,0.001
175,-0.002,-0.002,-0.001
176,-0.004,-0.002,-0.003
177,-0.005,-0.002,-0.004
178,-0.005,-0.001,-0.004
179,-0.004,-0.001,-0.003
180,-0.003,0.0,-0.001
181,0.002,0.001,0.004
182,0.007,0.002,0.01
183,0.009,0.003,0.013
184,0.006,0.004,0.01
185,0.004,0.005,0.009
186,0.006,0.006,0.009
187,0.007,0.006,0.009
188,0.011,0.007,0.013
189,0.011,0.008,0.013
190,0.008,0.009,0.01
191,0.006,0.009,0.008
192,0.006,0.01,0.008
193,0.005,0.01,0.007
194,0.007,0.011,0.009
195,0.01,0.011,0.014
196,0.012,0.011,0.017
197,0.013,0.01,0.018
198,0.012,0.01,0.018
199,0.014,0.009,0.02
200,0.016,0.008,0.022
201,0.012,0.008,0.018
202,0.005,0.007,0.011
203,0.001,0.006,0.007
204,0.001,0.005,0.006
205,0.002,0.004,0.007
206,0.002,0.003,0.007
207,0.002,0.002,0.007
208,0.002,0.001,0.006
209,0.001,0.0,0.005
210,0.0,-0.001,0.004
211,-0.002,-0.002,0.002
212,-0.003,-0.003,0.001
213,-0.008,-0.004,-0.003
214,-0.009,-0.005,-0.004
215,-0.005,-0.006,-0.002
216,-0.006,-0.007,-0.004
217,-0.005,-0.007,-0.005
218,-0.007,-0.008,-0.007
219,-0.009,-0.008,-0.01
220,-0.009,-0.009,-0.01
221,-0.009,-0.009,-0.011
222,-0.009,-0.009,-0.01
223,-0.009,-0.01,-0.01
224,-0.012,-0.01,-0.013
225,-0.012,-0.011,-0.013
226,-0.01,-0.011,-0.011
227,-0.011,-0.012,-0.011
228,-0.011,-0.012,-0.012
229,-0.012,-0.013,-0.013
230,-0.013,-0.013,-0.014
231,-0.013,-0.013,-0.014
232,-0.013,-0.014,-0.013
233,-0.013,-0.014,-0.013
234,-0.013,-0.014,-0.012
235,-0.015,-0.014,-0.014
236,-0.015,-0.015,-0.013
237,-0.016,-0.015,-0.014
238,-0.016,-0.015,-0.014
239,-0.017,-0.015,-0.015
240,-0.017,-0.015,-0.015
241,-0.016,-0.015,-0.013
242,-0.014,-0.016,-0.01
243,-0.013,-0.016,-0.01
244,-0.016,-0.016,-0.013
245,-0.018,-0.016,-0.016
246,-0.017,-0.016,-0.017
247,-0.016,-0.016,-0.017
248,-0.015,-0.016,-0.017
249,-0.015,-0.016,-0.019
250,-0.016,-0.016,-0.02
251,-0.016,-0.016,-0.02
252,-0.015,-0.016,-0.019
253,-0.013,-0.016,-0.017
254,-0.014,-0.016,-0.017
255,-0.016,-0.016,-0.019
256,-0.018,-0.016,-0.02
257,-0.017,-0.016,-0.02
258,-0.017,-0.016,-0.019
259,-0.017,-0.016,-0.019
260,-0.017,-0.017,-0.019
261,-0.017,-0.017,-0.019
262,-0.017,-0.017,-0.018
263,-0.017,-0.017,-0.016
264,-0.017,-0.017,-0.015
265,-0.016,-0.017,-0.015
266,-0.017,-0.017,-0.015
267,-0.018,-0.018,-0.016
268,-0.017,-0.018,-0.015
269,-0.017,-0.018,-0.014
270,-0.018,-0.018,-0.015
271,-0.019,-0.018,-0.016
272,-0.02,-0.018,-0.017
273,-0.019,-0.018,-0.015
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.017
276,-0.017,-0.018,-0.019
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.02
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.02
281,-0.016,-0.017,-0.021
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.022
284,-0.017,-0.017,-0.021
285,-0.016,-0.017,-0.02
286,-0.016,-0.017,-0.02
287,-0.016,-0.017,-0.021
288,-0.017,-0.017,-0.021
289,-0.016,-0.017,-0.02
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.018
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.017
295,-0.017,-0.017,-0.016
296,-0.017,-0.017,-0.015
297,-0.017,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.017,-0.016,-0.015
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.014,-0.015,-0.014
307,-0.015,-0.015,-0.016
308,-0.014,-0.016,-0.017
309,-0.013,-0.016,-0.016
310,-0.011,-0.016,-0.013
311,-0.012,-0.015,-0.014
312,-0.013,-0.014,-0.016
313,-0.013,-0.013,-0.016
314,-0.012,-0.012,-0.014
315,-0.006,-0.01,-0.009
316,-0.008,-0.007,-0.009
317,-0.01,-0.005,-0.011
318,-0.011,-0.003,-0.012
319,-0.008,-0.001,-0.009
320,-0.0,0.002,-0.001
321,0.003,0.007,0.003
322,0.002,0.011,0.003
323,0.003,0.012,0.004
324,0.008,0.014,0.01
325,0.016,0.015,0.018
326,0.027,0.019,0.029
327,0.025,0.024,0.027
328,0.022,0.026,0.025
329,0.027,0.026,0.028
330,0.043,0.025,0.044
331,0.057,0.025,0.058
332,0.041,0.031,0.043
333,0.028,0.032,0.029
334,0.023,0.028,0.023
335,0.025,0.024,0.025
336,0.036,0.022,0.035
337,0.025,0.023,0.024
338,0.015,0.024,0.014
339,0.009,0.023,0.007
340,0.014,0.023,0.013
341,0.051,0.023,0.049
342,0.03,0.026,0.028
343,0.008,0.029,0.007
344,-0.002,0.03,-0.003
345,-0.002,0.032,-0.002
346,0.073,0.035,0.072
347,0.07,0.038,0.07
348,0.016,0.043,0.017
349,-0.0,0.047,0.001
350,-0.004,0.049,-0.002
351,0.042,0.052,0.045
352,0.135,0.054,0.138
353,0.082,0.058,0.085
354,0.043,0.06,0.046
355,0.016,0.061,0.019
356,0.007,0.061,0.009
357,0.24,0.06,0.242
358,0.156,0.06,0.158
359,0.027,0.062,0.028
360,0.002,0.06,0.003
361,0.005,0.055,0.005
362,0.071,0.05,0.07
363,0.089,0.046,0.088
364,0.02,0.044,0.019
365,-0.001,0.039,-0.004
366,-0.002,0.034,-0.005
367,0.05,0.028,0.046
368,0.051,0.023,0.047
369,0.008,0.022,0.004
370,-0.006,0.02,-0.01
371,-0.007,0.019,-0.011
372,0.017,0.016,0.013
373,0.053,0.013,0.049
374,0.036,0.014,0.032
375,0.005,0.016,0.002
376,-0.007,0.018,-0.01
377,0.012,0.021,0.009
378,0.056,0.025,0.053
379,0.026,0.028,0.024
380,-0.005,0.031,-0.006
381,-0.008,0.034,-0.009
382,-0.007,0.036,-0.007
383,0.041,0.038,0.04
384,0.127,0.039,0.127
385,0.073,0.039,0.072
386,0.019,0.039,0.019
387,-0.007,0.038,-0.008
388,0.037,0.036,0.036
389,0.106,0.033,0.104
390,0.024,0.03,0.022
391,-0.001,0.026,-0.003
392,-0.011,0.022,-0.012
393,0.001,0.017,0.0
394,0.045,0.013,0.042
395,0.024,0.009,0.02
396,0.0,0.005,-0.003
397,-0.01,0.003,-0.014
398,-0.001,0.003,-0.005
399,0.012,0.004,0.008
400,0.008,0.009,0.004
