lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.402,0.55,0.404
2,0.24,0.432,0.241
3,0.201,0.339,0.201
4,0.213,0.265,0.211
5,0.27,0.209,0.265
6,0.192,0.168,0.185
7,0.134,0.139,0.126
8,0.123,0.12,0.113
9,0.123,0.108,0.114
10,0.193,0.103,0.182
11,0.262,0.102,0.251
12,0.153,0.104,0.141
13,0.116,0.108,0.104
14,0.102,0.114,0.09
15,0.116,0.119,0.104
16,0.143,0.123,0.13
17,0.095,0.127,0.083
18,0.068,0.129,0.056
19,0.065,0.129,0.053
20,0.083,0.128,0.072
21,0.13,0.124,0.12
22,0.113,0.119,0.104
23,0.082,0.112,0.074
24,0.072,0.104,0.065
25,0.071,0.094,0.066
26,0.101,0.071,0.097
27,0.085,0.061,0.083
28,0.054,0.056,0.052
29,0.038,0.052,0.036
30,0.03,0.047,0.028
31,0.04,0.04,0.037
32,0.05,0.034,0.046
33,0.026,0.03,0.02
34,0.011,0.027,0.004
35,0.008,0.025,-0.001
36,0.014,0.021,0.003
37,0.028,0.014,0.017
38,0.017,0.009,0.005
39,0.001,0.005,-0.011
40,-0.006,0.002,-0.019
41,-0.003,-0.0,-0.015
42,0.013,-0.004,-0.001
43,-0.003,-0.007,-0.016
44,-0.01,-0.007,-0.023
45,-0.013,-0.007,-0.027
46,-0.014,-0.006,-0.026
47,-0.004,-0.008,-0.016
48,-0.008,-0.009,-0.02
49,-0.012,-0.009,-0.023
50,-0.014,-0.009,-0.024
51,-0.013,-0.009,-0.022
52,-0.009,-0.01,-0.017
53,-0.004,-0.011,-0.01
54,-0.007,-0.012,-0.012
55,-0.01,-0.012,-0.013
56,-0.011,-0.013,-0.012
57,-0.01,-0.013,-0.01
58,-0.008,-0.015,-0.008
59,-0.012,-0.016,-0.012
60,-0.016,-0.016,-0.016
61,-0.019,-0.017,-0.02
62,-0.02,-0.017,-0.022
63,-0.02,-0.019,-0.024
64,-0.022,-0.02,-0.027
65,-0.025,-0.021,-0.032
66,-0.026,-0.021,-0.033
67,-0.025,-0.022,-0.032
68,-0.024,-0.023,-0.032
69,-0.025,-0.024,-0.034
70,-0.024,-0.024,-0.033
71,-0.024,-0.025,-0.032
72,-0.024,-0.025,-0.032
73,-0.025,-0.025,-0.033
74,-0.026,-0.026,-0.034
75,-0.026,-0.026,-0.034
76,-0.026,-0.026,-0.034
77,-0.025,-0.025,-0.032
78,-0.023,-0.025,-0.029
79,-0.023,-0.025,-0.028
80,-0.024,-0.025,-0.029
81,-0.023,-0.025,-0.027
82,-0.021,-0.025,-0.024
83,-0.022,-0.025,-0.024
84,-0.025,-0.025,-0.027
85,-0.026,-0.024,-0.027
86,-0.027,-0.024,-0.026
87,-0.025,-0.024,-0.023
88,-0.025,-0.024,-0.023
89,-0.025,-0.023,-0.023
90,-0.025,-0.023,-0.024
91,-0.025,-0.023,-0.025
92,-0.024,-0.023,-0.026
93,-0.024,-0.023,-0.028
94,-0.024,-0.023,-0.029
95,-0.024,-0.023,-0.029
96,-0.024,-0.023,-0.029
97,-0.021,-0.023,-0.025
98,-0.019,-0.023,-0.023
99,-0.019,-0.023,-0.024
100,-0.02,-0.023,-0.025
101,-0.021,-0.022,-0.026
102,-0.022,-0.022,-0.026
103,-0.02,-0.021,-0.023
104,-0.019,-0.021,-0.022
105,-0.021,-0.021,-0.023
106,-0.023,-0.02,-0.025
107,-0.026,-0.02,-0.027
108,-0.024,-0.02,-0.024
109,-0.024,-0.02,-0.025
110,-0.024,-0.019,-0.025
111,-0.023,-0.019,-0.024
112,-0.019,-0.018,-0.018
113,-0.014,-0.017,-0.012
114,-0.008,-0.017,-0.005
115,-0.009,-0.016,-0.005
116,-0.012,-0.016,-0.007
117,-0.014,-0.015,-0.008
118,-0.016,-0.015,-0.01
119,-0.015,-0.014,-0.009
120,-0.014,-0.014,-0.009
121,-0.018,-0.013,-0.013
122,-0.017,-0.013,-0.013
123,-0.015,-0.013,-0.011
124,-0.013,-0.012,-0.01
125,-0.011,-0.012,-0.008
126,-0.014,-0.012,-0.009
127,-0.012,-0.012,-0.006
128,-0.008,-0.011,-0.001
129,-0.006,-0.012,0.0
130,-0.007,-0.012,-0.002
131,-0.012,-0.012,-0.008
132,-0.016,-0.012,-0.01
133,-0.018,-0.012,-0.013
134,-0.016,-0.013,-0.011
135,-0.014,-0.014,-0.009
136,-0.013,-0.014,-0.007
137,-0.014,-0.014,-0.007
138,-0.012,-0.014,-0.005
139,-0.01,-0.014,-0.003
140,-0.01,-0.014,-0.004
141,-0.01,-0.013,-0.004
142,-0.01,-0.013,-0.005
143,-0.012,-0.012,-0.007
144,-0.013,-0.011,-0.007
145,-0.012,-0.01,-0.006
146,-0.012,-0.01,-0.005
147,-0.012,-0.009,-0.005
148,-0.014,-0.008,-0.006
149,-0.016,-0.007,-0.008
150,-0.013,-0.006,-0.006
151,-0.008,-0.006,-0.002
152,-0.002,-0.005,0.002
153,-0.001,-0.003,0.003
154,-0.002,-0.002,0.002
155,0.001,-0.001,0.006
156,0.011,-0.0,0.016
157,0.019,0.001,0.025
158,0.013,0.002,0.018
159,0.003,0.003,0.007
160,-0.002,0.004,0.001
161,0.0,0.004,0.002
162,-0.0,0.005,0.001
163,-0.004,0.006,-0.004
164,-0.005,0.006,-0.006
165,-0.005,0.006,-0.007
166,-0.003,0.006,-0.004
167,0.004,0.005,0.003
168,0.012,0.005,0.012
169,0.013,0.004,0.012
170,0.01,0.003,0.01
171,0.007,0.001,0.007
172,0.008,-0.001,0.007
173,0.005,-0.002,0.006
174,-0.0,-0.004,0.001
175,-0.003,-0.005,-0.002
176,-0.012,-0.006,-0.013
177,-0.01,-0.006,-0.011
178,-0.008,-0.007,-0.009
179,-0.012,-0.008,-0.014
180,-0.013,-0.008,-0.015
181,-0.012,-0.009,-0.014
182,-0.01,-0.01,-0.012
183,-0.01,-0.011,-0.013
184,-0.015,-0.012,-0.017
185,-0.018,-0.013,-0.02
186,-0.019,-0.014,-0.022
187,-0.018,-0.015,-0.022
188,-0.016,-0.016,-0.021
189,-0.013,-0.016,-0.018
190,-0.011,-0.016,-0.016
191,-0.011,-0.015,-0.015
192,-0.012,-0.014,-0.016
193,-0.009,-0.014,-0.012
194,-0.005,-0.013,-0.007
195,-0.008,-0.013,-0.009
196,-0.012,-0.012,-0.013
197,-0.015,-0.012,-0.016
198,-0.015,-0.011,-0.016
199,-0.016,-0.011,-0.016
200,-0.016,-0.011,-0.016
201,-0.016,-0.011,-0.016
202,-0.016,-0.011,-0.016
203,-0.015,-0.011,-0.014
204,-0.013,-0.011,-0.012
205,-0.01,-0.011,-0.01
206,-0.005,-0.011,-0.006
207,-0.008,-0.011,-0.009
208,-0.013,-0.012,-0.013
209,-0.009,-0.012,-0.01
210,-0.005,-0.012,-0.005
211,0.0,-0.012,0.001
212,-0.008,-0.012,-0.008
213,-0.019,-0.012,-0.018
214,-0.019,-0.013,-0.018
215,-0.015,-0.013,-0.014
216,-0.014,-0.013,-0.013
217,-0.013,-0.013,-0.013
218,-0.017,-0.014,-0.016
219,-0.02,-0.014,-0.019
220,-0.02,-0.016,-0.017
221,-0.018,-0.017,-0.015
222,-0.016,-0.018,-0.012
223,-0.014,-0.018,-0.011
224,-0.017,-0.019,-0.013
225,-0.019,-0.02,-0.013
226,-0.017,-0.021,-0.01
227,-0.015,-0.021,-0.008
228,-0.018,-0.022,-0.012
229,-0.023,-0.022,-0.016
230,-0.026,-0.023,-0.018
231,-0.027,-0.023,-0.018
232,-0.026,-0.024,-0.016
233,-0.025,-0.025,-0.015
234,-0.025,-0.025,-0.015
235,-0.026,-0.025,-0.016
236,-0.027,-0.025,-0.017
237,-0.027,-0.026,-0.016
238,-0.027,-0.027,-0.017
239,-0.028,-0.027,-0.018
240,-0.029,-0.027,-0.02
241,-0.026,-0.027,-0.017
242,-0.022,-0.027,-0.015
243,-0.021,-0.027,-0.014
244,-0.027,-0.027,-0.021
245,-0.032,-0.027,-0.027
246,-0.03,-0.027,-0.027
247,-0.029,-0.027,-0.026
248,-0.027,-0.027,-0.024
249,-0.026,-0.026,-0.025
250,-0.027,-0.026,-0.026
251,-0.027,-0.026,-0.027
252,-0.025,-0.026,-0.024
253,-0.021,-0.026,-0.02
254,-0.021,-0.026,-0.019
255,-0.025,-0.026,-0.023
256,-0.028,-0.026,-0.026
257,-0.029,-0.026,-0.027
258,-0.029,-0.026,-0.027
259,-0.028,-0.026,-0.027
260,-0.025,-0.026,-0.023
261,-0.027,-0.027,-0.023
262,-0.028,-0.027,-0.023
263,-0.028,-0.027,-0.02
264,-0.026,-0.027,-0.019
265,-0.026,-0.027,-0.019
266,-0.027,-0.027,-0.02
267,-0.027,-0.027,-0.02
268,-0.027,-0.027,-0.021
269,-0.027,-0.027,-0.021
270,-0.027,-0.028,-0.023
271,-0.028,-0.028,-0.024
272,-0.028,-0.028,-0.025
273,-0.028,-0.028,-0.023
274,-0.027,-0.028,-0.024
275,-0.028,-0.028,-0.025
276,-0.029,-0.028,-0.026
277,-0.029,-0.028,-0.027
278,-0.029,-0.028,-0.027
279,-0.028,-0.028,-0.027
280,-0.027,-0.028,-0.026
281,-0.027,-0.028,-0.025
282,-0.028,-0.028,-0.026
283,-0.027,-0.028,-0.025
284,-0.027,-0.027,-0.024
285,-0.027,-0.027,-0.024
286,-0.027,-0.027,-0.024
287,-0.028,-0.026,-0.024
288,-0.028,-0.026,-0.024
289,-0.027,-0.026,-0.023
290,-0.025,-0.025,-0.02
291,-0.025,-0.025,-0.019
292,-0.026,-0.025,-0.018
293,-0.024,-0.025,-0.016
294,-0.023,-0.024,-0.013
295,-0.023,-0.024,-0.013
296,-0.023,-0.024,-0.013
297,-0.023,-0.024,-0.014
298,-0.023,-0.024,-0.015
299,-0.023,-0.024,-0.016
300,-0.024,-0.024,-0.018
301,-0.024,-0.024,-0.02
302,-0.026,-0.025,-0.022
303,-0.026,-0.025,-0.023
304,-0.025,-0.025,-0.024
305,-0.024,-0.025,-0.023
306,-0.026,-0.025,-0.026
307,-0.027,-0.026,-0.028
308,-0.026,-0.026,-0.029
309,-0.025,-0.025,-0.028
310,-0.023,-0.024,-0.027
311,-0.025,-0.023,-0.029
312,-0.026,-0.023,-0.03
313,-0.026,-0.023,-0.03
314,-0.024,-0.023,-0.028
315,-0.022,-0.023,-0.026
316,-0.022,-0.022,-0.026
317,-0.023,-0.022,-0.026
318,-0.022,-0.022,-0.026
319,-0.019,-0.021,-0.023
320,-0.016,-0.021,-0.019
321,-0.014,-0.018,-0.016
322,-0.017,-0.015,-0.019
323,-0.016,-0.014,-0.016
324,-0.013,-0.014,-0.012
325,-0.004,-0.013,-0.004
326,0.002,-0.011,0.002
327,-0.009,-0.007,-0.01
328,-0.015,-0.006,-0.016
329,-0.015,-0.005,-0.018
330,-0.007,-0.004,-0.01
331,0.007,-0.001,0.002
332,-0.01,0.002,-0.015
333,-0.011,0.006,-0.017
334,0.004,0.009,-0.003
335,0.029,0.013,0.021
336,0.044,0.018,0.035
337,0.033,0.024,0.023
338,0.023,0.029,0.014
339,0.022,0.032,0.012
340,0.026,0.034,0.017
341,0.048,0.038,0.038
342,0.045,0.042,0.036
343,0.025,0.051,0.016
344,0.021,0.053,0.013
345,0.027,0.055,0.019
346,0.083,0.057,0.075
347,0.119,0.06,0.111
348,0.071,0.065,0.065
349,0.055,0.068,0.05
350,0.055,0.069,0.052
351,0.076,0.07,0.075
352,0.133,0.071,0.133
353,0.081,0.074,0.083
354,0.05,0.078,0.053
355,0.049,0.078,0.052
356,0.052,0.076,0.055
357,0.081,0.073,0.082
358,0.071,0.073,0.07
359,0.054,0.074,0.052
360,0.055,0.073,0.052
361,0.066,0.07,0.062
362,0.115,0.066,0.11
363,0.12,0.064,0.113
364,0.046,0.065,0.04
365,0.029,0.062,0.021
366,0.031,0.06,0.022
367,0.054,0.058,0.045
368,0.183,0.056,0.173
369,0.051,0.058,0.042
370,0.019,0.059,0.009
371,0.015,0.06,0.006
372,0.04,0.061,0.031
373,0.094,0.059,0.085
374,0.053,0.061,0.045
375,0.022,0.062,0.015
376,0.012,0.063,0.005
377,0.018,0.064,0.011
378,0.086,0.064,0.08
379,0.166,0.064,0.16
380,0.092,0.064,0.088
381,0.045,0.064,0.042
382,0.011,0.063,0.01
383,0.057,0.061,0.057
384,0.125,0.059,0.125
385,0.071,0.057,0.07
386,0.029,0.054,0.027
387,0.009,0.05,0.007
388,0.042,0.046,0.037
389,0.119,0.041,0.112
390,0.033,0.036,0.026
391,0.008,0.031,0.0
392,-0.002,0.025,-0.01
393,-0.001,0.019,-0.01
394,0.048,0.014,0.038
395,0.018,0.008,0.008
396,-0.007,0.003,-0.017
397,-0.016,-0.001,-0.027
398,-0.018,-0.005,-0.03
399,0.004,-0.007,-0.008
400,-0.0,-0.008,-0.012
