lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.416,0.49,0.414
2,0.081,0.357,0.079
3,0.046,0.251,0.043
4,0.073,0.17,0.07
5,0.121,0.11,0.118
6,0.111,0.067,0.107
7,0.089,0.038,0.085
8,0.072,0.02,0.068
9,0.076,0.012,0.072
10,0.137,0.011,0.132
11,0.17,0.016,0.166
12,0.058,0.024,0.053
13,0.024,0.034,0.019
14,0.023,0.045,0.018
15,0.052,0.056,0.047
16,0.077,0.066,0.072
17,0.032,0.076,0.027
18,0.015,0.083,0.01
19,0.025,0.088,0.02
20,0.085,0.09,0.081
21,0.099,0.091,0.095
22,0.042,0.089,0.038
23,0.02,0.085,0.015
24,0.011,0.078,0.006
25,0.024,0.071,0.02
26,0.108,0.046,0.104
27,0.125,0.034,0.122
28,0.053,0.031,0.049
29,0.01,0.03,0.007
30,0.013,0.03,0.01
31,0.021,0.028,0.017
32,0.012,0.026,0.008
33,0.012,0.025,0.008
34,0.006,0.025,0.002
35,0.005,0.025,0.0
36,0.012,0.022,0.008
37,0.044,0.017,0.039
38,0.031,0.015,0.026
39,0.005,0.014,-0.0
40,-0.004,0.013,-0.009
41,-0.002,0.012,-0.007
42,0.009,0.009,0.003
43,0.012,0.008,0.007
44,-0.003,0.009,-0.009
45,-0.004,0.01,-0.009
46,-0.003,0.008,-0.009
47,0.027,0.006,0.021
48,0.066,0.005,0.061
49,0.039,0.005,0.034
50,0.004,0.006,-0.001
51,-0.007,0.007,-0.011
52,-0.005,0.005,-0.009
53,-0.004,0.001,-0.008
54,-0.009,-0.002,-0.013
55,-0.012,-0.003,-0.015
56,-0.013,-0.005,-0.016
57,-0.013,-0.007,-0.015
58,-0.012,-0.008,-0.014
59,-0.011,-0.01,-0.012
60,-0.013,-0.011,-0.014
61,-0.014,-0.012,-0.016
62,-0.014,-0.012,-0.015
63,-0.013,-0.014,-0.015
64,-0.013,-0.016,-0.015
65,-0.015,-0.017,-0.018
66,-0.015,-0.018,-0.018
67,-0.015,-0.018,-0.018
68,-0.015,-0.018,-0.018
69,-0.015,-0.018,-0.018
70,-0.016,-0.017,-0.019
71,-0.016,-0.016,-0.019
72,-0.016,-0.014,-0.019
73,-0.015,-0.013,-0.018
74,-0.015,-0.014,-0.019
75,-0.015,-0.015,-0.019
76,-0.015,-0.015,-0.019
77,-0.015,-0.015,-0.019
78,-0.015,-0.015,-0.018
79,-0.016,-0.016,-0.019
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.018
82,-0.016,-0.016,-0.017
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.016
85,-0.015,-0.016,-0.016
86,-0.015,-0.016,-0.015
87,-0.015,-0.016,-0.015
88,-0.015,-0.016,-0.014
89,-0.015,-0.016,-0.014
90,-0.017,-0.016,-0.016
91,-0.017,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.017,-0.016,-0.017
94,-0.017,-0.016,-0.017
95,-0.017,-0.017,-0.018
96,-0.017,-0.017,-0.018
97,-0.017,-0.017,-0.018
98,-0.017,-0.016,-0.017
99,-0.016,-0.016,-0.016
100,-0.015,-0.017,-0.016
101,-0.017,-0.017,-0.017
102,-0.017,-0.017,-0.018
103,-0.017,-0.017,-0.017
104,-0.016,-0.017,-0.017
105,-0.016,-0.017,-0.016
106,-0.016,-0.017,-0.016
107,-0.016,-0.016,-0.016
108,-0.016,-0.016,-0.015
109,-0.016,-0.016,-0.014
110,-0.016,-0.016,-0.013
111,-0.016,-0.016,-0.013
112,-0.017,-0.016,-0.014
113,-0.016,-0.016,-0.013
114,-0.015,-0.016,-0.012
115,-0.015,-0.016,-0.012
116,-0.016,-0.016,-0.011
117,-0.017,-0.016,-0.012
118,-0.017,-0.016,-0.012
119,-0.017,-0.016,-0.01
120,-0.016,-0.016,-0.011
121,-0.016,-0.016,-0.011
122,-0.015,-0.016,-0.011
123,-0.015,-0.016,-0.01
124,-0.015,-0.016,-0.011
125,-0.015,-0.016,-0.011
126,-0.015,-0.016,-0.011
127,-0.016,-0.016,-0.011
128,-0.016,-0.015,-0.011
129,-0.016,-0.015,-0.012
130,-0.016,-0.015,-0.012
131,-0.015,-0.015,-0.012
132,-0.015,-0.015,-0.012
133,-0.014,-0.014,-0.011
134,-0.014,-0.014,-0.012
135,-0.014,-0.014,-0.012
136,-0.014,-0.014,-0.012
137,-0.013,-0.014,-0.011
138,-0.015,-0.014,-0.012
139,-0.014,-0.013,-0.011
140,-0.011,-0.013,-0.008
141,-0.011,-0.013,-0.008
142,-0.011,-0.013,-0.01
143,-0.013,-0.012,-0.013
144,-0.011,-0.012,-0.01
145,-0.011,-0.012,-0.011
146,-0.012,-0.012,-0.011
147,-0.013,-0.012,-0.011
148,-0.013,-0.012,-0.01
149,-0.013,-0.012,-0.009
150,-0.013,-0.011,-0.009
151,-0.012,-0.011,-0.008
152,-0.011,-0.011,-0.008
153,-0.011,-0.011,-0.008
154,-0.009,-0.011,-0.008
155,-0.009,-0.011,-0.008
156,-0.009,-0.01,-0.008
157,-0.01,-0.01,-0.009
158,-0.01,-0.01,-0.01
159,-0.011,-0.009,-0.011
160,-0.01,-0.009,-0.01
161,-0.008,-0.009,-0.007
162,-0.008,-0.008,-0.008
163,-0.009,-0.008,-0.01
164,-0.01,-0.008,-0.011
165,-0.01,-0.008,-0.01
166,-0.008,-0.007,-0.008
167,-0.006,-0.007,-0.006
168,-0.005,-0.007,-0.003
169,-0.007,-0.007,-0.006
170,-0.004,-0.006,-0.004
171,-0.004,-0.006,-0.003
172,-0.004,-0.006,-0.005
173,-0.005,-0.006,-0.005
174,-0.007,-0.006,-0.006
175,-0.008,-0.006,-0.007
176,-0.009,-0.006,-0.008
177,-0.008,-0.006,-0.006
178,-0.006,-0.006,-0.005
179,-0.008,-0.006,-0.007
180,-0.008,-0.007,-0.007
181,-0.008,-0.007,-0.007
182,-0.007,-0.007,-0.006
183,-0.005,-0.008,-0.005
184,-0.005,-0.008,-0.004
185,-0.003,-0.008,-0.001
186,-0.007,-0.009,-0.006
187,-0.011,-0.009,-0.01
188,-0.01,-0.009,-0.01
189,-0.01,-0.01,-0.011
190,-0.011,-0.01,-0.012
191,-0.011,-0.01,-0.012
192,-0.012,-0.011,-0.013
193,-0.013,-0.011,-0.013
194,-0.013,-0.011,-0.014
195,-0.013,-0.011,-0.013
196,-0.012,-0.011,-0.012
197,-0.011,-0.012,-0.011
198,-0.01,-0.012,-0.01
199,-0.01,-0.012,-0.009
200,-0.01,-0.012,-0.008
201,-0.01,-0.012,-0.008
202,-0.012,-0.012,-0.01
203,-0.013,-0.012,-0.01
204,-0.012,-0.011,-0.01
205,-0.012,-0.011,-0.009
206,-0.011,-0.011,-0.008
207,-0.012,-0.011,-0.008
208,-0.012,-0.01,-0.008
209,-0.012,-0.01,-0.009
210,-0.012,-0.01,-0.009
211,-0.009,-0.01,-0.006
212,-0.007,-0.01,-0.004
213,-0.009,-0.01,-0.005
214,-0.01,-0.01,-0.006
215,-0.012,-0.011,-0.009
216,-0.011,-0.011,-0.007
217,-0.009,-0.011,-0.007
218,-0.01,-0.011,-0.009
219,-0.012,-0.012,-0.012
220,-0.014,-0.012,-0.013
221,-0.015,-0.012,-0.013
222,-0.013,-0.012,-0.011
223,-0.012,-0.013,-0.01
224,-0.012,-0.013,-0.01
225,-0.012,-0.014,-0.008
226,-0.012,-0.014,-0.008
227,-0.013,-0.014,-0.008
228,-0.015,-0.015,-0.01
229,-0.016,-0.015,-0.011
230,-0.016,-0.015,-0.012
231,-0.017,-0.015,-0.011
232,-0.016,-0.015,-0.01
233,-0.015,-0.016,-0.009
234,-0.015,-0.016,-0.008
235,-0.016,-0.016,-0.009
236,-0.018,-0.015,-0.01
237,-0.017,-0.015,-0.01
238,-0.016,-0.015,-0.009
239,-0.014,-0.015,-0.009
240,-0.014,-0.015,-0.009
241,-0.015,-0.015,-0.01
242,-0.015,-0.015,-0.01
243,-0.013,-0.015,-0.009
244,-0.014,-0.015,-0.009
245,-0.014,-0.015,-0.01
246,-0.015,-0.015,-0.011
247,-0.016,-0.015,-0.013
248,-0.015,-0.015,-0.013
249,-0.015,-0.015,-0.013
250,-0.015,-0.015,-0.014
251,-0.015,-0.015,-0.013
252,-0.015,-0.015,-0.014
253,-0.015,-0.015,-0.013
254,-0.015,-0.015,-0.013
255,-0.015,-0.015,-0.013
256,-0.015,-0.015,-0.013
257,-0.016,-0.015,-0.013
258,-0.016,-0.015,-0.013
259,-0.016,-0.015,-0.013
260,-0.016,-0.015,-0.013
261,-0.015,-0.015,-0.011
262,-0.014,-0.015,-0.011
263,-0.015,-0.015,-0.011
264,-0.015,-0.015,-0.011
265,-0.014,-0.015,-0.01
266,-0.014,-0.015,-0.011
267,-0.014,-0.015,-0.011
268,-0.014,-0.015,-0.011
269,-0.015,-0.015,-0.012
270,-0.015,-0.015,-0.012
271,-0.015,-0.015,-0.013
272,-0.015,-0.015,-0.013
273,-0.015,-0.015,-0.013
274,-0.015,-0.015,-0.013
275,-0.015,-0.015,-0.013
276,-0.014,-0.015,-0.014
277,-0.015,-0.015,-0.014
278,-0.015,-0.015,-0.015
279,-0.015,-0.015,-0.015
280,-0.015,-0.015,-0.015
281,-0.014,-0.015,-0.014
282,-0.014,-0.015,-0.014
283,-0.014,-0.015,-0.014
284,-0.014,-0.015,-0.014
285,-0.015,-0.015,-0.014
286,-0.015,-0.015,-0.014
287,-0.015,-0.015,-0.014
288,-0.015,-0.015,-0.014
289,-0.015,-0.015,-0.014
290,-0.015,-0.014,-0.013
291,-0.015,-0.014,-0.013
292,-0.014,-0.014,-0.012
293,-0.014,-0.014,-0.012
294,-0.014,-0.014,-0.011
295,-0.014,-0.014,-0.011
296,-0.014,-0.013,-0.013
297,-0.014,-0.013,-0.013
298,-0.014,-0.013,-0.013
299,-0.013,-0.013,-0.013
300,-0.013,-0.013,-0.013
301,-0.013,-0.012,-0.013
302,-0.013,-0.013,-0.013
303,-0.011,-0.013,-0.011
304,-0.008,-0.012,-0.009
305,-0.008,-0.012,-0.009
306,-0.011,-0.012,-0.012
307,-0.013,-0.012,-0.015
308,-0.013,-0.012,-0.015
309,-0.012,-0.012,-0.014
310,-0.011,-0.011,-0.013
311,-0.012,-0.011,-0.014
312,-0.013,-0.01,-0.015
313,-0.012,-0.011,-0.014
314,-0.009,-0.011,-0.012
315,-0.007,-0.01,-0.009
316,-0.008,-0.009,-0.01
317,-0.01,-0.008,-0.013
318,-0.011,-0.007,-0.013
319,-0.011,-0.007,-0.013
320,0.002,-0.007,-0.0
321,-0.006,-0.005,-0.008
322,-0.008,-0.004,-0.009
323,-0.008,-0.003,-0.009
324,-0.005,-0.004,-0.007
325,0.008,-0.003,0.006
326,0.003,-0.002,0.001
327,-0.002,0.001,-0.004
328,-0.004,0.003,-0.006
329,0.002,0.003,-0.001
330,0.014,0.003,0.011
331,0.01,0.005,0.007
332,0.008,0.008,0.005
333,-0.002,0.01,-0.005
334,0.007,0.01,0.004
335,0.021,0.011,0.017
336,0.024,0.014,0.021
337,0.028,0.019,0.024
338,0.006,0.023,0.002
339,0.001,0.023,-0.002
340,0.008,0.024,0.005
341,0.037,0.027,0.034
342,0.057,0.031,0.054
343,0.036,0.037,0.033
344,0.023,0.039,0.02
345,0.034,0.042,0.032
346,0.053,0.045,0.05
347,0.085,0.05,0.082
348,0.052,0.056,0.049
349,0.027,0.058,0.024
350,0.03,0.059,0.028
351,0.051,0.061,0.049
352,0.121,0.064,0.119
353,0.1,0.068,0.098
354,0.052,0.073,0.05
355,0.041,0.074,0.039
356,0.061,0.075,0.059
357,0.124,0.075,0.122
358,0.092,0.077,0.09
359,0.033,0.079,0.03
360,0.041,0.079,0.039
361,0.075,0.078,0.072
362,0.156,0.077,0.153
363,0.134,0.076,0.131
364,0.037,0.077,0.034
365,0.032,0.076,0.029
366,0.039,0.076,0.036
367,0.076,0.074,0.073
368,0.139,0.073,0.136
369,0.052,0.073,0.049
370,0.03,0.071,0.026
371,0.045,0.068,0.042
372,0.095,0.065,0.092
373,0.143,0.061,0.14
374,0.046,0.058,0.042
375,0.015,0.056,0.011
376,0.009,0.053,0.006
377,0.033,0.051,0.029
378,0.082,0.048,0.078
379,0.104,0.046,0.1
380,0.043,0.044,0.04
381,0.018,0.041,0.015
382,0.023,0.039,0.02
383,0.069,0.037,0.066
384,0.051,0.035,0.048
385,0.019,0.033,0.016
386,0.009,0.032,0.006
387,0.011,0.03,0.008
388,0.027,0.029,0.024
389,0.035,0.027,0.032
390,0.022,0.026,0.019
391,0.004,0.025,0.001
392,-0.0,0.024,-0.004
393,0.028,0.023,0.025
394,0.089,0.022,0.086
395,0.04,0.021,0.037
396,0.012,0.02,0.008
397,-0.0,0.02,-0.004
398,0.01,0.019,0.006
399,0.018,0.018,0.013
400,0.019,0.017,0.014
