lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.439,0.539,0.439
2,0.176,0.388,0.174
3,0.095,0.268,0.091
4,0.115,0.176,0.108
5,0.223,0.107,0.214
6,0.092,0.057,0.082
7,0.034,0.024,0.023
8,0.023,0.005,0.01
9,0.033,-0.004,0.019
10,0.099,-0.004,0.083
11,0.137,0.002,0.121
12,0.027,0.012,0.011
13,0.008,0.025,-0.009
14,0.011,0.04,-0.007
15,0.031,0.055,0.014
16,0.061,0.07,0.043
17,0.034,0.083,0.018
18,0.029,0.095,0.013
19,0.043,0.104,0.028
20,0.091,0.11,0.077
21,0.168,0.114,0.155
22,0.106,0.115,0.094
23,0.075,0.114,0.064
24,0.083,0.11,0.073
25,0.111,0.103,0.103
26,0.166,0.084,0.159
27,0.107,0.075,0.101
28,0.075,0.071,0.071
29,0.048,0.07,0.043
30,0.03,0.067,0.026
31,0.046,0.057,0.041
32,0.053,0.05,0.046
33,0.009,0.045,0.001
34,-0.003,0.041,-0.013
35,-0.001,0.036,-0.012
36,0.016,0.029,0.004
37,0.036,0.019,0.023
38,0.013,0.012,0.0
39,-0.002,0.007,-0.015
40,-0.003,0.003,-0.017
41,0.011,-0.001,-0.003
42,0.031,-0.004,0.016
43,0.006,-0.006,-0.008
44,-0.002,-0.006,-0.016
45,-0.004,-0.004,-0.018
46,-0.003,-0.003,-0.016
47,0.004,-0.004,-0.009
48,-0.001,-0.004,-0.013
49,-0.005,-0.002,-0.015
50,-0.007,-0.0,-0.016
51,-0.008,0.001,-0.015
52,-0.006,-0.002,-0.012
53,-0.004,-0.003,-0.009
54,-0.005,-0.004,-0.009
55,-0.005,-0.005,-0.008
56,-0.005,-0.005,-0.008
57,-0.004,-0.006,-0.006
58,-0.004,-0.008,-0.004
59,-0.006,-0.009,-0.006
60,-0.007,-0.009,-0.007
61,-0.008,-0.009,-0.009
62,-0.009,-0.009,-0.01
63,-0.009,-0.01,-0.011
64,-0.007,-0.011,-0.009
65,-0.01,-0.011,-0.013
66,-0.013,-0.011,-0.015
67,-0.014,-0.011,-0.016
68,-0.016,-0.013,-0.017
69,-0.016,-0.014,-0.019
70,-0.016,-0.015,-0.019
71,-0.016,-0.015,-0.019
72,-0.015,-0.016,-0.02
73,-0.016,-0.017,-0.02
74,-0.017,-0.018,-0.021
75,-0.017,-0.018,-0.021
76,-0.017,-0.019,-0.021
77,-0.018,-0.019,-0.02
78,-0.019,-0.019,-0.018
79,-0.02,-0.019,-0.018
80,-0.021,-0.02,-0.02
81,-0.021,-0.02,-0.019
82,-0.02,-0.02,-0.018
83,-0.02,-0.02,-0.018
84,-0.02,-0.02,-0.017
85,-0.021,-0.02,-0.017
86,-0.02,-0.02,-0.015
87,-0.019,-0.02,-0.013
88,-0.02,-0.02,-0.012
89,-0.021,-0.02,-0.012
90,-0.022,-0.02,-0.013
91,-0.021,-0.02,-0.013
92,-0.018,-0.02,-0.011
93,-0.017,-0.02,-0.01
94,-0.016,-0.02,-0.01
95,-0.02,-0.02,-0.013
96,-0.022,-0.02,-0.015
97,-0.022,-0.02,-0.012
98,-0.021,-0.021,-0.011
99,-0.02,-0.021,-0.012
100,-0.021,-0.021,-0.012
101,-0.021,-0.021,-0.015
102,-0.022,-0.022,-0.016
103,-0.022,-0.023,-0.015
104,-0.022,-0.023,-0.014
105,-0.022,-0.023,-0.014
106,-0.024,-0.023,-0.016
107,-0.025,-0.023,-0.017
108,-0.024,-0.023,-0.013
109,-0.023,-0.023,-0.012
110,-0.021,-0.023,-0.012
111,-0.022,-0.022,-0.013
112,-0.023,-0.022,-0.013
113,-0.023,-0.021,-0.014
114,-0.021,-0.02,-0.012
115,-0.02,-0.019,-0.01
116,-0.02,-0.018,-0.01
117,-0.02,-0.017,-0.009
118,-0.02,-0.016,-0.009
119,-0.017,-0.015,-0.006
120,-0.015,-0.015,-0.004
121,-0.014,-0.014,-0.003
122,-0.013,-0.013,-0.003
123,-0.012,-0.013,-0.0
124,-0.005,-0.012,0.006
125,-0.0,-0.012,0.012
126,-0.004,-0.012,0.01
127,-0.013,-0.011,-0.001
128,-0.016,-0.012,-0.005
129,-0.011,-0.012,-0.002
130,-0.009,-0.012,0.001
131,-0.009,-0.012,-0.001
132,-0.013,-0.011,-0.004
133,-0.016,-0.012,-0.008
134,-0.016,-0.012,-0.007
135,-0.014,-0.012,-0.006
136,-0.012,-0.013,-0.004
137,-0.015,-0.013,-0.007
138,-0.017,-0.013,-0.009
139,-0.015,-0.013,-0.007
140,-0.013,-0.012,-0.006
141,-0.011,-0.012,-0.006
142,-0.01,-0.011,-0.007
143,-0.009,-0.009,-0.007
144,-0.008,-0.008,-0.007
145,-0.007,-0.007,-0.005
146,-0.004,-0.006,-0.001
147,-0.003,-0.004,0.002
148,-0.005,-0.003,0.001
149,-0.006,-0.002,0.0
150,-0.003,-0.001,0.003
151,0.004,-0.0,0.008
152,0.003,-0.0,0.006
153,-0.002,0.001,0.0
154,-0.004,0.001,-0.001
155,-0.004,0.002,-0.0
156,0.012,0.002,0.017
157,0.017,0.002,0.02
158,0.007,0.002,0.009
159,0.002,0.002,0.003
160,0.003,0.002,0.005
161,0.001,0.002,0.001
162,-0.002,0.002,-0.003
163,-0.004,0.002,-0.006
164,-0.006,0.002,-0.007
165,-0.005,0.001,-0.007
166,-0.004,0.001,-0.005
167,0.001,0.0,0.0
168,0.001,-0.0,-0.001
169,-0.001,-0.0,-0.003
170,-0.0,-0.0,-0.001
171,0.003,-0.0,0.001
172,0.004,-0.001,0.002
173,0.004,-0.001,0.003
174,0.003,-0.001,0.003
175,0.003,-0.0,0.003
176,-0.0,0.0,0.001
177,-0.0,-0.0,0.001
178,0.001,-0.001,0.002
179,-0.0,-0.0,0.0
180,-0.002,0.0,-0.002
181,-0.003,0.001,-0.003
182,-0.003,0.002,-0.003
183,-0.002,0.002,-0.002
184,-0.001,0.002,-0.002
185,-0.0,0.002,-0.002
186,0.002,0.003,-0.001
187,0.006,0.003,0.001
188,0.008,0.003,0.003
189,0.009,0.003,0.003
190,0.005,0.003,-0.001
191,0.001,0.004,-0.005
192,-0.0,0.004,-0.007
193,0.0,0.004,-0.007
194,0.001,0.004,-0.006
195,0.004,0.003,-0.002
196,0.006,0.003,0.001
197,0.002,0.003,-0.002
198,0.004,0.002,0.002
199,0.006,0.001,0.006
200,0.012,0.0,0.013
201,0.009,-0.0,0.01
202,-0.001,-0.001,0.002
203,-0.009,-0.002,-0.005
204,-0.011,-0.003,-0.007
205,-0.009,-0.004,-0.004
206,-0.005,-0.005,-0.0
207,-0.008,-0.005,-0.003
208,-0.009,-0.006,-0.004
209,-0.008,-0.006,-0.004
210,-0.007,-0.006,-0.003
211,-0.006,-0.007,-0.001
212,-0.007,-0.007,-0.002
213,-0.008,-0.007,-0.003
214,-0.01,-0.007,-0.006
215,-0.006,-0.008,-0.004
216,-0.003,-0.008,-0.002
217,-0.005,-0.008,-0.005
218,-0.006,-0.008,-0.008
219,-0.007,-0.008,-0.011
220,-0.006,-0.007,-0.01
221,-0.004,-0.007,-0.007
222,-0.003,-0.007,-0.004
223,-0.008,-0.007,-0.008
224,-0.01,-0.007,-0.011
225,-0.011,-0.007,-0.014
226,-0.007,-0.007,-0.009
227,-0.005,-0.007,-0.006
228,-0.008,-0.008,-0.009
229,-0.01,-0.008,-0.011
230,-0.01,-0.008,-0.011
231,-0.01,-0.009,-0.01
232,-0.01,-0.009,-0.009
233,-0.01,-0.009,-0.007
234,-0.009,-0.009,-0.005
235,-0.009,-0.01,-0.005
236,-0.009,-0.01,-0.004
237,-0.008,-0.011,-0.004
238,-0.009,-0.011,-0.005
239,-0.011,-0.011,-0.006
240,-0.012,-0.012,-0.008
241,-0.011,-0.012,-0.007
242,-0.01,-0.012,-0.006
243,-0.01,-0.012,-0.006
244,-0.013,-0.012,-0.011
245,-0.015,-0.012,-0.015
246,-0.014,-0.012,-0.016
247,-0.013,-0.012,-0.017
248,-0.012,-0.012,-0.018
249,-0.013,-0.012,-0.02
250,-0.013,-0.011,-0.021
251,-0.013,-0.011,-0.022
252,-0.012,-0.011,-0.019
253,-0.01,-0.01,-0.016
254,-0.01,-0.01,-0.014
255,-0.014,-0.01,-0.017
256,-0.015,-0.01,-0.017
257,-0.012,-0.01,-0.013
258,-0.007,-0.01,-0.008
259,-0.005,-0.01,-0.006
260,-0.004,-0.01,-0.005
261,-0.006,-0.011,-0.006
262,-0.008,-0.011,-0.006
263,-0.009,-0.011,-0.007
264,-0.01,-0.012,-0.007
265,-0.012,-0.012,-0.009
266,-0.014,-0.013,-0.011
267,-0.015,-0.013,-0.013
268,-0.015,-0.014,-0.013
269,-0.016,-0.014,-0.014
270,-0.017,-0.015,-0.015
271,-0.018,-0.015,-0.016
272,-0.02,-0.015,-0.018
273,-0.019,-0.016,-0.016
274,-0.018,-0.016,-0.017
275,-0.017,-0.016,-0.019
276,-0.016,-0.016,-0.021
277,-0.015,-0.016,-0.022
278,-0.015,-0.016,-0.022
279,-0.014,-0.016,-0.022
280,-0.014,-0.016,-0.022
281,-0.014,-0.016,-0.022
282,-0.014,-0.015,-0.022
283,-0.015,-0.015,-0.023
284,-0.015,-0.015,-0.021
285,-0.014,-0.014,-0.021
286,-0.014,-0.014,-0.021
287,-0.014,-0.014,-0.021
288,-0.014,-0.014,-0.021
289,-0.014,-0.014,-0.02
290,-0.014,-0.014,-0.019
291,-0.014,-0.014,-0.018
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.016,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.015,-0.013
299,-0.015,-0.015,-0.013
300,-0.014,-0.015,-0.013
301,-0.015,-0.014,-0.014
302,-0.016,-0.014,-0.014
303,-0.016,-0.015,-0.015
304,-0.015,-0.015,-0.016
305,-0.013,-0.014,-0.014
306,-0.014,-0.013,-0.015
307,-0.014,-0.013,-0.017
308,-0.014,-0.014,-0.018
309,-0.011,-0.014,-0.015
310,-0.008,-0.013,-0.012
311,-0.01,-0.013,-0.014
312,-0.012,-0.012,-0.016
313,-0.013,-0.012,-0.016
314,-0.011,-0.012,-0.015
315,-0.01,-0.011,-0.013
316,-0.01,-0.01,-0.013
317,-0.011,-0.009,-0.014
318,-0.012,-0.009,-0.014
319,-0.01,-0.009,-0.012
320,-0.008,-0.008,-0.009
321,-0.005,-0.007,-0.004
322,-0.008,-0.004,-0.006
323,-0.01,-0.004,-0.006
324,-0.009,-0.005,-0.004
325,-0.004,-0.005,0.001
326,0.011,-0.005,0.015
327,-0.003,-0.001,0.001
328,-0.01,-0.001,-0.008
329,-0.01,-0.002,-0.009
330,0.001,-0.002,0.001
331,0.026,-0.002,0.025
332,0.008,-0.0,0.007
333,-0.008,0.002,-0.01
334,-0.007,0.002,-0.009
335,-0.002,0.003,-0.006
336,0.015,0.004,0.01
337,0.011,0.007,0.007
338,0.001,0.01,-0.004
339,-0.003,0.01,-0.009
340,-0.001,0.01,-0.006
341,0.013,0.01,0.008
342,0.024,0.011,0.018
343,0.005,0.013,0.0
344,-0.003,0.014,-0.008
345,0.001,0.016,-0.004
346,0.03,0.017,0.026
347,0.074,0.019,0.069
348,0.022,0.023,0.019
349,-0.002,0.025,-0.005
350,-0.002,0.025,-0.003
351,0.013,0.025,0.013
352,0.108,0.026,0.109
353,0.045,0.029,0.047
354,-0.002,0.029,0.001
355,-0.004,0.029,-0.002
356,0.009,0.029,0.01
357,0.04,0.028,0.041
358,0.045,0.03,0.044
359,0.015,0.033,0.013
360,0.004,0.032,0.001
361,0.006,0.028,0.002
362,0.072,0.025,0.068
363,0.105,0.025,0.1
364,0.02,0.028,0.016
365,0.001,0.025,-0.005
366,0.001,0.021,-0.006
367,0.026,0.019,0.019
368,0.034,0.018,0.027
369,0.012,0.02,0.004
370,-0.002,0.021,-0.01
371,-0.004,0.022,-0.012
372,0.014,0.023,0.007
373,0.093,0.023,0.085
374,0.04,0.025,0.034
375,-0.002,0.028,-0.008
376,-0.005,0.031,-0.01
377,0.01,0.033,0.005
378,0.085,0.036,0.081
379,0.029,0.038,0.026
380,0.001,0.041,-0.0
381,-0.004,0.043,-0.004
382,0.001,0.045,0.002
383,0.068,0.047,0.069
384,0.169,0.048,0.172
385,0.059,0.049,0.061
386,-0.001,0.049,0.0
387,-0.002,0.049,-0.002
388,0.079,0.048,0.078
389,0.192,0.046,0.189
390,0.028,0.044,0.024
391,-0.005,0.041,-0.01
392,-0.007,0.038,-0.012
393,0.008,0.034,0.003
394,0.076,0.029,0.069
395,0.018,0.024,0.011
396,-0.002,0.018,-0.01
397,-0.009,0.013,-0.017
398,0.001,0.006,-0.007
399,0.02,0.0,0.012
400,0.003,-0.006,-0.005
