lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.438,0.57,0.435
2,0.27,0.448,0.265
3,0.228,0.35,0.222
4,0.228,0.274,0.221
5,0.291,0.215,0.283
6,0.174,0.172,0.164
7,0.129,0.141,0.119
8,0.116,0.12,0.105
9,0.113,0.107,0.101
10,0.153,0.1,0.141
11,0.285,0.098,0.273
12,0.127,0.099,0.114
13,0.1,0.102,0.087
14,0.106,0.106,0.092
15,0.116,0.11,0.102
16,0.14,0.113,0.126
17,0.086,0.116,0.072
18,0.061,0.117,0.048
19,0.058,0.116,0.046
20,0.076,0.114,0.065
21,0.142,0.11,0.131
22,0.154,0.104,0.144
23,0.062,0.096,0.052
24,0.035,0.087,0.025
25,0.033,0.077,0.024
26,0.071,0.055,0.063
27,0.037,0.047,0.03
28,0.012,0.042,0.006
29,0.007,0.039,0.0
30,0.007,0.035,0.001
31,0.022,0.027,0.015
32,0.051,0.022,0.044
33,0.02,0.02,0.012
34,0.001,0.018,-0.008
35,0.001,0.018,-0.008
36,0.019,0.017,0.009
37,0.053,0.01,0.042
38,0.042,0.007,0.032
39,0.003,0.005,-0.006
40,-0.005,0.003,-0.015
41,-0.003,0.001,-0.014
42,0.017,-0.002,0.006
43,0.008,-0.003,-0.003
44,-0.014,-0.003,-0.025
45,-0.018,-0.003,-0.03
46,-0.016,-0.002,-0.027
47,-0.013,-0.004,-0.024
48,-0.008,-0.009,-0.019
49,-0.013,-0.011,-0.022
50,-0.017,-0.012,-0.024
51,-0.02,-0.013,-0.027
52,-0.019,-0.015,-0.025
53,-0.012,-0.017,-0.017
54,-0.011,-0.017,-0.017
55,-0.015,-0.018,-0.02
56,-0.016,-0.017,-0.021
57,-0.014,-0.017,-0.018
58,-0.013,-0.018,-0.017
59,-0.013,-0.018,-0.017
60,-0.016,-0.018,-0.019
61,-0.016,-0.017,-0.02
62,-0.018,-0.016,-0.023
63,-0.018,-0.017,-0.024
64,-0.016,-0.018,-0.022
65,-0.019,-0.018,-0.026
66,-0.02,-0.018,-0.027
67,-0.021,-0.018,-0.027
68,-0.02,-0.019,-0.027
69,-0.019,-0.02,-0.027
70,-0.02,-0.021,-0.028
71,-0.021,-0.021,-0.029
72,-0.019,-0.021,-0.028
73,-0.021,-0.021,-0.03
74,-0.022,-0.021,-0.031
75,-0.022,-0.022,-0.031
76,-0.022,-0.022,-0.03
77,-0.022,-0.022,-0.03
78,-0.022,-0.022,-0.027
79,-0.022,-0.022,-0.026
80,-0.023,-0.022,-0.029
81,-0.023,-0.022,-0.028
82,-0.022,-0.022,-0.027
83,-0.02,-0.022,-0.025
84,-0.022,-0.021,-0.026
85,-0.023,-0.021,-0.027
86,-0.022,-0.021,-0.025
87,-0.021,-0.021,-0.023
88,-0.019,-0.021,-0.021
89,-0.018,-0.021,-0.019
90,-0.02,-0.021,-0.02
91,-0.021,-0.021,-0.021
92,-0.022,-0.021,-0.023
93,-0.022,-0.022,-0.025
94,-0.023,-0.022,-0.026
95,-0.024,-0.022,-0.026
96,-0.024,-0.022,-0.025
97,-0.023,-0.022,-0.023
98,-0.021,-0.023,-0.021
99,-0.021,-0.023,-0.021
100,-0.022,-0.023,-0.022
101,-0.021,-0.023,-0.022
102,-0.023,-0.024,-0.023
103,-0.023,-0.024,-0.023
104,-0.023,-0.024,-0.023
105,-0.024,-0.024,-0.024
106,-0.026,-0.024,-0.024
107,-0.026,-0.024,-0.023
108,-0.025,-0.024,-0.02
109,-0.024,-0.023,-0.02
110,-0.022,-0.023,-0.019
111,-0.021,-0.022,-0.018
112,-0.021,-0.02,-0.018
113,-0.02,-0.019,-0.017
114,-0.02,-0.018,-0.016
115,-0.019,-0.017,-0.015
116,-0.019,-0.016,-0.015
117,-0.017,-0.015,-0.012
118,-0.015,-0.013,-0.01
119,-0.013,-0.013,-0.008
120,-0.01,-0.012,-0.006
121,-0.011,-0.01,-0.008
122,-0.013,-0.009,-0.01
123,-0.007,-0.009,-0.005
124,-0.003,-0.008,-0.0
125,0.001,-0.008,0.004
126,-0.003,-0.008,0.002
127,-0.008,-0.008,-0.002
128,-0.006,-0.008,-0.0
129,-0.006,-0.008,-0.001
130,-0.007,-0.009,-0.004
131,-0.008,-0.009,-0.007
132,-0.013,-0.01,-0.013
133,-0.016,-0.011,-0.017
134,-0.015,-0.011,-0.017
135,-0.014,-0.012,-0.014
136,-0.011,-0.013,-0.011
137,-0.014,-0.014,-0.011
138,-0.018,-0.014,-0.014
139,-0.017,-0.014,-0.013
140,-0.015,-0.014,-0.012
141,-0.012,-0.014,-0.01
142,-0.011,-0.013,-0.01
143,-0.012,-0.012,-0.011
144,-0.014,-0.011,-0.014
145,-0.013,-0.01,-0.013
146,-0.009,-0.009,-0.009
147,-0.005,-0.007,-0.004
148,-0.008,-0.006,-0.007
149,-0.008,-0.004,-0.008
150,-0.005,-0.003,-0.006
151,-0.0,-0.002,-0.002
152,0.003,-0.0,0.001
153,0.004,0.002,0.0
154,0.002,0.003,-0.001
155,0.006,0.005,0.003
156,0.015,0.006,0.013
157,0.018,0.008,0.016
158,0.016,0.009,0.014
159,0.01,0.011,0.006
160,0.006,0.012,0.001
161,0.007,0.013,0.001
162,0.008,0.014,0.001
163,0.009,0.015,0.002
164,0.009,0.016,0.003
165,0.008,0.017,0.003
166,0.012,0.017,0.008
167,0.019,0.018,0.015
168,0.023,0.018,0.021
169,0.027,0.018,0.025
170,0.025,0.018,0.024
171,0.022,0.018,0.021
172,0.022,0.018,0.021
173,0.021,0.017,0.021
174,0.018,0.017,0.018
175,0.015,0.017,0.016
176,0.013,0.017,0.014
177,0.013,0.016,0.014
178,0.015,0.015,0.018
179,0.015,0.015,0.018
180,0.014,0.015,0.017
181,0.012,0.015,0.016
182,0.013,0.014,0.016
183,0.015,0.013,0.019
184,0.014,0.012,0.018
185,0.009,0.011,0.013
186,0.003,0.011,0.005
187,0.005,0.01,0.006
188,0.009,0.01,0.01
189,0.011,0.009,0.011
190,0.009,0.009,0.009
191,0.009,0.009,0.007
192,0.01,0.01,0.008
193,0.01,0.01,0.008
194,0.016,0.009,0.015
195,0.015,0.009,0.015
196,0.009,0.009,0.009
197,0.005,0.008,0.004
198,0.004,0.007,0.003
199,0.009,0.006,0.009
200,0.009,0.005,0.009
201,0.006,0.004,0.006
202,0.002,0.004,0.002
203,-0.001,0.003,-0.0
204,-0.001,0.002,0.0
205,0.001,0.0,0.002
206,0.002,-0.001,0.003
207,-0.002,-0.002,-0.001
208,-0.004,-0.004,-0.003
209,-0.004,-0.005,-0.003
210,-0.005,-0.007,-0.003
211,-0.009,-0.008,-0.008
212,-0.009,-0.008,-0.008
213,-0.01,-0.009,-0.008
214,-0.011,-0.009,-0.009
215,-0.01,-0.009,-0.008
216,-0.009,-0.009,-0.007
217,-0.01,-0.009,-0.009
218,-0.013,-0.009,-0.013
219,-0.012,-0.008,-0.013
220,-0.008,-0.008,-0.009
221,-0.006,-0.008,-0.007
222,-0.009,-0.008,-0.009
223,-0.008,-0.007,-0.008
224,-0.009,-0.007,-0.008
225,-0.01,-0.006,-0.009
226,-0.006,-0.006,-0.003
227,-0.001,-0.006,0.002
228,-0.0,-0.006,0.002
229,-0.002,-0.006,0.001
230,-0.005,-0.007,-0.001
231,-0.005,-0.007,-0.0
232,-0.003,-0.008,0.003
233,-0.008,-0.009,-0.001
234,-0.01,-0.01,-0.001
235,-0.012,-0.011,-0.002
236,-0.014,-0.012,-0.004
237,-0.015,-0.013,-0.003
238,-0.015,-0.014,-0.003
239,-0.017,-0.016,-0.005
240,-0.017,-0.017,-0.004
241,-0.018,-0.018,-0.004
242,-0.02,-0.019,-0.004
243,-0.021,-0.02,-0.005
244,-0.023,-0.021,-0.007
245,-0.024,-0.021,-0.009
246,-0.024,-0.022,-0.011
247,-0.024,-0.022,-0.011
248,-0.023,-0.023,-0.012
249,-0.023,-0.023,-0.014
250,-0.023,-0.023,-0.013
251,-0.021,-0.022,-0.012
252,-0.02,-0.022,-0.011
253,-0.021,-0.022,-0.011
254,-0.02,-0.022,-0.01
255,-0.022,-0.022,-0.011
256,-0.022,-0.022,-0.011
257,-0.023,-0.022,-0.013
258,-0.02,-0.022,-0.011
259,-0.02,-0.022,-0.012
260,-0.021,-0.022,-0.013
261,-0.021,-0.022,-0.013
262,-0.023,-0.022,-0.014
263,-0.022,-0.022,-0.012
264,-0.022,-0.022,-0.012
265,-0.022,-0.022,-0.011
266,-0.023,-0.022,-0.012
267,-0.024,-0.023,-0.014
268,-0.024,-0.023,-0.015
269,-0.024,-0.023,-0.015
270,-0.025,-0.023,-0.015
271,-0.025,-0.023,-0.016
272,-0.023,-0.024,-0.014
273,-0.025,-0.024,-0.015
274,-0.023,-0.024,-0.014
275,-0.021,-0.024,-0.015
276,-0.022,-0.024,-0.017
277,-0.022,-0.024,-0.018
278,-0.023,-0.024,-0.02
279,-0.023,-0.024,-0.021
280,-0.023,-0.023,-0.022
281,-0.024,-0.023,-0.022
282,-0.025,-0.023,-0.023
283,-0.023,-0.023,-0.022
284,-0.025,-0.022,-0.023
285,-0.023,-0.022,-0.022
286,-0.022,-0.022,-0.022
287,-0.022,-0.022,-0.022
288,-0.023,-0.022,-0.023
289,-0.022,-0.022,-0.022
290,-0.021,-0.022,-0.022
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.021,-0.022,-0.02
294,-0.018,-0.022,-0.015
295,-0.021,-0.022,-0.018
296,-0.021,-0.022,-0.018
297,-0.02,-0.022,-0.018
298,-0.021,-0.022,-0.018
299,-0.02,-0.021,-0.018
300,-0.021,-0.021,-0.02
301,-0.022,-0.021,-0.021
302,-0.022,-0.021,-0.021
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.022
307,-0.021,-0.019,-0.023
308,-0.019,-0.019,-0.022
309,-0.017,-0.018,-0.02
310,-0.014,-0.017,-0.018
311,-0.015,-0.016,-0.019
312,-0.015,-0.015,-0.019
313,-0.015,-0.014,-0.019
314,-0.013,-0.013,-0.016
315,-0.009,-0.011,-0.013
316,-0.01,-0.009,-0.013
317,-0.012,-0.007,-0.015
318,-0.01,-0.006,-0.013
319,-0.004,-0.005,-0.007
320,0.001,-0.003,-0.002
321,-0.002,-0.0,-0.004
322,-0.005,0.003,-0.007
323,-0.003,0.003,-0.004
324,0.001,0.003,0.001
325,0.008,0.003,0.008
326,0.014,0.004,0.013
327,0.004,0.007,0.002
328,0.0,0.006,-0.002
329,0.002,0.005,-0.002
330,0.011,0.004,0.007
331,0.027,0.003,0.022
332,0.01,0.006,0.005
333,0.004,0.006,-0.002
334,0.003,0.005,-0.004
335,0.007,0.003,-0.0
336,0.015,0.003,0.006
337,-0.004,0.004,-0.013
338,-0.01,0.006,-0.02
339,-0.005,0.006,-0.015
340,0.004,0.005,-0.005
341,0.019,0.005,0.009
342,0.004,0.007,-0.006
343,-0.01,0.01,-0.02
344,-0.014,0.012,-0.023
345,-0.007,0.014,-0.016
346,0.036,0.015,0.027
347,0.063,0.017,0.055
348,0.015,0.021,0.007
349,-0.001,0.022,-0.008
350,-0.002,0.022,-0.009
351,0.015,0.022,0.01
352,0.105,0.021,0.101
353,0.038,0.023,0.033
354,0.002,0.024,-0.002
355,-0.004,0.025,-0.008
356,0.001,0.026,-0.003
357,0.107,0.027,0.102
358,0.062,0.029,0.057
359,0.011,0.035,0.004
360,-0.005,0.037,-0.012
361,0.003,0.037,-0.005
362,0.057,0.035,0.05
363,0.093,0.036,0.086
364,0.012,0.04,0.003
365,0.002,0.042,-0.007
366,0.003,0.043,-0.007
367,0.014,0.044,0.004
368,0.069,0.046,0.059
369,0.071,0.052,0.061
370,0.057,0.059,0.047
371,0.051,0.064,0.04
372,0.068,0.068,0.058
373,0.163,0.071,0.154
374,0.107,0.076,0.098
375,0.076,0.083,0.067
376,0.061,0.088,0.053
377,0.062,0.093,0.054
378,0.11,0.097,0.103
379,0.085,0.101,0.078
380,0.065,0.104,0.059
381,0.057,0.106,0.051
382,0.053,0.107,0.048
383,0.097,0.107,0.094
384,0.212,0.106,0.209
385,0.156,0.104,0.153
386,0.1,0.101,0.096
387,0.063,0.097,0.058
388,0.076,0.091,0.07
389,0.156,0.085,0.15
390,0.073,0.078,0.066
391,0.047,0.07,0.04
392,0.028,0.061,0.021
393,0.017,0.052,0.01
394,0.071,0.043,0.062
395,0.077,0.035,0.068
396,0.019,0.026,0.01
397,0.003,0.019,-0.007
398,-0.003,0.013,-0.014
399,0.009,0.009,-0.001
400,0.02,0.008,0.01
