lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.813,0.845,0.812
2,0.722,0.801,0.721
3,0.702,0.763,0.701
4,0.704,0.731,0.703
5,0.733,0.703,0.731
6,0.696,0.68,0.693
7,0.663,0.659,0.661
8,0.647,0.641,0.644
9,0.635,0.624,0.632
10,0.653,0.61,0.649
11,0.649,0.596,0.646
12,0.584,0.582,0.581
13,0.555,0.569,0.551
14,0.535,0.556,0.531
15,0.535,0.543,0.531
16,0.542,0.529,0.539
17,0.511,0.515,0.507
18,0.487,0.5,0.484
19,0.47,0.484,0.467
20,0.459,0.468,0.456
21,0.464,0.452,0.461
22,0.432,0.434,0.43
23,0.405,0.417,0.403
24,0.384,0.399,0.382
25,0.367,0.38,0.365
26,0.365,0.358,0.363
27,0.341,0.339,0.339
28,0.32,0.323,0.318
29,0.301,0.308,0.3
30,0.287,0.293,0.285
31,0.276,0.277,0.275
32,0.267,0.261,0.266
33,0.244,0.246,0.242
34,0.227,0.232,0.225
35,0.213,0.219,0.211
36,0.203,0.204,0.201
37,0.198,0.188,0.195
38,0.182,0.174,0.179
39,0.162,0.162,0.16
40,0.149,0.15,0.147
41,0.138,0.138,0.135
42,0.131,0.125,0.128
43,0.114,0.114,0.111
44,0.101,0.103,0.098
45,0.091,0.093,0.088
46,0.081,0.083,0.078
47,0.074,0.073,0.071
48,0.064,0.063,0.061
49,0.054,0.054,0.052
50,0.045,0.046,0.043
51,0.037,0.039,0.035
52,0.03,0.031,0.029
53,0.025,0.024,0.024
54,0.018,0.018,0.017
55,0.012,0.012,0.011
56,0.006,0.007,0.005
57,0.002,0.003,0.001
58,-0.002,-0.002,-0.002
59,-0.006,-0.006,-0.007
60,-0.009,-0.009,-0.01
61,-0.012,-0.011,-0.013
62,-0.014,-0.014,-0.015
63,-0.016,-0.016,-0.018
64,-0.017,-0.018,-0.019
65,-0.02,-0.02,-0.021
66,-0.021,-0.021,-0.023
67,-0.022,-0.022,-0.023
68,-0.023,-0.023,-0.024
69,-0.023,-0.024,-0.025
70,-0.024,-0.025,-0.025
71,-0.024,-0.025,-0.026
72,-0.025,-0.026,-0.027
73,-0.026,-0.026,-0.028
74,-0.026,-0.027,-0.028
75,-0.027,-0.027,-0.029
76,-0.027,-0.027,-0.029
77,-0.028,-0.028,-0.029
78,-0.028,-0.028,-0.029
79,-0.028,-0.028,-0.029
80,-0.029,-0.028,-0.029
81,-0.029,-0.029,-0.029
82,-0.029,-0.029,-0.029
83,-0.029,-0.029,-0.029
84,-0.029,-0.029,-0.029
85,-0.029,-0.029,-0.029
86,-0.029,-0.029,-0.029
87,-0.029,-0.029,-0.029
88,-0.029,-0.03,-0.029
89,-0.03,-0.03,-0.029
90,-0.03,-0.03,-0.029
91,-0.03,-0.03,-0.029
92,-0.03,-0.03,-0.029
93,-0.03,-0.03,-0.029
94,-0.03,-0.03,-0.029
95,-0.03,-0.03,-0.029
96,-0.03,-0.03,-0.029
97,-0.029,-0.03,-0.028
98,-0.029,-0.03,-0.028
99,-0.029,-0.03,-0.028
100,-0.029,-0.03,-0.028
101,-0.03,-0.03,-0.029
102,-0.03,-0.03,-0.029
103,-0.029,-0.03,-0.029
104,-0.029,-0.03,-0.029
105,-0.03,-0.03,-0.029
106,-0.03,-0.03,-0.029
107,-0.03,-0.03,-0.029
108,-0.03,-0.029,-0.029
109,-0.029,-0.029,-0.028
110,-0.029,-0.029,-0.029
111,-0.029,-0.029,-0.029
112,-0.029,-0.029,-0.029
113,-0.029,-0.029,-0.029
114,-0.028,-0.028,-0.028
115,-0.028,-0.028,-0.028
116,-0.028,-0.028,-0.028
117,-0.028,-0.027,-0.028
118,-0.028,-0.027,-0.028
119,-0.027,-0.027,-0.028
120,-0.026,-0.027,-0.027
121,-0.026,-0.026,-0.028
122,-0.026,-0.026,-0.028
123,-0.026,-0.026,-0.028
124,-0.025,-0.026,-0.027
125,-0.024,-0.026,-0.027
126,-0.025,-0.025,-0.027
127,-0.026,-0.025,-0.028
128,-0.025,-0.025,-0.027
129,-0.025,-0.025,-0.026
130,-0.024,-0.025,-0.026
131,-0.025,-0.025,-0.027
132,-0.025,-0.025,-0.028
133,-0.026,-0.025,-0.029
134,-0.026,-0.025,-0.028
135,-0.025,-0.025,-0.027
136,-0.024,-0.025,-0.026
137,-0.025,-0.025,-0.026
138,-0.026,-0.025,-0.027
139,-0.025,-0.025,-0.026
140,-0.024,-0.025,-0.026
141,-0.023,-0.025,-0.024
142,-0.024,-0.025,-0.025
143,-0.025,-0.025,-0.026
144,-0.025,-0.025,-0.026
145,-0.025,-0.025,-0.025
146,-0.025,-0.024,-0.024
147,-0.025,-0.024,-0.024
148,-0.025,-0.024,-0.024
149,-0.026,-0.024,-0.024
150,-0.025,-0.023,-0.023
151,-0.023,-0.023,-0.021
152,-0.022,-0.023,-0.02
153,-0.023,-0.023,-0.021
154,-0.023,-0.023,-0.021
155,-0.023,-0.023,-0.02
156,-0.02,-0.022,-0.017
157,-0.019,-0.022,-0.015
158,-0.02,-0.022,-0.016
159,-0.021,-0.022,-0.018
160,-0.021,-0.022,-0.019
161,-0.021,-0.021,-0.019
162,-0.022,-0.021,-0.019
163,-0.022,-0.021,-0.02
164,-0.022,-0.021,-0.02
165,-0.022,-0.02,-0.02
166,-0.022,-0.02,-0.02
167,-0.02,-0.02,-0.018
168,-0.019,-0.02,-0.017
169,-0.019,-0.019,-0.017
170,-0.02,-0.019,-0.017
171,-0.021,-0.019,-0.018
172,-0.02,-0.019,-0.017
173,-0.018,-0.018,-0.015
174,-0.017,-0.018,-0.013
175,-0.016,-0.018,-0.012
176,-0.016,-0.017,-0.012
177,-0.016,-0.017,-0.011
178,-0.016,-0.017,-0.011
179,-0.017,-0.017,-0.012
180,-0.018,-0.016,-0.013
181,-0.017,-0.016,-0.013
182,-0.015,-0.016,-0.011
183,-0.013,-0.016,-0.009
184,-0.015,-0.016,-0.011
185,-0.016,-0.016,-0.013
186,-0.018,-0.016,-0.014
187,-0.018,-0.016,-0.015
188,-0.017,-0.017,-0.015
189,-0.017,-0.017,-0.015
190,-0.017,-0.017,-0.016
191,-0.018,-0.017,-0.016
192,-0.018,-0.017,-0.017
193,-0.018,-0.018,-0.017
194,-0.018,-0.018,-0.016
195,-0.018,-0.018,-0.016
196,-0.018,-0.019,-0.016
197,-0.019,-0.019,-0.017
198,-0.019,-0.019,-0.017
199,-0.019,-0.02,-0.016
200,-0.018,-0.02,-0.016
201,-0.019,-0.02,-0.018
202,-0.022,-0.021,-0.02
203,-0.022,-0.021,-0.021
204,-0.022,-0.021,-0.021
205,-0.022,-0.022,-0.02
206,-0.021,-0.022,-0.02
207,-0.022,-0.022,-0.021
208,-0.022,-0.022,-0.021
209,-0.023,-0.023,-0.021
210,-0.023,-0.023,-0.022
211,-0.024,-0.023,-0.022
212,-0.023,-0.023,-0.022
213,-0.024,-0.024,-0.022
214,-0.025,-0.024,-0.023
215,-0.023,-0.024,-0.021
216,-0.023,-0.024,-0.021
217,-0.024,-0.025,-0.022
218,-0.025,-0.025,-0.023
219,-0.026,-0.025,-0.025
220,-0.026,-0.025,-0.025
221,-0.026,-0.026,-0.025
222,-0.026,-0.026,-0.025
223,-0.026,-0.026,-0.025
224,-0.027,-0.026,-0.025
225,-0.027,-0.027,-0.025
226,-0.027,-0.027,-0.024
227,-0.027,-0.027,-0.024
228,-0.027,-0.028,-0.024
229,-0.028,-0.028,-0.025
230,-0.028,-0.028,-0.025
231,-0.029,-0.029,-0.025
232,-0.029,-0.029,-0.025
233,-0.029,-0.029,-0.025
234,-0.03,-0.029,-0.025
235,-0.03,-0.03,-0.025
236,-0.03,-0.03,-0.025
237,-0.03,-0.03,-0.025
238,-0.03,-0.03,-0.025
239,-0.031,-0.031,-0.025
240,-0.031,-0.031,-0.025
241,-0.031,-0.031,-0.024
242,-0.03,-0.031,-0.023
243,-0.03,-0.031,-0.023
244,-0.032,-0.031,-0.024
245,-0.032,-0.031,-0.025
246,-0.032,-0.031,-0.024
247,-0.032,-0.031,-0.024
248,-0.031,-0.031,-0.024
249,-0.031,-0.031,-0.024
250,-0.031,-0.031,-0.025
251,-0.031,-0.031,-0.025
252,-0.031,-0.031,-0.024
253,-0.031,-0.032,-0.023
254,-0.031,-0.032,-0.023
255,-0.031,-0.032,-0.024
256,-0.032,-0.032,-0.024
257,-0.032,-0.032,-0.024
258,-0.032,-0.032,-0.024
259,-0.032,-0.032,-0.024
260,-0.032,-0.032,-0.025
261,-0.032,-0.032,-0.025
262,-0.032,-0.032,-0.024
263,-0.032,-0.032,-0.024
264,-0.032,-0.032,-0.024
265,-0.032,-0.032,-0.024
266,-0.032,-0.032,-0.024
267,-0.032,-0.032,-0.024
268,-0.032,-0.032,-0.024
269,-0.032,-0.032,-0.024
270,-0.032,-0.032,-0.024
271,-0.032,-0.032,-0.024
272,-0.032,-0.031,-0.024
273,-0.031,-0.031,-0.023
274,-0.031,-0.031,-0.023
275,-0.03,-0.031,-0.022
276,-0.03,-0.03,-0.023
277,-0.029,-0.03,-0.023
278,-0.029,-0.03,-0.023
279,-0.029,-0.029,-0.023
280,-0.029,-0.029,-0.023
281,-0.028,-0.028,-0.023
282,-0.028,-0.028,-0.023
283,-0.028,-0.028,-0.023
284,-0.028,-0.027,-0.022
285,-0.027,-0.027,-0.022
286,-0.027,-0.027,-0.022
287,-0.026,-0.026,-0.022
288,-0.026,-0.026,-0.021
289,-0.026,-0.026,-0.021
290,-0.025,-0.026,-0.021
291,-0.025,-0.025,-0.021
292,-0.025,-0.025,-0.021
293,-0.025,-0.025,-0.02
294,-0.024,-0.024,-0.02
295,-0.024,-0.024,-0.019
296,-0.024,-0.024,-0.019
297,-0.023,-0.024,-0.019
298,-0.023,-0.023,-0.019
299,-0.023,-0.023,-0.019
300,-0.023,-0.023,-0.019
301,-0.023,-0.022,-0.019
302,-0.022,-0.022,-0.019
303,-0.022,-0.022,-0.019
304,-0.022,-0.021,-0.019
305,-0.021,-0.021,-0.018
306,-0.02,-0.02,-0.018
307,-0.02,-0.02,-0.018
308,-0.02,-0.02,-0.018
309,-0.019,-0.02,-0.018
310,-0.018,-0.019,-0.017
311,-0.018,-0.018,-0.017
312,-0.018,-0.018,-0.017
313,-0.018,-0.018,-0.017
314,-0.018,-0.017,-0.017
315,-0.016,-0.016,-0.015
316,-0.016,-0.015,-0.015
317,-0.016,-0.015,-0.015
318,-0.016,-0.014,-0.015
319,-0.014,-0.014,-0.014
320,-0.013,-0.013,-0.013
321,-0.013,-0.013,-0.012
322,-0.014,-0.012,-0.013
323,-0.014,-0.012,-0.013
324,-0.013,-0.012,-0.013
325,-0.011,-0.012,-0.011
326,-0.007,-0.012,-0.007
327,-0.01,-0.012,-0.01
328,-0.011,-0.012,-0.011
329,-0.01,-0.012,-0.011
330,-0.006,-0.013,-0.008
331,-0.005,-0.013,-0.007
332,-0.018,-0.012,-0.02
333,-0.02,-0.012,-0.022
334,-0.016,-0.013,-0.019
335,-0.011,-0.013,-0.015
336,-0.007,-0.014,-0.011
337,-0.015,-0.013,-0.02
338,-0.019,-0.013,-0.023
339,-0.017,-0.013,-0.022
340,-0.015,-0.013,-0.019
341,-0.009,-0.013,-0.014
342,-0.012,-0.012,-0.017
343,-0.017,-0.01,-0.022
344,-0.018,-0.009,-0.023
345,-0.016,-0.009,-0.021
346,0.001,-0.009,-0.005
347,0.014,-0.009,0.008
348,-0.008,-0.006,-0.013
349,-0.013,-0.005,-0.018
350,-0.013,-0.004,-0.019
351,-0.009,-0.004,-0.014
352,0.017,-0.004,0.012
353,-0.003,-0.004,-0.007
354,-0.012,-0.004,-0.017
355,-0.013,-0.004,-0.018
356,-0.012,-0.005,-0.017
357,0.03,-0.005,0.025
358,0.015,-0.003,0.01
359,-0.008,-0.001,-0.013
360,-0.011,0.0,-0.017
361,-0.011,0.001,-0.017
362,0.008,0.002,0.002
363,0.022,0.004,0.016
364,-0.007,0.007,-0.013
365,-0.009,0.009,-0.016
366,-0.008,0.012,-0.014
367,0.013,0.015,0.007
368,0.044,0.018,0.038
369,0.03,0.023,0.023
370,0.011,0.028,0.005
371,-0.005,0.033,-0.011
372,0.016,0.038,0.01
373,0.075,0.042,0.069
374,0.068,0.046,0.062
375,0.059,0.051,0.053
376,0.057,0.056,0.051
377,0.059,0.06,0.054
378,0.08,0.064,0.075
379,0.067,0.068,0.062
380,0.055,0.071,0.05
381,0.052,0.073,0.048
382,0.056,0.075,0.052
383,0.075,0.076,0.071
384,0.106,0.076,0.102
385,0.087,0.075,0.083
386,0.069,0.073,0.065
387,0.056,0.071,0.052
388,0.061,0.068,0.056
389,0.086,0.064,0.081
390,0.056,0.06,0.051
391,0.047,0.055,0.042
392,0.041,0.05,0.036
393,0.037,0.045,0.032
394,0.054,0.04,0.049
395,0.041,0.036,0.036
396,0.033,0.032,0.028
397,0.029,0.029,0.023
398,0.026,0.028,0.02
399,0.03,0.029,0.024
400,0.03,0.032,0.024
