lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.421,0.532,0.425
2,0.194,0.413,0.199
3,0.152,0.316,0.155
4,0.155,0.238,0.155
5,0.198,0.177,0.195
6,0.166,0.131,0.159
7,0.083,0.096,0.075
8,0.074,0.071,0.063
9,0.075,0.055,0.062
10,0.206,0.045,0.189
11,0.311,0.041,0.292
12,0.056,0.04,0.038
13,0.026,0.043,0.008
14,0.019,0.047,-0.001
15,0.031,0.053,0.011
16,0.051,0.059,0.031
17,0.026,0.065,0.007
18,0.007,0.07,-0.011
19,0.011,0.075,-0.005
20,0.041,0.079,0.025
21,0.087,0.081,0.072
22,0.074,0.082,0.061
23,0.052,0.082,0.041
24,0.047,0.08,0.038
25,0.049,0.077,0.042
26,0.074,0.06,0.068
27,0.077,0.055,0.073
28,0.06,0.056,0.057
29,0.051,0.058,0.049
30,0.055,0.059,0.054
31,0.071,0.058,0.068
32,0.081,0.056,0.077
33,0.063,0.057,0.057
34,0.051,0.059,0.044
35,0.049,0.06,0.04
36,0.054,0.056,0.043
37,0.065,0.044,0.052
38,0.046,0.038,0.033
39,0.028,0.033,0.014
40,0.019,0.029,0.005
41,0.015,0.024,-0.0
42,0.018,0.018,0.002
43,0.014,0.013,-0.003
44,0.003,0.01,-0.014
45,-0.003,0.007,-0.02
46,-0.007,0.005,-0.023
47,-0.005,0.0,-0.02
48,-0.007,-0.003,-0.021
49,-0.008,-0.006,-0.021
50,-0.012,-0.008,-0.023
51,-0.013,-0.01,-0.021
52,-0.01,-0.012,-0.015
53,-0.005,-0.014,-0.009
54,-0.006,-0.015,-0.008
55,-0.01,-0.015,-0.009
56,-0.012,-0.015,-0.009
57,-0.011,-0.016,-0.008
58,-0.011,-0.016,-0.007
59,-0.014,-0.017,-0.01
60,-0.015,-0.017,-0.01
61,-0.019,-0.017,-0.016
62,-0.021,-0.018,-0.018
63,-0.021,-0.019,-0.019
64,-0.022,-0.02,-0.023
65,-0.024,-0.021,-0.026
66,-0.024,-0.021,-0.026
67,-0.024,-0.022,-0.026
68,-0.024,-0.023,-0.028
69,-0.025,-0.024,-0.031
70,-0.025,-0.024,-0.031
71,-0.025,-0.025,-0.031
72,-0.025,-0.025,-0.031
73,-0.025,-0.026,-0.031
74,-0.025,-0.026,-0.031
75,-0.026,-0.026,-0.032
76,-0.026,-0.026,-0.032
77,-0.026,-0.026,-0.031
78,-0.026,-0.026,-0.028
79,-0.026,-0.027,-0.027
80,-0.026,-0.027,-0.027
81,-0.027,-0.027,-0.026
82,-0.026,-0.027,-0.023
83,-0.025,-0.027,-0.02
84,-0.026,-0.027,-0.019
85,-0.026,-0.027,-0.018
86,-0.026,-0.027,-0.017
87,-0.027,-0.027,-0.016
88,-0.029,-0.027,-0.017
89,-0.03,-0.027,-0.018
90,-0.031,-0.027,-0.019
91,-0.03,-0.027,-0.02
92,-0.029,-0.028,-0.021
93,-0.028,-0.028,-0.021
94,-0.028,-0.028,-0.022
95,-0.029,-0.028,-0.023
96,-0.029,-0.029,-0.023
97,-0.026,-0.029,-0.02
98,-0.024,-0.029,-0.018
99,-0.024,-0.029,-0.019
100,-0.026,-0.029,-0.022
101,-0.029,-0.029,-0.026
102,-0.03,-0.03,-0.028
103,-0.029,-0.031,-0.027
104,-0.029,-0.031,-0.026
105,-0.031,-0.03,-0.027
106,-0.032,-0.03,-0.028
107,-0.034,-0.03,-0.029
108,-0.032,-0.029,-0.025
109,-0.031,-0.028,-0.023
110,-0.03,-0.027,-0.022
111,-0.03,-0.026,-0.021
112,-0.026,-0.025,-0.016
113,-0.021,-0.024,-0.009
114,-0.014,-0.022,-0.001
115,-0.019,-0.021,-0.004
116,-0.025,-0.02,-0.01
117,-0.025,-0.018,-0.009
118,-0.024,-0.017,-0.009
119,-0.02,-0.016,-0.005
120,-0.013,-0.015,-0.0
121,-0.013,-0.014,-0.001
122,-0.012,-0.013,-0.001
123,-0.006,-0.013,0.005
124,0.002,-0.013,0.012
125,0.005,-0.013,0.015
126,-0.007,-0.013,0.004
127,-0.019,-0.013,-0.008
128,-0.022,-0.014,-0.012
129,-0.02,-0.015,-0.012
130,-0.017,-0.016,-0.011
131,-0.019,-0.017,-0.014
132,-0.021,-0.018,-0.017
133,-0.023,-0.019,-0.019
134,-0.022,-0.021,-0.017
135,-0.021,-0.022,-0.015
136,-0.02,-0.022,-0.014
137,-0.022,-0.023,-0.016
138,-0.024,-0.023,-0.017
139,-0.026,-0.022,-0.018
140,-0.023,-0.021,-0.015
141,-0.018,-0.02,-0.011
142,-0.016,-0.018,-0.009
143,-0.016,-0.015,-0.007
144,-0.014,-0.013,-0.005
145,-0.013,-0.01,-0.003
146,-0.012,-0.007,-0.001
147,-0.011,-0.005,0.001
148,-0.009,-0.002,0.005
149,-0.008,-0.0,0.007
150,-0.001,0.001,0.014
151,0.007,0.002,0.019
152,0.012,0.003,0.023
153,0.012,0.005,0.021
154,0.012,0.006,0.02
155,0.014,0.007,0.022
156,0.022,0.008,0.031
157,0.025,0.008,0.03
158,0.019,0.009,0.021
159,0.01,0.009,0.009
160,0.005,0.009,0.002
161,0.0,0.009,-0.005
162,-0.004,0.008,-0.011
163,-0.007,0.008,-0.015
164,-0.007,0.008,-0.015
165,-0.006,0.008,-0.014
166,-0.002,0.008,-0.008
167,0.005,0.007,0.0
168,0.011,0.007,0.006
169,0.013,0.007,0.008
170,0.013,0.006,0.009
171,0.011,0.006,0.008
172,0.012,0.005,0.01
173,0.013,0.005,0.012
174,0.011,0.005,0.011
175,0.008,0.006,0.009
176,0.001,0.006,0.0
177,0.004,0.005,0.003
178,0.008,0.005,0.007
179,0.003,0.005,0.002
180,0.004,0.005,0.003
181,0.005,0.005,0.004
182,0.006,0.004,0.005
183,0.007,0.003,0.005
184,0.002,0.002,-0.0
185,-0.003,0.001,-0.006
186,-0.006,-0.0,-0.012
187,-0.009,-0.001,-0.017
188,-0.004,-0.002,-0.013
189,-0.002,-0.003,-0.012
190,-0.004,-0.003,-0.013
191,-0.003,-0.003,-0.011
192,-0.002,-0.002,-0.01
193,0.001,-0.001,-0.006
194,0.003,-0.001,-0.003
195,0.001,-0.0,-0.004
196,-0.002,0.001,-0.005
197,-0.004,0.001,-0.006
198,0.001,0.002,-0.001
199,0.006,0.003,0.007
200,0.013,0.003,0.015
201,0.009,0.004,0.013
202,-0.002,0.005,0.003
203,-0.003,0.005,0.004
204,0.001,0.005,0.008
205,0.006,0.005,0.012
206,0.008,0.005,0.013
207,0.004,0.005,0.009
208,0.001,0.004,0.006
209,0.007,0.003,0.012
210,0.012,0.002,0.017
211,0.015,0.001,0.022
212,0.003,0.001,0.009
213,-0.007,-0.0,-0.0
214,-0.01,-0.001,-0.005
215,-0.004,-0.002,0.001
216,-0.001,-0.003,0.001
217,-0.002,-0.003,-0.001
218,-0.007,-0.004,-0.008
219,-0.012,-0.005,-0.014
220,-0.012,-0.007,-0.014
221,-0.01,-0.008,-0.013
222,-0.009,-0.009,-0.011
223,-0.009,-0.01,-0.009
224,-0.012,-0.011,-0.012
225,-0.014,-0.012,-0.012
226,-0.008,-0.013,-0.004
227,-0.006,-0.014,-0.0
228,-0.01,-0.015,-0.002
229,-0.012,-0.015,-0.005
230,-0.015,-0.016,-0.007
231,-0.016,-0.017,-0.007
232,-0.016,-0.018,-0.008
233,-0.018,-0.018,-0.009
234,-0.021,-0.018,-0.01
235,-0.022,-0.019,-0.01
236,-0.022,-0.019,-0.011
237,-0.022,-0.02,-0.011
238,-0.023,-0.021,-0.013
239,-0.025,-0.021,-0.015
240,-0.025,-0.021,-0.016
241,-0.021,-0.021,-0.013
242,-0.015,-0.021,-0.009
243,-0.014,-0.021,-0.008
244,-0.021,-0.022,-0.017
245,-0.026,-0.021,-0.024
246,-0.024,-0.021,-0.024
247,-0.022,-0.021,-0.024
248,-0.02,-0.021,-0.024
249,-0.021,-0.021,-0.026
250,-0.022,-0.02,-0.028
251,-0.02,-0.02,-0.028
252,-0.016,-0.02,-0.023
253,-0.012,-0.02,-0.018
254,-0.015,-0.02,-0.02
255,-0.022,-0.021,-0.027
256,-0.026,-0.021,-0.03
257,-0.025,-0.021,-0.028
258,-0.023,-0.022,-0.026
259,-0.022,-0.022,-0.025
260,-0.022,-0.022,-0.024
261,-0.023,-0.023,-0.023
262,-0.023,-0.023,-0.021
263,-0.024,-0.024,-0.02
264,-0.023,-0.024,-0.019
265,-0.024,-0.024,-0.021
266,-0.025,-0.024,-0.022
267,-0.026,-0.025,-0.023
268,-0.026,-0.025,-0.023
269,-0.025,-0.026,-0.023
270,-0.025,-0.026,-0.023
271,-0.026,-0.026,-0.026
272,-0.027,-0.026,-0.027
273,-0.026,-0.026,-0.025
274,-0.026,-0.026,-0.027
275,-0.025,-0.026,-0.028
276,-0.026,-0.026,-0.032
277,-0.026,-0.026,-0.034
278,-0.026,-0.026,-0.034
279,-0.026,-0.026,-0.034
280,-0.026,-0.026,-0.034
281,-0.026,-0.026,-0.033
282,-0.027,-0.026,-0.034
283,-0.027,-0.026,-0.033
284,-0.026,-0.026,-0.03
285,-0.025,-0.026,-0.029
286,-0.026,-0.026,-0.029
287,-0.026,-0.026,-0.028
288,-0.026,-0.026,-0.027
289,-0.026,-0.026,-0.026
290,-0.025,-0.026,-0.024
291,-0.025,-0.026,-0.022
292,-0.026,-0.026,-0.021
293,-0.026,-0.026,-0.019
294,-0.026,-0.026,-0.018
295,-0.026,-0.026,-0.017
296,-0.027,-0.026,-0.017
297,-0.027,-0.026,-0.017
298,-0.027,-0.026,-0.018
299,-0.027,-0.026,-0.018
300,-0.026,-0.026,-0.018
301,-0.026,-0.026,-0.019
302,-0.026,-0.026,-0.021
303,-0.027,-0.026,-0.022
304,-0.027,-0.026,-0.025
305,-0.025,-0.026,-0.024
306,-0.025,-0.026,-0.026
307,-0.026,-0.026,-0.029
308,-0.024,-0.026,-0.028
309,-0.024,-0.026,-0.029
310,-0.022,-0.025,-0.027
311,-0.023,-0.024,-0.028
312,-0.025,-0.024,-0.03
313,-0.025,-0.023,-0.028
314,-0.023,-0.023,-0.026
315,-0.021,-0.022,-0.025
316,-0.022,-0.02,-0.025
317,-0.021,-0.019,-0.024
318,-0.02,-0.018,-0.023
319,-0.017,-0.017,-0.019
320,-0.015,-0.015,-0.016
321,-0.014,-0.011,-0.013
322,-0.013,-0.007,-0.011
323,-0.009,-0.005,-0.005
324,-0.002,-0.003,0.003
325,0.006,-0.001,0.012
326,0.013,0.002,0.019
327,0.005,0.006,0.01
328,0.002,0.008,0.006
329,0.005,0.01,0.008
330,0.013,0.012,0.014
331,0.03,0.015,0.029
332,0.015,0.021,0.013
333,0.009,0.025,0.007
334,0.02,0.028,0.016
335,0.041,0.03,0.034
336,0.053,0.033,0.044
337,0.042,0.038,0.033
338,0.035,0.041,0.027
339,0.039,0.042,0.03
340,0.046,0.043,0.037
341,0.052,0.045,0.044
342,0.041,0.047,0.033
343,0.029,0.053,0.022
344,0.026,0.054,0.02
345,0.03,0.053,0.026
346,0.076,0.052,0.072
347,0.106,0.052,0.102
348,0.064,0.054,0.063
349,0.047,0.054,0.047
350,0.045,0.054,0.047
351,0.061,0.053,0.065
352,0.104,0.053,0.109
353,0.052,0.053,0.059
354,0.016,0.056,0.024
355,0.012,0.056,0.02
356,0.013,0.054,0.021
357,0.105,0.051,0.111
358,0.076,0.051,0.081
359,0.025,0.053,0.029
360,0.024,0.052,0.025
361,0.036,0.048,0.035
362,0.088,0.044,0.085
363,0.08,0.041,0.076
364,0.016,0.041,0.011
365,0.003,0.039,-0.004
366,0.008,0.037,0.0
367,0.023,0.035,0.014
368,0.164,0.034,0.153
369,0.071,0.035,0.06
370,0.021,0.037,0.012
371,-0.005,0.038,-0.014
372,0.0,0.038,-0.008
373,0.073,0.037,0.063
374,0.027,0.037,0.018
375,-0.001,0.038,-0.008
376,-0.01,0.038,-0.015
377,-0.001,0.038,-0.005
378,0.034,0.038,0.03
379,0.096,0.038,0.093
380,0.049,0.037,0.049
381,0.018,0.036,0.02
382,-0.004,0.035,0.0
383,0.054,0.034,0.059
384,0.133,0.032,0.138
385,0.057,0.029,0.062
386,0.005,0.027,0.01
387,-0.003,0.024,0.0
388,0.005,0.021,0.007
389,0.043,0.017,0.042
390,0.017,0.014,0.015
391,-0.009,0.01,-0.012
392,-0.013,0.006,-0.017
393,-0.011,0.002,-0.016
394,0.007,-0.002,-0.001
395,0.008,-0.005,0.001
396,-0.01,-0.008,-0.019
397,-0.018,-0.011,-0.027
398,-0.02,-0.012,-0.03
399,-0.011,-0.013,-0.021
400,-0.003,-0.012,-0.013
