lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.648,0.704,0.646
2,0.456,0.613,0.453
3,0.425,0.537,0.421
4,0.439,0.472,0.434
5,0.49,0.418,0.484
6,0.388,0.373,0.382
7,0.329,0.336,0.322
8,0.306,0.304,0.298
9,0.289,0.278,0.281
10,0.327,0.256,0.319
11,0.349,0.237,0.341
12,0.227,0.221,0.218
13,0.174,0.207,0.164
14,0.157,0.194,0.147
15,0.193,0.183,0.183
16,0.233,0.171,0.223
17,0.152,0.16,0.142
18,0.119,0.149,0.109
19,0.103,0.138,0.094
20,0.105,0.127,0.097
21,0.137,0.115,0.129
22,0.09,0.104,0.082
23,0.061,0.092,0.054
24,0.045,0.08,0.038
25,0.043,0.068,0.037
26,0.06,0.049,0.054
27,0.04,0.038,0.035
28,0.025,0.032,0.021
29,0.013,0.028,0.009
30,0.013,0.024,0.009
31,0.025,0.017,0.021
32,0.035,0.012,0.031
33,0.014,0.01,0.01
34,0.002,0.008,-0.002
35,0.001,0.007,-0.004
36,0.005,0.004,0.0
37,0.014,-0.002,0.009
38,0.004,-0.004,-0.001
39,-0.007,-0.005,-0.011
40,-0.011,-0.004,-0.015
41,-0.01,-0.005,-0.015
42,-0.002,-0.008,-0.008
43,-0.01,-0.009,-0.016
44,-0.013,-0.01,-0.02
45,-0.014,-0.01,-0.021
46,-0.014,-0.01,-0.021
47,-0.011,-0.013,-0.017
48,-0.011,-0.014,-0.017
49,-0.015,-0.015,-0.019
50,-0.017,-0.015,-0.02
51,-0.018,-0.015,-0.021
52,-0.017,-0.016,-0.02
53,-0.015,-0.017,-0.018
54,-0.015,-0.017,-0.018
55,-0.016,-0.017,-0.018
56,-0.017,-0.017,-0.019
57,-0.016,-0.017,-0.018
58,-0.016,-0.017,-0.018
59,-0.017,-0.018,-0.019
60,-0.017,-0.017,-0.02
61,-0.018,-0.017,-0.021
62,-0.018,-0.017,-0.022
63,-0.018,-0.018,-0.022
64,-0.018,-0.018,-0.023
65,-0.019,-0.018,-0.023
66,-0.019,-0.018,-0.023
67,-0.019,-0.019,-0.024
68,-0.02,-0.019,-0.024
69,-0.02,-0.019,-0.026
70,-0.02,-0.019,-0.026
71,-0.019,-0.02,-0.026
72,-0.019,-0.02,-0.027
73,-0.019,-0.02,-0.027
74,-0.02,-0.02,-0.027
75,-0.02,-0.02,-0.027
76,-0.02,-0.021,-0.027
77,-0.021,-0.021,-0.027
78,-0.021,-0.021,-0.026
79,-0.022,-0.021,-0.026
80,-0.023,-0.022,-0.027
81,-0.023,-0.022,-0.026
82,-0.022,-0.022,-0.026
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.022,-0.022,-0.024
88,-0.022,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.023,-0.022,-0.024
92,-0.023,-0.022,-0.024
93,-0.023,-0.022,-0.023
94,-0.023,-0.022,-0.023
95,-0.023,-0.022,-0.022
96,-0.023,-0.022,-0.022
97,-0.022,-0.022,-0.019
98,-0.02,-0.022,-0.017
99,-0.02,-0.021,-0.016
100,-0.019,-0.021,-0.016
101,-0.02,-0.022,-0.017
102,-0.019,-0.022,-0.017
103,-0.02,-0.022,-0.017
104,-0.021,-0.022,-0.019
105,-0.022,-0.022,-0.019
106,-0.024,-0.022,-0.02
107,-0.024,-0.022,-0.02
108,-0.023,-0.022,-0.018
109,-0.023,-0.022,-0.017
110,-0.022,-0.022,-0.016
111,-0.022,-0.022,-0.016
112,-0.022,-0.022,-0.016
113,-0.021,-0.022,-0.016
114,-0.021,-0.021,-0.016
115,-0.021,-0.021,-0.016
116,-0.021,-0.021,-0.017
117,-0.022,-0.02,-0.018
118,-0.021,-0.02,-0.018
119,-0.02,-0.02,-0.018
120,-0.019,-0.019,-0.017
121,-0.019,-0.019,-0.017
122,-0.018,-0.018,-0.017
123,-0.017,-0.018,-0.016
124,-0.015,-0.018,-0.014
125,-0.014,-0.017,-0.012
126,-0.016,-0.017,-0.012
127,-0.019,-0.017,-0.016
128,-0.018,-0.016,-0.015
129,-0.017,-0.017,-0.015
130,-0.015,-0.017,-0.014
131,-0.015,-0.017,-0.015
132,-0.016,-0.017,-0.017
133,-0.018,-0.017,-0.02
134,-0.018,-0.017,-0.021
135,-0.018,-0.017,-0.02
136,-0.018,-0.018,-0.019
137,-0.019,-0.018,-0.019
138,-0.019,-0.019,-0.019
139,-0.019,-0.019,-0.018
140,-0.018,-0.02,-0.018
141,-0.017,-0.02,-0.017
142,-0.018,-0.02,-0.018
143,-0.02,-0.02,-0.019
144,-0.02,-0.02,-0.019
145,-0.021,-0.02,-0.02
146,-0.02,-0.019,-0.019
147,-0.02,-0.019,-0.019
148,-0.021,-0.018,-0.019
149,-0.022,-0.017,-0.021
150,-0.021,-0.016,-0.02
151,-0.016,-0.016,-0.015
152,-0.015,-0.015,-0.015
153,-0.016,-0.015,-0.016
154,-0.018,-0.014,-0.018
155,-0.018,-0.013,-0.017
156,-0.01,-0.013,-0.008
157,-0.003,-0.012,-0.001
158,-0.002,-0.011,-0.001
159,-0.005,-0.01,-0.005
160,-0.006,-0.009,-0.006
161,-0.005,-0.008,-0.007
162,-0.006,-0.007,-0.008
163,-0.007,-0.006,-0.009
164,-0.008,-0.005,-0.011
165,-0.01,-0.004,-0.012
166,-0.01,-0.003,-0.011
167,-0.007,-0.002,-0.006
168,-0.004,-0.001,-0.004
169,-0.005,-0.0,-0.004
170,-0.006,0.0,-0.004
171,-0.005,0.0,-0.002
172,0.001,0.001,0.005
173,0.005,0.001,0.01
174,0.007,0.001,0.013
175,0.008,0.001,0.014
176,0.007,0.001,0.014
177,0.008,0.001,0.015
178,0.007,0.001,0.013
179,0.005,0.001,0.01
180,-0.001,0.001,0.005
181,-0.004,0.001,0.0
182,-0.002,0.0,0.002
183,-0.0,-0.0,0.003
184,-0.001,-0.001,0.002
185,-0.005,-0.002,-0.003
186,-0.009,-0.003,-0.007
187,-0.009,-0.004,-0.009
188,-0.008,-0.005,-0.007
189,-0.007,-0.006,-0.007
190,-0.007,-0.007,-0.008
191,-0.008,-0.008,-0.009
192,-0.009,-0.009,-0.01
193,-0.007,-0.01,-0.008
194,-0.004,-0.011,-0.006
195,-0.004,-0.011,-0.005
196,-0.009,-0.012,-0.01
197,-0.014,-0.012,-0.015
198,-0.014,-0.012,-0.015
199,-0.014,-0.013,-0.014
200,-0.012,-0.013,-0.013
201,-0.013,-0.013,-0.014
202,-0.017,-0.014,-0.018
203,-0.018,-0.015,-0.019
204,-0.017,-0.015,-0.018
205,-0.015,-0.016,-0.016
206,-0.015,-0.016,-0.016
207,-0.017,-0.017,-0.018
208,-0.017,-0.017,-0.018
209,-0.017,-0.017,-0.017
210,-0.017,-0.018,-0.017
211,-0.017,-0.018,-0.017
212,-0.018,-0.018,-0.017
213,-0.02,-0.017,-0.018
214,-0.02,-0.017,-0.017
215,-0.015,-0.017,-0.013
216,-0.016,-0.017,-0.014
217,-0.015,-0.017,-0.015
218,-0.017,-0.016,-0.017
219,-0.018,-0.016,-0.019
220,-0.017,-0.017,-0.018
221,-0.018,-0.017,-0.018
222,-0.017,-0.017,-0.016
223,-0.016,-0.017,-0.015
224,-0.019,-0.018,-0.016
225,-0.018,-0.018,-0.014
226,-0.013,-0.019,-0.008
227,-0.015,-0.019,-0.01
228,-0.017,-0.02,-0.013
229,-0.021,-0.021,-0.017
230,-0.024,-0.021,-0.019
231,-0.024,-0.022,-0.018
232,-0.024,-0.023,-0.018
233,-0.025,-0.024,-0.018
234,-0.026,-0.025,-0.018
235,-0.027,-0.026,-0.018
236,-0.027,-0.027,-0.017
237,-0.028,-0.027,-0.017
238,-0.028,-0.028,-0.017
239,-0.029,-0.028,-0.016
240,-0.03,-0.029,-0.017
241,-0.03,-0.029,-0.015
242,-0.029,-0.029,-0.014
243,-0.029,-0.03,-0.013
244,-0.03,-0.03,-0.014
245,-0.032,-0.03,-0.016
246,-0.031,-0.03,-0.016
247,-0.03,-0.03,-0.016
248,-0.029,-0.03,-0.016
249,-0.028,-0.029,-0.017
250,-0.029,-0.029,-0.018
251,-0.029,-0.029,-0.018
252,-0.027,-0.029,-0.016
253,-0.026,-0.029,-0.014
254,-0.026,-0.029,-0.014
255,-0.029,-0.028,-0.016
256,-0.03,-0.028,-0.018
257,-0.029,-0.028,-0.018
258,-0.029,-0.028,-0.018
259,-0.028,-0.028,-0.018
260,-0.028,-0.028,-0.018
261,-0.028,-0.028,-0.018
262,-0.028,-0.028,-0.018
263,-0.027,-0.027,-0.017
264,-0.027,-0.027,-0.017
265,-0.027,-0.027,-0.018
266,-0.027,-0.027,-0.018
267,-0.027,-0.027,-0.019
268,-0.027,-0.027,-0.018
269,-0.026,-0.027,-0.018
270,-0.027,-0.027,-0.018
271,-0.027,-0.026,-0.019
272,-0.027,-0.026,-0.019
273,-0.026,-0.026,-0.017
274,-0.025,-0.026,-0.018
275,-0.024,-0.025,-0.018
276,-0.024,-0.025,-0.02
277,-0.024,-0.025,-0.021
278,-0.024,-0.024,-0.021
279,-0.024,-0.024,-0.021
280,-0.024,-0.024,-0.022
281,-0.024,-0.024,-0.022
282,-0.024,-0.023,-0.022
283,-0.024,-0.023,-0.022
284,-0.023,-0.023,-0.02
285,-0.022,-0.022,-0.02
286,-0.022,-0.022,-0.02
287,-0.022,-0.022,-0.02
288,-0.022,-0.022,-0.02
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.021
295,-0.022,-0.022,-0.021
296,-0.022,-0.022,-0.02
297,-0.022,-0.023,-0.02
298,-0.022,-0.023,-0.02
299,-0.022,-0.022,-0.021
300,-0.022,-0.022,-0.021
301,-0.023,-0.022,-0.021
302,-0.023,-0.022,-0.021
303,-0.022,-0.022,-0.021
304,-0.022,-0.021,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.02,-0.02
307,-0.02,-0.02,-0.021
308,-0.019,-0.019,-0.02
309,-0.017,-0.019,-0.019
310,-0.015,-0.017,-0.016
311,-0.015,-0.016,-0.016
312,-0.015,-0.015,-0.016
313,-0.014,-0.013,-0.015
314,-0.013,-0.012,-0.013
315,-0.01,-0.01,-0.011
316,-0.009,-0.008,-0.01
317,-0.009,-0.006,-0.009
318,-0.007,-0.005,-0.008
319,-0.004,-0.004,-0.005
320,-0.002,-0.002,-0.002
321,-0.002,-0.0,-0.001
322,-0.003,0.002,-0.003
323,-0.002,0.002,-0.001
324,0.0,0.002,0.001
325,0.003,0.001,0.003
326,0.009,0.002,0.009
327,0.006,0.003,0.005
328,0.005,0.002,0.003
329,0.006,0.0,0.004
330,0.012,-0.001,0.009
331,0.019,-0.001,0.016
332,-0.003,-0.0,-0.007
333,-0.011,0.0,-0.015
334,-0.008,-0.001,-0.013
335,-0.001,-0.002,-0.006
336,0.001,-0.002,-0.006
337,-0.009,-0.001,-0.016
338,-0.012,0.0,-0.019
339,-0.009,-0.0,-0.016
340,-0.002,-0.001,-0.01
341,0.005,-0.0,-0.003
342,-0.002,0.001,-0.009
343,-0.011,0.005,-0.018
344,-0.012,0.006,-0.019
345,-0.006,0.006,-0.013
346,0.021,0.006,0.014
347,0.054,0.007,0.048
348,0.015,0.012,0.008
349,-0.001,0.013,-0.007
350,0.0,0.014,-0.006
351,0.017,0.014,0.011
352,0.066,0.014,0.061
353,0.02,0.015,0.016
354,-0.005,0.015,-0.01
355,-0.008,0.015,-0.013
356,-0.005,0.014,-0.01
357,0.052,0.014,0.046
358,0.048,0.016,0.042
359,0.013,0.021,0.006
360,-0.005,0.022,-0.012
361,-0.005,0.022,-0.013
362,0.041,0.021,0.034
363,0.058,0.023,0.051
364,0.01,0.027,0.002
365,-0.001,0.03,-0.01
366,0.005,0.033,-0.004
367,0.02,0.037,0.011
368,0.1,0.043,0.091
369,0.066,0.051,0.057
370,0.036,0.059,0.027
371,0.013,0.068,0.005
372,0.043,0.076,0.035
373,0.157,0.082,0.149
374,0.121,0.091,0.114
375,0.093,0.099,0.086
376,0.086,0.107,0.079
377,0.101,0.115,0.095
378,0.141,0.121,0.135
379,0.114,0.127,0.109
380,0.093,0.131,0.088
381,0.087,0.134,0.083
382,0.093,0.135,0.089
383,0.148,0.135,0.144
384,0.229,0.134,0.226
385,0.172,0.13,0.168
386,0.125,0.126,0.121
387,0.093,0.119,0.088
388,0.103,0.112,0.097
389,0.146,0.103,0.141
390,0.083,0.093,0.077
391,0.061,0.082,0.054
392,0.049,0.071,0.043
393,0.045,0.059,0.039
394,0.069,0.048,0.062
395,0.043,0.039,0.036
396,0.029,0.03,0.021
397,0.018,0.024,0.01
398,0.014,0.021,0.005
399,0.025,0.022,0.016
400,0.034,0.027,0.026
