lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.514,0.586,0.52
2,0.278,0.439,0.284
3,0.18,0.321,0.181
4,0.163,0.228,0.157
5,0.213,0.157,0.2
6,0.113,0.105,0.096
7,0.075,0.069,0.053
8,0.058,0.045,0.032
9,0.058,0.032,0.029
10,0.09,0.028,0.058
11,0.174,0.029,0.139
12,0.076,0.036,0.04
13,0.036,0.046,0.001
14,0.035,0.057,-0.0
15,0.085,0.069,0.048
16,0.166,0.082,0.128
17,0.047,0.093,0.012
18,0.03,0.103,-0.004
19,0.042,0.111,0.01
20,0.082,0.117,0.053
21,0.127,0.121,0.099
22,0.083,0.122,0.059
23,0.076,0.121,0.056
24,0.081,0.117,0.065
25,0.101,0.112,0.088
26,0.124,0.095,0.114
27,0.118,0.086,0.112
28,0.096,0.082,0.093
29,0.078,0.078,0.077
30,0.074,0.074,0.073
31,0.079,0.066,0.075
32,0.077,0.059,0.07
33,0.051,0.054,0.041
34,0.031,0.048,0.017
35,0.019,0.044,0.002
36,0.016,0.038,-0.004
37,0.03,0.028,0.007
38,0.016,0.021,-0.008
39,0.001,0.016,-0.024
40,-0.005,0.013,-0.031
41,-0.004,0.008,-0.031
42,0.004,-0.0,-0.025
43,0.002,-0.004,-0.027
44,-0.003,-0.006,-0.032
45,-0.004,-0.007,-0.033
46,-0.003,-0.008,-0.031
47,-0.0,-0.01,-0.026
48,-0.004,-0.011,-0.028
49,-0.008,-0.011,-0.029
50,-0.013,-0.01,-0.03
51,-0.015,-0.009,-0.028
52,-0.013,-0.009,-0.021
53,-0.007,-0.01,-0.012
54,-0.007,-0.01,-0.009
55,-0.008,-0.01,-0.005
56,-0.008,-0.01,-0.003
57,-0.007,-0.011,0.001
58,-0.006,-0.013,0.003
59,-0.01,-0.014,0.001
60,-0.015,-0.015,-0.005
61,-0.018,-0.016,-0.01
62,-0.02,-0.017,-0.015
63,-0.021,-0.018,-0.019
64,-0.021,-0.02,-0.022
65,-0.024,-0.021,-0.026
66,-0.025,-0.021,-0.028
67,-0.026,-0.022,-0.029
68,-0.025,-0.022,-0.03
69,-0.023,-0.023,-0.033
70,-0.022,-0.024,-0.032
71,-0.022,-0.024,-0.032
72,-0.022,-0.025,-0.033
73,-0.024,-0.025,-0.035
74,-0.026,-0.026,-0.038
75,-0.029,-0.027,-0.041
76,-0.029,-0.027,-0.039
77,-0.028,-0.028,-0.036
78,-0.027,-0.028,-0.032
79,-0.029,-0.028,-0.031
80,-0.03,-0.029,-0.033
81,-0.028,-0.03,-0.028
82,-0.025,-0.03,-0.023
83,-0.023,-0.031,-0.018
84,-0.029,-0.031,-0.019
85,-0.033,-0.032,-0.022
86,-0.035,-0.033,-0.021
87,-0.035,-0.033,-0.019
88,-0.037,-0.033,-0.019
89,-0.037,-0.034,-0.019
90,-0.038,-0.034,-0.02
91,-0.037,-0.034,-0.021
92,-0.035,-0.034,-0.022
93,-0.035,-0.034,-0.023
94,-0.036,-0.034,-0.026
95,-0.036,-0.033,-0.025
96,-0.036,-0.033,-0.024
97,-0.031,-0.033,-0.018
98,-0.028,-0.033,-0.016
99,-0.028,-0.033,-0.018
100,-0.032,-0.034,-0.024
101,-0.035,-0.035,-0.029
102,-0.035,-0.036,-0.03
103,-0.031,-0.037,-0.026
104,-0.029,-0.037,-0.024
105,-0.032,-0.037,-0.026
106,-0.037,-0.038,-0.03
107,-0.04,-0.038,-0.032
108,-0.037,-0.039,-0.026
109,-0.036,-0.039,-0.024
110,-0.038,-0.038,-0.024
111,-0.039,-0.037,-0.024
112,-0.04,-0.036,-0.023
113,-0.04,-0.035,-0.021
114,-0.039,-0.033,-0.019
115,-0.038,-0.031,-0.017
116,-0.038,-0.029,-0.016
117,-0.038,-0.026,-0.014
118,-0.036,-0.024,-0.012
119,-0.029,-0.022,-0.006
120,-0.015,-0.02,0.006
121,-0.022,-0.018,-0.002
122,-0.014,-0.016,0.005
123,-0.001,-0.014,0.018
124,0.007,-0.013,0.027
125,0.008,-0.011,0.029
126,-0.007,-0.01,0.015
127,-0.009,-0.008,0.01
128,-0.005,-0.008,0.01
129,-0.003,-0.008,0.009
130,0.003,-0.009,0.01
131,-0.001,-0.009,0.003
132,-0.016,-0.01,-0.012
133,-0.023,-0.01,-0.021
134,-0.02,-0.011,-0.017
135,-0.017,-0.012,-0.012
136,-0.016,-0.013,-0.008
137,-0.022,-0.013,-0.01
138,-0.025,-0.014,-0.011
139,-0.02,-0.013,-0.005
140,-0.011,-0.013,0.003
141,0.0,-0.011,0.013
142,-0.003,-0.009,0.008
143,-0.004,-0.007,0.005
144,-0.005,-0.004,0.004
145,-0.006,-0.001,0.004
146,-0.006,0.001,0.005
147,-0.005,0.004,0.007
148,-0.002,0.007,0.012
149,0.003,0.01,0.018
150,0.017,0.012,0.032
151,0.032,0.013,0.044
152,0.03,0.015,0.04
153,0.023,0.017,0.031
154,0.019,0.019,0.027
155,0.021,0.02,0.03
156,0.033,0.021,0.044
157,0.031,0.022,0.039
158,0.031,0.023,0.036
159,0.023,0.024,0.024
160,0.022,0.025,0.019
161,0.019,0.026,0.012
162,0.015,0.026,0.005
163,0.012,0.027,-0.001
164,0.013,0.028,-0.0
165,0.015,0.029,0.002
166,0.019,0.03,0.008
167,0.027,0.03,0.019
168,0.031,0.03,0.022
169,0.035,0.03,0.029
170,0.036,0.029,0.031
171,0.038,0.029,0.035
172,0.042,0.029,0.041
173,0.041,0.028,0.04
174,0.038,0.028,0.039
175,0.033,0.028,0.034
176,0.026,0.026,0.027
177,0.021,0.024,0.022
178,0.021,0.021,0.022
179,0.02,0.019,0.023
180,0.011,0.017,0.015
181,0.01,0.015,0.013
182,0.016,0.013,0.018
183,0.022,0.011,0.025
184,0.011,0.009,0.013
185,-0.001,0.007,-0.003
186,-0.003,0.005,-0.01
187,-0.004,0.004,-0.015
188,-0.001,0.003,-0.012
189,-0.001,0.002,-0.013
190,-0.005,0.002,-0.016
191,-0.005,0.002,-0.016
192,-0.004,0.003,-0.014
193,-0.004,0.003,-0.013
194,0.001,0.003,-0.006
195,0.007,0.003,0.003
196,0.005,0.003,0.003
197,0.009,0.003,0.008
198,0.016,0.003,0.016
199,0.022,0.003,0.025
200,0.022,0.002,0.026
201,0.016,0.001,0.022
202,0.0,-0.0,0.009
203,-0.01,-0.001,0.0
204,-0.014,-0.003,-0.002
205,-0.012,-0.004,-0.0
206,-0.007,-0.006,0.006
207,-0.008,-0.007,0.006
208,-0.013,-0.008,0.001
209,-0.016,-0.01,-0.003
210,-0.017,-0.011,-0.003
211,-0.018,-0.012,-0.002
212,-0.015,-0.013,0.002
213,-0.014,-0.014,0.002
214,-0.021,-0.015,-0.006
215,-0.015,-0.015,-0.002
216,-0.011,-0.016,-0.002
217,-0.012,-0.016,-0.006
218,-0.016,-0.015,-0.012
219,-0.02,-0.016,-0.017
220,-0.019,-0.016,-0.017
221,-0.013,-0.016,-0.013
222,-0.009,-0.015,-0.008
223,-0.008,-0.015,-0.004
224,-0.011,-0.015,-0.006
225,-0.018,-0.016,-0.01
226,-0.014,-0.017,-0.003
227,-0.01,-0.019,0.002
228,-0.014,-0.02,-0.001
229,-0.023,-0.021,-0.011
230,-0.028,-0.023,-0.015
231,-0.03,-0.024,-0.015
232,-0.028,-0.026,-0.012
233,-0.029,-0.028,-0.01
234,-0.032,-0.029,-0.011
235,-0.034,-0.03,-0.012
236,-0.035,-0.032,-0.012
237,-0.034,-0.033,-0.012
238,-0.035,-0.033,-0.012
239,-0.035,-0.034,-0.013
240,-0.037,-0.034,-0.015
241,-0.032,-0.035,-0.01
242,-0.027,-0.035,-0.005
243,-0.024,-0.035,-0.002
244,-0.035,-0.034,-0.016
245,-0.042,-0.034,-0.027
246,-0.039,-0.033,-0.029
247,-0.036,-0.032,-0.029
248,-0.032,-0.031,-0.028
249,-0.031,-0.031,-0.031
250,-0.032,-0.03,-0.033
251,-0.032,-0.029,-0.034
252,-0.028,-0.029,-0.029
253,-0.017,-0.029,-0.019
254,-0.02,-0.029,-0.021
255,-0.028,-0.029,-0.029
256,-0.032,-0.029,-0.033
257,-0.031,-0.03,-0.032
258,-0.03,-0.03,-0.031
259,-0.029,-0.031,-0.029
260,-0.031,-0.031,-0.029
261,-0.031,-0.032,-0.027
262,-0.033,-0.032,-0.027
263,-0.034,-0.033,-0.025
264,-0.034,-0.033,-0.022
265,-0.034,-0.034,-0.02
266,-0.035,-0.034,-0.02
267,-0.036,-0.034,-0.021
268,-0.036,-0.035,-0.021
269,-0.036,-0.036,-0.022
270,-0.036,-0.036,-0.022
271,-0.037,-0.036,-0.025
272,-0.038,-0.036,-0.026
273,-0.039,-0.035,-0.027
274,-0.035,-0.035,-0.027
275,-0.035,-0.034,-0.033
276,-0.034,-0.034,-0.037
277,-0.033,-0.033,-0.04
278,-0.032,-0.033,-0.04
279,-0.03,-0.032,-0.041
280,-0.028,-0.032,-0.04
281,-0.028,-0.031,-0.04
282,-0.029,-0.031,-0.041
283,-0.03,-0.03,-0.042
284,-0.031,-0.03,-0.04
285,-0.03,-0.029,-0.039
286,-0.029,-0.029,-0.038
287,-0.029,-0.029,-0.038
288,-0.029,-0.029,-0.037
289,-0.029,-0.029,-0.036
290,-0.029,-0.028,-0.034
291,-0.029,-0.028,-0.031
292,-0.029,-0.029,-0.028
293,-0.029,-0.028,-0.024
294,-0.029,-0.028,-0.02
295,-0.028,-0.028,-0.017
296,-0.028,-0.028,-0.015
297,-0.028,-0.028,-0.014
298,-0.027,-0.028,-0.015
299,-0.026,-0.027,-0.015
300,-0.025,-0.027,-0.016
301,-0.026,-0.026,-0.018
302,-0.029,-0.026,-0.023
303,-0.029,-0.026,-0.025
304,-0.028,-0.026,-0.027
305,-0.025,-0.024,-0.024
306,-0.025,-0.024,-0.027
307,-0.024,-0.025,-0.03
308,-0.023,-0.026,-0.031
309,-0.021,-0.026,-0.031
310,-0.019,-0.025,-0.029
311,-0.02,-0.025,-0.03
312,-0.021,-0.024,-0.031
313,-0.021,-0.023,-0.03
314,-0.018,-0.021,-0.026
315,-0.016,-0.018,-0.024
316,-0.018,-0.015,-0.023
317,-0.019,-0.012,-0.023
318,-0.017,-0.009,-0.021
319,-0.013,-0.006,-0.016
320,-0.01,-0.002,-0.009
321,-0.006,0.002,-0.001
322,-0.004,0.007,0.004
323,0.001,0.009,0.011
324,0.006,0.011,0.018
325,0.014,0.013,0.027
326,0.026,0.016,0.037
327,0.021,0.02,0.029
328,0.017,0.023,0.023
329,0.037,0.026,0.04
330,0.07,0.029,0.07
331,0.08,0.032,0.076
332,0.034,0.038,0.03
333,0.03,0.043,0.023
334,0.043,0.045,0.034
335,0.046,0.046,0.034
336,0.032,0.046,0.019
337,0.024,0.048,0.01
338,0.028,0.049,0.013
339,0.037,0.051,0.021
340,0.047,0.052,0.031
341,0.058,0.053,0.042
342,0.056,0.055,0.039
343,0.046,0.06,0.031
344,0.047,0.064,0.033
345,0.07,0.065,0.056
346,0.1,0.064,0.086
347,0.119,0.064,0.106
348,0.072,0.068,0.062
349,0.042,0.068,0.035
350,0.046,0.065,0.042
351,0.056,0.062,0.056
352,0.094,0.059,0.098
353,0.054,0.059,0.063
354,0.036,0.059,0.048
355,0.029,0.059,0.041
356,0.029,0.059,0.04
357,0.137,0.058,0.142
358,0.13,0.059,0.131
359,0.091,0.064,0.087
360,0.046,0.065,0.039
361,0.018,0.064,0.009
362,0.045,0.063,0.033
363,0.048,0.063,0.035
364,0.038,0.065,0.023
365,0.01,0.066,-0.006
366,0.009,0.067,-0.009
367,0.01,0.067,-0.008
368,0.129,0.068,0.107
369,0.123,0.071,0.101
370,0.099,0.073,0.078
371,0.057,0.075,0.036
372,0.082,0.075,0.062
373,0.206,0.074,0.185
374,0.148,0.073,0.128
375,0.083,0.074,0.067
376,0.036,0.074,0.022
377,0.025,0.073,0.013
378,0.058,0.072,0.048
379,0.041,0.071,0.035
380,0.026,0.069,0.024
381,0.019,0.067,0.02
382,0.022,0.065,0.027
383,0.042,0.062,0.048
384,0.141,0.059,0.146
385,0.096,0.056,0.101
386,0.057,0.052,0.06
387,0.035,0.048,0.034
388,0.034,0.044,0.029
389,0.066,0.04,0.057
390,0.05,0.035,0.038
391,0.024,0.031,0.012
392,0.011,0.027,-0.002
393,0.013,0.022,-0.0
394,0.039,0.018,0.022
395,0.024,0.014,0.007
396,0.004,0.011,-0.014
397,-0.002,0.008,-0.022
398,-0.004,0.006,-0.024
399,0.004,0.005,-0.016
400,0.012,0.004,-0.008
