lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.605,1.0
1,0.287,0.453,0.287
2,0.081,0.331,0.08
3,0.05,0.235,0.047
4,0.066,0.162,0.062
5,0.16,0.108,0.153
6,0.115,0.069,0.107
7,0.032,0.044,0.022
8,0.025,0.029,0.013
9,0.03,0.022,0.016
10,0.19,0.022,0.175
11,0.33,0.026,0.314
12,0.026,0.033,0.011
13,0.016,0.042,-0.001
14,0.024,0.051,0.007
15,0.056,0.061,0.039
16,0.113,0.069,0.096
17,0.028,0.076,0.011
18,0.009,0.081,-0.008
19,0.01,0.084,-0.006
20,0.034,0.084,0.019
21,0.119,0.083,0.105
22,0.057,0.079,0.045
23,0.029,0.073,0.018
24,0.018,0.066,0.007
25,0.014,0.057,0.005
26,0.048,0.032,0.039
27,0.04,0.023,0.032
28,0.01,0.021,0.004
29,0.005,0.02,-0.001
30,0.005,0.02,-0.001
31,0.017,0.016,0.01
32,0.04,0.013,0.032
33,0.016,0.014,0.006
34,0.001,0.017,-0.009
35,0.002,0.021,-0.009
36,0.016,0.019,0.003
37,0.044,0.009,0.029
38,0.029,0.008,0.014
39,0.007,0.007,-0.007
40,-0.0,0.007,-0.015
41,-0.004,0.006,-0.019
42,0.008,0.003,-0.009
43,0.002,0.002,-0.015
44,-0.003,0.002,-0.02
45,-0.003,0.003,-0.02
46,-0.004,0.004,-0.02
47,0.002,0.001,-0.014
48,0.001,-0.001,-0.014
49,-0.002,-0.002,-0.016
50,-0.005,-0.002,-0.017
51,-0.007,-0.003,-0.016
52,-0.007,-0.004,-0.014
53,-0.001,-0.006,-0.007
54,-0.002,-0.006,-0.007
55,-0.003,-0.007,-0.006
56,-0.004,-0.007,-0.006
57,-0.006,-0.007,-0.007
58,-0.004,-0.008,-0.006
59,-0.007,-0.009,-0.008
60,-0.009,-0.009,-0.01
61,-0.009,-0.008,-0.011
62,-0.01,-0.008,-0.012
63,-0.011,-0.01,-0.013
64,-0.011,-0.011,-0.016
65,-0.013,-0.011,-0.019
66,-0.014,-0.012,-0.02
67,-0.014,-0.012,-0.02
68,-0.013,-0.013,-0.02
69,-0.015,-0.013,-0.024
70,-0.015,-0.013,-0.025
71,-0.013,-0.014,-0.022
72,-0.013,-0.014,-0.023
73,-0.013,-0.014,-0.022
74,-0.012,-0.015,-0.022
75,-0.015,-0.015,-0.025
76,-0.015,-0.015,-0.024
77,-0.015,-0.015,-0.023
78,-0.014,-0.015,-0.02
79,-0.014,-0.015,-0.019
80,-0.017,-0.015,-0.021
81,-0.016,-0.015,-0.02
82,-0.014,-0.015,-0.016
83,-0.013,-0.016,-0.013
84,-0.014,-0.016,-0.012
85,-0.015,-0.016,-0.014
86,-0.019,-0.016,-0.017
87,-0.017,-0.016,-0.012
88,-0.016,-0.016,-0.011
89,-0.016,-0.016,-0.011
90,-0.019,-0.016,-0.014
91,-0.019,-0.016,-0.017
92,-0.016,-0.016,-0.015
93,-0.014,-0.016,-0.013
94,-0.015,-0.017,-0.015
95,-0.018,-0.017,-0.017
96,-0.02,-0.017,-0.019
97,-0.017,-0.017,-0.015
98,-0.014,-0.017,-0.012
99,-0.014,-0.017,-0.013
100,-0.016,-0.017,-0.016
101,-0.017,-0.017,-0.019
102,-0.018,-0.017,-0.019
103,-0.015,-0.018,-0.017
104,-0.014,-0.018,-0.016
105,-0.017,-0.018,-0.017
106,-0.019,-0.018,-0.017
107,-0.021,-0.018,-0.018
108,-0.018,-0.018,-0.014
109,-0.018,-0.017,-0.013
110,-0.019,-0.017,-0.014
111,-0.02,-0.016,-0.014
112,-0.019,-0.016,-0.012
113,-0.016,-0.015,-0.008
114,-0.013,-0.015,-0.003
115,-0.011,-0.014,0.001
116,-0.012,-0.013,0.0
117,-0.013,-0.012,-0.001
118,-0.013,-0.012,-0.001
119,-0.013,-0.011,-0.001
120,-0.013,-0.01,-0.001
121,-0.012,-0.01,-0.001
122,-0.012,-0.009,-0.001
123,-0.007,-0.008,0.004
124,-0.003,-0.008,0.01
125,0.002,-0.008,0.016
126,0.003,-0.007,0.019
127,-0.005,-0.006,0.013
128,-0.006,-0.006,0.012
129,-0.006,-0.006,0.01
130,-0.008,-0.006,0.006
131,-0.01,-0.006,0.001
132,-0.012,-0.006,-0.002
133,-0.016,-0.006,-0.008
134,-0.005,-0.006,0.003
135,-0.007,-0.007,0.003
136,-0.002,-0.007,0.009
137,-0.004,-0.007,0.009
138,-0.01,-0.008,0.003
139,-0.01,-0.008,0.003
140,-0.006,-0.007,0.006
141,-0.004,-0.007,0.007
142,-0.002,-0.007,0.009
143,-0.004,-0.006,0.007
144,-0.003,-0.006,0.01
145,-0.001,-0.005,0.012
146,-0.006,-0.004,0.008
147,-0.005,-0.002,0.009
148,-0.007,-0.001,0.007
149,-0.01,-0.0,0.005
150,-0.008,0.0,0.006
151,0.001,0.001,0.013
152,0.005,0.001,0.015
153,0.003,0.002,0.011
154,0.001,0.002,0.01
155,0.002,0.003,0.01
156,0.011,0.003,0.02
157,0.016,0.004,0.025
158,0.014,0.005,0.023
159,0.008,0.006,0.014
160,0.006,0.006,0.009
161,0.006,0.007,0.007
162,0.004,0.007,0.003
163,0.002,0.007,-0.0
164,0.002,0.008,-0.001
165,0.001,0.008,-0.002
166,0.003,0.008,-0.0
167,0.006,0.008,0.004
168,0.007,0.008,0.005
169,0.005,0.008,0.003
170,0.008,0.008,0.007
171,0.012,0.008,0.012
172,0.018,0.008,0.02
173,0.017,0.007,0.019
174,0.011,0.007,0.015
175,0.005,0.007,0.008
176,0.002,0.006,0.002
177,0.005,0.006,0.005
178,0.006,0.005,0.006
179,0.002,0.004,0.002
180,-0.002,0.004,-0.003
181,0.002,0.005,0.001
182,0.008,0.004,0.006
183,0.012,0.004,0.011
184,0.007,0.003,0.005
185,0.001,0.003,-0.0
186,-0.002,0.002,-0.007
187,-0.002,0.002,-0.009
188,0.001,0.001,-0.006
189,0.003,0.0,-0.004
190,-0.001,0.0,-0.008
191,-0.004,0.001,-0.011
192,-0.005,0.001,-0.013
193,-0.003,0.002,-0.01
194,0.004,0.002,-0.001
195,0.008,0.003,0.005
196,0.003,0.003,0.001
197,0.003,0.004,0.002
198,0.008,0.004,0.007
199,0.011,0.003,0.012
200,0.012,0.003,0.014
201,0.007,0.003,0.009
202,-0.005,0.003,-0.002
203,-0.007,0.003,-0.002
204,-0.003,0.003,0.002
205,0.001,0.002,0.006
206,0.006,0.002,0.01
207,0.004,0.002,0.009
208,0.004,0.002,0.009
209,0.006,0.001,0.012
210,0.008,0.001,0.014
211,0.007,-0.0,0.014
212,0.0,-0.001,0.006
213,-0.012,-0.001,-0.005
214,-0.012,-0.002,-0.006
215,-0.005,-0.002,0.0
216,-0.002,-0.003,-0.0
217,-0.001,-0.003,0.0
218,-0.003,-0.003,-0.004
219,-0.005,-0.003,-0.005
220,-0.003,-0.003,-0.004
221,-0.003,-0.003,-0.003
222,-0.002,-0.003,-0.002
223,-0.002,-0.003,-0.0
224,-0.004,-0.003,-0.002
225,-0.005,-0.004,-0.002
226,-0.002,-0.005,0.003
227,-0.002,-0.005,0.003
228,-0.003,-0.006,0.002
229,-0.005,-0.006,0.0
230,-0.008,-0.006,-0.001
231,-0.007,-0.007,0.001
232,-0.006,-0.007,0.003
233,-0.006,-0.008,0.003
234,-0.008,-0.009,0.001
235,-0.009,-0.01,-0.001
236,-0.01,-0.011,-0.002
237,-0.012,-0.012,-0.003
238,-0.013,-0.013,-0.004
239,-0.015,-0.013,-0.006
240,-0.015,-0.014,-0.006
241,-0.016,-0.014,-0.005
242,-0.014,-0.014,-0.004
243,-0.014,-0.015,-0.004
244,-0.016,-0.015,-0.008
245,-0.018,-0.015,-0.013
246,-0.018,-0.015,-0.015
247,-0.017,-0.015,-0.016
248,-0.016,-0.015,-0.016
249,-0.015,-0.015,-0.018
250,-0.015,-0.015,-0.018
251,-0.014,-0.015,-0.019
252,-0.013,-0.015,-0.017
253,-0.012,-0.015,-0.015
254,-0.012,-0.015,-0.014
255,-0.014,-0.015,-0.015
256,-0.015,-0.015,-0.016
257,-0.014,-0.015,-0.015
258,-0.014,-0.015,-0.015
259,-0.015,-0.015,-0.015
260,-0.016,-0.015,-0.015
261,-0.018,-0.016,-0.016
262,-0.017,-0.016,-0.013
263,-0.018,-0.016,-0.012
264,-0.016,-0.016,-0.01
265,-0.016,-0.017,-0.012
266,-0.016,-0.017,-0.012
267,-0.017,-0.017,-0.013
268,-0.017,-0.017,-0.013
269,-0.017,-0.018,-0.014
270,-0.018,-0.018,-0.016
271,-0.019,-0.018,-0.017
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.016
274,-0.019,-0.018,-0.017
275,-0.018,-0.018,-0.019
276,-0.018,-0.018,-0.022
277,-0.018,-0.018,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.024
282,-0.017,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.017,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.018,-0.017,-0.023
288,-0.018,-0.017,-0.023
289,-0.017,-0.016,-0.021
290,-0.017,-0.016,-0.019
291,-0.016,-0.016,-0.017
292,-0.017,-0.016,-0.016
293,-0.015,-0.016,-0.013
294,-0.015,-0.015,-0.011
295,-0.014,-0.015,-0.009
296,-0.014,-0.015,-0.009
297,-0.014,-0.015,-0.009
298,-0.014,-0.014,-0.009
299,-0.013,-0.014,-0.01
300,-0.013,-0.013,-0.01
301,-0.013,-0.013,-0.011
302,-0.015,-0.013,-0.012
303,-0.015,-0.013,-0.012
304,-0.013,-0.013,-0.011
305,-0.011,-0.012,-0.009
306,-0.011,-0.012,-0.011
307,-0.011,-0.012,-0.013
308,-0.011,-0.012,-0.014
309,-0.01,-0.012,-0.014
310,-0.008,-0.012,-0.012
311,-0.01,-0.011,-0.013
312,-0.012,-0.01,-0.015
313,-0.011,-0.01,-0.014
314,-0.01,-0.009,-0.011
315,-0.008,-0.009,-0.01
316,-0.009,-0.007,-0.011
317,-0.01,-0.007,-0.012
318,-0.009,-0.006,-0.011
319,-0.006,-0.006,-0.007
320,-0.002,-0.005,-0.002
321,-0.003,-0.004,-0.002
322,-0.008,-0.001,-0.005
323,-0.006,-0.002,-0.002
324,-0.003,-0.003,0.001
325,0.002,-0.003,0.007
326,0.011,-0.003,0.015
327,-0.0,-0.0,0.003
328,-0.004,-0.0,-0.002
329,-0.004,-0.001,-0.003
330,0.004,-0.001,0.003
331,0.025,0.0,0.023
332,0.006,0.005,0.004
333,-0.003,0.006,-0.006
334,-0.007,0.005,-0.01
335,-0.002,0.005,-0.007
336,0.015,0.005,0.009
337,0.005,0.008,-0.001
338,0.0,0.011,-0.006
339,0.004,0.011,-0.003
340,0.011,0.012,0.004
341,0.026,0.013,0.019
342,0.019,0.015,0.012
343,0.004,0.024,-0.002
344,0.001,0.024,-0.004
345,0.007,0.024,0.002
346,0.049,0.025,0.044
347,0.104,0.026,0.099
348,0.024,0.03,0.021
349,0.008,0.032,0.005
350,0.008,0.033,0.007
351,0.023,0.035,0.023
352,0.093,0.036,0.094
353,0.038,0.039,0.041
354,0.012,0.042,0.015
355,0.008,0.044,0.011
356,0.009,0.045,0.011
357,0.139,0.046,0.14
358,0.097,0.048,0.096
359,0.02,0.052,0.018
360,0.008,0.053,0.005
361,0.011,0.053,0.007
362,0.067,0.051,0.063
363,0.1,0.05,0.094
364,0.03,0.051,0.024
365,0.01,0.051,0.002
366,0.005,0.05,-0.004
367,0.016,0.048,0.007
368,0.228,0.047,0.218
369,0.063,0.048,0.053
370,0.029,0.049,0.019
371,0.016,0.049,0.006
372,0.019,0.048,0.009
373,0.098,0.044,0.088
374,0.057,0.043,0.047
375,0.024,0.043,0.015
376,0.011,0.043,0.003
377,0.009,0.042,0.001
378,0.051,0.041,0.044
379,0.042,0.04,0.036
380,0.016,0.039,0.012
381,0.008,0.038,0.006
382,0.008,0.037,0.007
383,0.04,0.036,0.039
384,0.116,0.035,0.116
385,0.067,0.034,0.066
386,0.034,0.032,0.033
387,0.012,0.031,0.008
388,0.007,0.029,0.002
389,0.063,0.027,0.057
390,0.035,0.025,0.028
391,0.01,0.023,0.002
392,0.0,0.021,-0.008
393,-0.002,0.019,-0.01
394,0.043,0.017,0.033
395,0.027,0.015,0.017
396,0.008,0.013,-0.003
397,-0.001,0.012,-0.013
398,-0.003,0.01,-0.016
399,0.006,0.009,-0.006
400,0.024,0.007,0.012
