lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.43,0.525,0.443
2,0.161,0.389,0.177
3,0.106,0.281,0.118
4,0.102,0.197,0.107
5,0.207,0.134,0.203
6,0.135,0.087,0.128
7,0.068,0.056,0.057
8,0.053,0.036,0.038
9,0.05,0.026,0.031
10,0.115,0.023,0.09
11,0.206,0.027,0.176
12,0.077,0.034,0.048
13,0.03,0.044,0.001
14,0.027,0.055,-0.004
15,0.07,0.067,0.038
16,0.12,0.079,0.087
17,0.041,0.089,0.012
18,0.024,0.098,-0.002
19,0.036,0.105,0.012
20,0.081,0.11,0.059
21,0.148,0.113,0.126
22,0.08,0.113,0.065
23,0.057,0.111,0.046
24,0.061,0.106,0.053
25,0.08,0.1,0.075
26,0.118,0.079,0.115
27,0.102,0.069,0.103
28,0.069,0.065,0.073
29,0.054,0.063,0.059
30,0.052,0.061,0.056
31,0.065,0.054,0.068
32,0.073,0.048,0.072
33,0.043,0.044,0.039
34,0.02,0.04,0.013
35,0.011,0.037,0.0
36,0.018,0.032,0.004
37,0.037,0.022,0.019
38,0.019,0.015,-0.0
39,0.0,0.01,-0.02
40,-0.011,0.007,-0.032
41,-0.01,0.002,-0.034
42,0.001,-0.004,-0.025
43,-0.005,-0.008,-0.031
44,-0.013,-0.009,-0.039
45,-0.014,-0.009,-0.04
46,-0.012,-0.01,-0.037
47,-0.005,-0.013,-0.028
48,-0.009,-0.014,-0.031
49,0.006,-0.014,-0.012
50,-0.008,-0.013,-0.023
51,-0.021,-0.012,-0.031
52,-0.019,-0.013,-0.024
53,-0.013,-0.014,-0.017
54,-0.013,-0.014,-0.015
55,-0.014,-0.014,-0.013
56,-0.013,-0.013,-0.01
57,-0.011,-0.013,-0.005
58,-0.009,-0.014,-0.002
59,-0.012,-0.015,-0.003
60,-0.015,-0.015,-0.007
61,-0.017,-0.015,-0.01
62,-0.017,-0.015,-0.013
63,-0.017,-0.017,-0.016
64,-0.015,-0.018,-0.018
65,-0.02,-0.018,-0.024
66,-0.021,-0.019,-0.025
67,-0.023,-0.019,-0.025
68,-0.023,-0.019,-0.028
69,-0.022,-0.02,-0.031
70,-0.022,-0.02,-0.032
71,-0.021,-0.02,-0.032
72,-0.018,-0.02,-0.032
73,-0.018,-0.02,-0.032
74,-0.018,-0.021,-0.033
75,-0.02,-0.022,-0.036
76,-0.022,-0.023,-0.036
77,-0.022,-0.023,-0.032
78,-0.023,-0.024,-0.029
79,-0.025,-0.024,-0.027
80,-0.024,-0.025,-0.027
81,-0.025,-0.026,-0.025
82,-0.023,-0.026,-0.022
83,-0.023,-0.027,-0.019
84,-0.025,-0.027,-0.019
85,-0.027,-0.028,-0.02
86,-0.03,-0.028,-0.02
87,-0.029,-0.028,-0.018
88,-0.03,-0.028,-0.017
89,-0.032,-0.028,-0.018
90,-0.033,-0.028,-0.019
91,-0.032,-0.029,-0.02
92,-0.03,-0.028,-0.02
93,-0.029,-0.028,-0.02
94,-0.029,-0.027,-0.02
95,-0.029,-0.026,-0.02
96,-0.028,-0.025,-0.021
97,-0.025,-0.025,-0.017
98,-0.02,-0.024,-0.012
99,-0.016,-0.023,-0.01
100,-0.017,-0.023,-0.014
101,-0.019,-0.022,-0.02
102,-0.021,-0.022,-0.022
103,-0.019,-0.022,-0.019
104,-0.019,-0.021,-0.019
105,-0.021,-0.021,-0.02
106,-0.024,-0.021,-0.02
107,-0.026,-0.021,-0.02
108,-0.023,-0.021,-0.012
109,-0.021,-0.021,-0.008
110,-0.019,-0.021,-0.006
111,-0.021,-0.021,-0.007
112,-0.02,-0.022,-0.006
113,-0.019,-0.022,-0.005
114,-0.021,-0.022,-0.007
115,-0.024,-0.022,-0.009
116,-0.028,-0.022,-0.012
117,-0.029,-0.022,-0.012
118,-0.025,-0.022,-0.008
119,-0.021,-0.022,-0.004
120,-0.019,-0.021,-0.001
121,-0.02,-0.021,-0.002
122,-0.021,-0.02,-0.006
123,-0.017,-0.02,-0.003
124,-0.014,-0.019,-0.001
125,-0.016,-0.018,-0.0
126,-0.02,-0.017,-0.002
127,-0.024,-0.016,-0.006
128,-0.017,-0.016,-0.0
129,-0.011,-0.015,0.003
130,-0.009,-0.015,0.001
131,-0.012,-0.014,-0.005
132,-0.014,-0.013,-0.011
133,-0.015,-0.012,-0.014
134,-0.009,-0.012,-0.008
135,-0.008,-0.011,-0.005
136,-0.01,-0.011,-0.002
137,-0.014,-0.01,-0.002
138,-0.018,-0.01,-0.004
139,-0.008,-0.009,0.007
140,-0.004,-0.008,0.011
141,-0.0,-0.007,0.012
142,-0.002,-0.006,0.008
143,-0.006,-0.004,0.002
144,-0.003,-0.003,0.005
145,-0.002,-0.001,0.006
146,-0.003,0.0,0.007
147,-0.004,0.001,0.007
148,-0.004,0.002,0.008
149,-0.003,0.003,0.01
150,0.006,0.004,0.017
151,0.012,0.005,0.021
152,0.011,0.006,0.017
153,0.008,0.008,0.011
154,0.007,0.01,0.009
155,0.011,0.012,0.013
156,0.022,0.014,0.025
157,0.025,0.016,0.027
158,0.024,0.018,0.024
159,0.02,0.02,0.017
160,0.022,0.021,0.017
161,0.019,0.022,0.012
162,0.014,0.022,0.005
163,0.011,0.023,0.001
164,0.013,0.025,0.004
165,0.016,0.025,0.009
166,0.021,0.026,0.015
167,0.029,0.026,0.026
168,0.033,0.026,0.03
169,0.037,0.025,0.035
170,0.038,0.025,0.038
171,0.039,0.024,0.04
172,0.034,0.023,0.035
173,0.025,0.022,0.025
174,0.017,0.021,0.016
175,0.013,0.02,0.012
176,0.01,0.018,0.009
177,0.008,0.016,0.007
178,0.006,0.013,0.006
179,0.004,0.011,0.004
180,0.005,0.01,0.003
181,0.011,0.009,0.009
182,0.017,0.008,0.016
183,0.02,0.006,0.021
184,0.009,0.005,0.011
185,0.001,0.003,0.001
186,-0.003,0.002,-0.009
187,-0.005,0.001,-0.017
188,-0.001,0.001,-0.014
189,0.0,0.0,-0.015
190,-0.005,0.001,-0.021
191,-0.004,0.001,-0.02
192,-0.003,0.002,-0.018
193,-0.002,0.003,-0.017
194,0.002,0.003,-0.01
195,0.002,0.002,-0.008
196,0.005,0.002,-0.002
197,0.007,0.001,0.001
198,0.011,0.001,0.007
199,0.015,0.0,0.013
200,0.015,-0.0,0.012
201,0.008,-0.001,0.007
202,-0.005,-0.0,-0.004
203,-0.011,-0.0,-0.006
204,-0.009,-0.0,-0.003
205,-0.005,0.0,0.003
206,-0.0,0.0,0.008
207,-0.002,0.0,0.007
208,-0.005,0.0,0.003
209,-0.005,-0.001,0.002
210,-0.005,-0.001,0.002
211,-0.005,-0.002,0.002
212,-0.003,-0.002,0.004
213,-0.004,-0.002,0.004
214,-0.01,-0.002,-0.004
215,0.0,-0.002,0.005
216,0.01,-0.002,0.01
217,0.012,-0.002,0.009
218,0.008,-0.002,0.003
219,-0.001,-0.001,-0.008
220,-0.002,-0.001,-0.009
221,-0.003,-0.001,-0.01
222,-0.003,-0.0,-0.01
223,-0.003,0.0,-0.008
224,-0.005,0.0,-0.008
225,-0.012,-0.0,-0.013
226,-0.005,-0.001,-0.002
227,0.0,-0.003,0.003
228,0.001,-0.004,0.005
229,-0.003,-0.005,0.004
230,-0.005,-0.006,0.004
231,-0.005,-0.007,0.005
232,-0.004,-0.008,0.006
233,-0.005,-0.009,0.007
234,-0.008,-0.01,0.006
235,-0.013,-0.012,0.002
236,-0.013,-0.013,0.002
237,-0.013,-0.014,0.002
238,-0.015,-0.015,0.001
239,-0.017,-0.016,-0.002
240,-0.018,-0.017,-0.004
241,-0.019,-0.017,-0.004
242,-0.018,-0.018,-0.002
243,-0.017,-0.018,-0.003
244,-0.022,-0.019,-0.012
245,-0.027,-0.019,-0.021
246,-0.023,-0.019,-0.023
247,-0.021,-0.019,-0.024
248,-0.016,-0.019,-0.024
249,-0.015,-0.018,-0.028
250,-0.018,-0.018,-0.032
251,-0.018,-0.017,-0.034
252,-0.017,-0.016,-0.031
253,-0.015,-0.016,-0.028
254,-0.016,-0.016,-0.027
255,-0.019,-0.016,-0.029
256,-0.018,-0.016,-0.026
257,-0.015,-0.016,-0.019
258,-0.01,-0.017,-0.011
259,-0.01,-0.017,-0.01
260,-0.012,-0.018,-0.011
261,-0.015,-0.019,-0.013
262,-0.018,-0.019,-0.013
263,-0.02,-0.02,-0.012
264,-0.021,-0.021,-0.011
265,-0.022,-0.022,-0.012
266,-0.024,-0.023,-0.014
267,-0.027,-0.024,-0.017
268,-0.029,-0.025,-0.02
269,-0.03,-0.026,-0.021
270,-0.031,-0.026,-0.023
271,-0.033,-0.027,-0.026
272,-0.032,-0.027,-0.027
273,-0.029,-0.027,-0.022
274,-0.028,-0.027,-0.023
275,-0.024,-0.027,-0.026
276,-0.023,-0.027,-0.031
277,-0.023,-0.027,-0.035
278,-0.023,-0.027,-0.035
279,-0.023,-0.026,-0.036
280,-0.022,-0.026,-0.037
281,-0.023,-0.025,-0.039
282,-0.024,-0.024,-0.04
283,-0.025,-0.023,-0.04
284,-0.024,-0.023,-0.038
285,-0.023,-0.023,-0.036
286,-0.023,-0.023,-0.036
287,-0.023,-0.023,-0.036
288,-0.023,-0.023,-0.034
289,-0.023,-0.023,-0.032
290,-0.023,-0.023,-0.029
291,-0.023,-0.023,-0.025
292,-0.024,-0.024,-0.023
293,-0.023,-0.024,-0.019
294,-0.023,-0.024,-0.014
295,-0.023,-0.024,-0.012
296,-0.024,-0.024,-0.011
297,-0.024,-0.024,-0.011
298,-0.025,-0.024,-0.012
299,-0.024,-0.024,-0.014
300,-0.023,-0.023,-0.014
301,-0.023,-0.023,-0.015
302,-0.025,-0.023,-0.019
303,-0.027,-0.023,-0.022
304,-0.025,-0.023,-0.024
305,-0.023,-0.022,-0.022
306,-0.022,-0.021,-0.025
307,-0.022,-0.021,-0.029
308,-0.008,-0.021,-0.018
309,-0.016,-0.021,-0.028
310,-0.016,-0.02,-0.028
311,-0.017,-0.02,-0.03
312,-0.02,-0.02,-0.031
313,-0.021,-0.019,-0.031
314,-0.019,-0.018,-0.027
315,-0.016,-0.016,-0.025
316,-0.018,-0.014,-0.024
317,-0.019,-0.012,-0.024
318,-0.016,-0.01,-0.022
319,-0.002,-0.008,-0.008
320,-0.001,-0.005,-0.006
321,-0.002,-0.001,-0.003
322,-0.008,0.003,-0.005
323,-0.004,0.005,0.001
324,0.002,0.007,0.008
325,0.01,0.009,0.017
326,0.022,0.011,0.028
327,0.016,0.016,0.023
328,0.013,0.019,0.019
329,0.016,0.021,0.02
330,0.028,0.023,0.031
331,0.051,0.026,0.05
332,0.037,0.033,0.037
333,0.032,0.037,0.031
334,0.045,0.037,0.04
335,0.048,0.036,0.041
336,0.044,0.036,0.034
337,0.027,0.038,0.016
338,0.022,0.04,0.011
339,0.032,0.041,0.019
340,0.043,0.042,0.03
341,0.053,0.043,0.039
342,0.046,0.044,0.033
343,0.026,0.051,0.015
344,0.026,0.054,0.016
345,0.046,0.053,0.036
346,0.075,0.05,0.065
347,0.106,0.048,0.096
348,0.057,0.05,0.05
349,0.025,0.049,0.022
350,0.021,0.048,0.02
351,0.036,0.047,0.037
352,0.09,0.047,0.093
353,0.057,0.049,0.064
354,0.019,0.05,0.029
355,0.012,0.051,0.022
356,0.015,0.052,0.025
357,0.171,0.053,0.175
358,0.13,0.055,0.133
359,0.039,0.058,0.04
360,0.012,0.059,0.011
361,0.009,0.057,0.006
362,0.038,0.055,0.032
363,0.068,0.055,0.059
364,0.028,0.056,0.018
365,0.004,0.056,-0.008
366,0.002,0.054,-0.013
367,0.013,0.053,-0.004
368,0.184,0.051,0.162
369,0.154,0.052,0.132
370,0.078,0.053,0.058
371,0.022,0.053,0.003
372,0.021,0.051,0.004
373,0.108,0.048,0.09
374,0.063,0.047,0.047
375,0.019,0.047,0.005
376,0.01,0.047,-0.002
377,0.011,0.046,0.0
378,0.056,0.045,0.046
379,0.037,0.044,0.031
380,0.017,0.044,0.015
381,0.008,0.043,0.009
382,0.008,0.042,0.012
383,0.045,0.041,0.049
384,0.109,0.04,0.113
385,0.069,0.039,0.073
386,0.033,0.037,0.037
387,0.018,0.036,0.019
388,0.022,0.035,0.021
389,0.073,0.033,0.067
390,0.047,0.031,0.039
391,0.021,0.029,0.013
392,0.009,0.026,0.001
393,0.009,0.024,-0.001
394,0.048,0.021,0.034
395,0.025,0.018,0.011
396,0.005,0.015,-0.01
397,-0.007,0.011,-0.023
398,-0.013,0.007,-0.03
399,0.002,0.003,-0.016
400,0.02,-0.001,0.002
