lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.33,0.466,0.331
2,0.09,0.336,0.091
3,0.057,0.233,0.056
4,0.067,0.154,0.064
5,0.136,0.096,0.131
6,0.056,0.054,0.049
7,0.021,0.027,0.012
8,0.013,0.011,0.002
9,0.039,0.003,0.027
10,0.136,0.003,0.122
11,0.25,0.007,0.235
12,0.097,0.015,0.082
13,0.044,0.025,0.028
14,0.012,0.035,-0.004
15,0.027,0.046,0.011
16,0.053,0.055,0.037
17,0.019,0.064,0.004
18,0.006,0.07,-0.009
19,0.008,0.074,-0.006
20,0.025,0.076,0.012
21,0.075,0.075,0.063
22,0.048,0.072,0.037
23,0.022,0.068,0.013
24,0.013,0.061,0.006
25,0.019,0.053,0.013
26,0.058,0.029,0.054
27,0.036,0.02,0.032
28,0.017,0.018,0.014
29,0.009,0.017,0.008
30,0.008,0.016,0.007
31,0.02,0.013,0.019
32,0.028,0.012,0.026
33,0.01,0.013,0.007
34,0.001,0.016,-0.004
35,0.0,0.019,-0.006
36,0.008,0.018,0.001
37,0.029,0.012,0.019
38,0.018,0.008,0.009
39,0.003,0.006,-0.007
40,-0.001,0.005,-0.012
41,0.003,0.004,-0.009
42,0.017,0.001,0.004
43,0.001,0.0,-0.013
44,-0.003,-0.0,-0.017
45,-0.004,0.0,-0.019
46,-0.004,0.001,-0.018
47,0.002,-0.001,-0.012
48,-0.0,-0.002,-0.013
49,-0.004,-0.003,-0.015
50,-0.007,-0.003,-0.016
51,-0.009,-0.003,-0.016
52,-0.008,-0.005,-0.013
53,-0.004,-0.006,-0.008
54,-0.004,-0.007,-0.007
55,-0.006,-0.007,-0.008
56,-0.007,-0.007,-0.008
57,-0.006,-0.008,-0.006
58,-0.005,-0.009,-0.005
59,-0.006,-0.01,-0.006
60,-0.009,-0.01,-0.009
61,-0.01,-0.01,-0.01
62,-0.011,-0.01,-0.012
63,-0.011,-0.011,-0.014
64,-0.01,-0.012,-0.014
65,-0.013,-0.012,-0.018
66,-0.015,-0.012,-0.02
67,-0.016,-0.013,-0.021
68,-0.017,-0.014,-0.022
69,-0.015,-0.014,-0.023
70,-0.014,-0.015,-0.022
71,-0.014,-0.015,-0.022
72,-0.015,-0.015,-0.024
73,-0.016,-0.016,-0.025
74,-0.016,-0.016,-0.025
75,-0.016,-0.017,-0.025
76,-0.016,-0.017,-0.025
77,-0.017,-0.018,-0.024
78,-0.017,-0.018,-0.022
79,-0.018,-0.018,-0.022
80,-0.018,-0.018,-0.022
81,-0.02,-0.019,-0.023
82,-0.019,-0.019,-0.022
83,-0.019,-0.019,-0.02
84,-0.019,-0.019,-0.019
85,-0.019,-0.019,-0.018
86,-0.019,-0.019,-0.018
87,-0.019,-0.019,-0.017
88,-0.019,-0.019,-0.016
89,-0.02,-0.019,-0.017
90,-0.021,-0.019,-0.018
91,-0.02,-0.019,-0.019
92,-0.02,-0.019,-0.02
93,-0.02,-0.019,-0.02
94,-0.019,-0.019,-0.021
95,-0.02,-0.019,-0.02
96,-0.02,-0.019,-0.02
97,-0.018,-0.019,-0.017
98,-0.016,-0.018,-0.016
99,-0.016,-0.018,-0.017
100,-0.016,-0.018,-0.018
101,-0.018,-0.019,-0.021
102,-0.019,-0.019,-0.022
103,-0.018,-0.019,-0.021
104,-0.018,-0.019,-0.02
105,-0.019,-0.019,-0.02
106,-0.02,-0.019,-0.021
107,-0.022,-0.019,-0.021
108,-0.02,-0.019,-0.018
109,-0.019,-0.019,-0.017
110,-0.019,-0.019,-0.016
111,-0.019,-0.019,-0.016
112,-0.02,-0.019,-0.015
113,-0.02,-0.018,-0.015
114,-0.019,-0.018,-0.013
115,-0.018,-0.017,-0.012
116,-0.019,-0.017,-0.012
117,-0.019,-0.016,-0.012
118,-0.018,-0.016,-0.01
119,-0.016,-0.016,-0.008
120,-0.013,-0.016,-0.005
121,-0.014,-0.015,-0.006
122,-0.014,-0.015,-0.007
123,-0.011,-0.015,-0.003
124,-0.009,-0.015,-0.001
125,-0.009,-0.014,0.0
126,-0.015,-0.014,-0.002
127,-0.019,-0.013,-0.006
128,-0.011,-0.013,0.001
129,-0.009,-0.013,0.002
130,-0.01,-0.013,-0.002
131,-0.013,-0.012,-0.006
132,-0.015,-0.012,-0.01
133,-0.016,-0.012,-0.012
134,-0.015,-0.012,-0.012
135,-0.015,-0.012,-0.01
136,-0.013,-0.012,-0.008
137,-0.015,-0.012,-0.008
138,-0.015,-0.012,-0.007
139,-0.011,-0.011,-0.002
140,-0.006,-0.01,-0.0
141,-0.0,-0.009,0.004
142,-0.0,-0.007,0.004
143,-0.002,-0.006,0.001
144,-0.005,-0.004,-0.002
145,-0.004,-0.002,-0.001
146,-0.004,-0.001,-0.0
147,-0.006,0.001,-0.001
148,-0.006,0.003,-0.0
149,-0.005,0.004,0.002
150,0.002,0.005,0.009
151,0.01,0.007,0.015
152,0.011,0.008,0.017
153,0.011,0.009,0.017
154,0.011,0.01,0.017
155,0.013,0.011,0.02
156,0.023,0.011,0.031
157,0.022,0.012,0.029
158,0.017,0.012,0.022
159,0.014,0.012,0.017
160,0.011,0.012,0.013
161,0.009,0.012,0.009
162,0.008,0.011,0.005
163,0.005,0.01,0.002
164,0.005,0.01,0.001
165,0.005,0.009,0.001
166,0.003,0.008,-0.001
167,0.007,0.006,0.003
168,0.009,0.005,0.005
169,0.009,0.004,0.005
170,0.007,0.003,0.003
171,0.004,0.002,0.001
172,0.003,0.002,-0.001
173,0.004,0.002,0.0
174,0.001,0.002,-0.002
175,0.0,0.003,-0.003
176,-0.001,0.003,-0.004
177,-0.001,0.003,-0.005
178,-0.0,0.003,-0.003
179,0.0,0.004,-0.003
180,-0.0,0.005,-0.002
181,0.001,0.006,0.001
182,0.007,0.007,0.007
183,0.015,0.007,0.017
184,0.013,0.008,0.016
185,0.013,0.009,0.016
186,0.013,0.01,0.015
187,0.015,0.01,0.014
188,0.018,0.011,0.016
189,0.018,0.012,0.014
190,0.013,0.013,0.007
191,0.01,0.014,0.004
192,0.008,0.015,0.002
193,0.006,0.015,-0.001
194,0.007,0.015,0.0
195,0.009,0.015,0.004
196,0.011,0.014,0.008
197,0.014,0.014,0.013
198,0.016,0.013,0.015
199,0.018,0.013,0.018
200,0.022,0.012,0.022
201,0.021,0.011,0.02
202,0.011,0.01,0.011
203,0.005,0.009,0.006
204,0.004,0.008,0.006
205,0.006,0.007,0.007
206,0.009,0.006,0.01
207,0.006,0.005,0.008
208,0.003,0.004,0.005
209,0.002,0.003,0.003
210,0.0,0.002,0.002
211,-0.001,0.001,0.001
212,-0.003,0.0,-0.001
213,-0.004,-0.001,-0.001
214,-0.008,-0.002,-0.005
215,-0.003,-0.003,-0.001
216,0.002,-0.004,0.002
217,0.001,-0.005,0.001
218,-0.004,-0.006,-0.003
219,-0.008,-0.007,-0.009
220,-0.009,-0.008,-0.01
221,-0.009,-0.008,-0.009
222,-0.009,-0.009,-0.007
223,-0.007,-0.009,-0.006
224,-0.009,-0.01,-0.006
225,-0.012,-0.01,-0.008
226,-0.01,-0.011,-0.005
227,-0.009,-0.012,-0.002
228,-0.01,-0.013,-0.002
229,-0.014,-0.014,-0.004
230,-0.016,-0.014,-0.005
231,-0.016,-0.015,-0.005
232,-0.016,-0.016,-0.005
233,-0.017,-0.017,-0.004
234,-0.017,-0.018,-0.004
235,-0.02,-0.018,-0.007
236,-0.02,-0.019,-0.007
237,-0.02,-0.019,-0.007
238,-0.02,-0.02,-0.008
239,-0.02,-0.02,-0.008
240,-0.021,-0.02,-0.009
241,-0.019,-0.02,-0.007
242,-0.018,-0.02,-0.005
243,-0.017,-0.02,-0.005
244,-0.021,-0.02,-0.01
245,-0.024,-0.02,-0.015
246,-0.023,-0.02,-0.015
247,-0.021,-0.02,-0.015
248,-0.019,-0.02,-0.015
249,-0.018,-0.02,-0.017
250,-0.019,-0.02,-0.019
251,-0.019,-0.019,-0.02
252,-0.018,-0.019,-0.018
253,-0.017,-0.019,-0.015
254,-0.017,-0.019,-0.015
255,-0.019,-0.02,-0.016
256,-0.021,-0.02,-0.017
257,-0.022,-0.02,-0.018
258,-0.021,-0.02,-0.017
259,-0.02,-0.02,-0.017
260,-0.02,-0.021,-0.016
261,-0.02,-0.021,-0.015
262,-0.021,-0.021,-0.015
263,-0.021,-0.021,-0.014
264,-0.021,-0.021,-0.013
265,-0.021,-0.021,-0.013
266,-0.022,-0.021,-0.014
267,-0.023,-0.022,-0.014
268,-0.022,-0.022,-0.014
269,-0.022,-0.022,-0.014
270,-0.02,-0.022,-0.013
271,-0.02,-0.022,-0.013
272,-0.024,-0.022,-0.016
273,-0.024,-0.022,-0.015
274,-0.023,-0.021,-0.016
275,-0.021,-0.021,-0.018
276,-0.021,-0.021,-0.02
277,-0.02,-0.021,-0.02
278,-0.02,-0.021,-0.021
279,-0.019,-0.02,-0.022
280,-0.019,-0.02,-0.022
281,-0.019,-0.02,-0.022
282,-0.02,-0.02,-0.023
283,-0.02,-0.02,-0.023
284,-0.02,-0.019,-0.021
285,-0.019,-0.019,-0.021
286,-0.019,-0.019,-0.021
287,-0.019,-0.019,-0.021
288,-0.019,-0.019,-0.02
289,-0.019,-0.019,-0.02
290,-0.019,-0.018,-0.02
291,-0.018,-0.018,-0.018
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.015
294,-0.018,-0.018,-0.013
295,-0.017,-0.017,-0.012
296,-0.017,-0.017,-0.011
297,-0.017,-0.018,-0.011
298,-0.017,-0.017,-0.012
299,-0.017,-0.017,-0.013
300,-0.017,-0.017,-0.013
301,-0.017,-0.016,-0.014
302,-0.018,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.017,-0.016,-0.016
305,-0.015,-0.016,-0.014
306,-0.015,-0.015,-0.016
307,-0.015,-0.015,-0.019
308,-0.013,-0.014,-0.018
309,-0.013,-0.014,-0.019
310,-0.01,-0.013,-0.015
311,-0.012,-0.012,-0.018
312,-0.014,-0.012,-0.019
313,-0.014,-0.012,-0.019
314,-0.012,-0.012,-0.017
315,-0.01,-0.011,-0.014
316,-0.011,-0.01,-0.014
317,-0.01,-0.009,-0.013
318,-0.009,-0.008,-0.012
319,-0.005,-0.007,-0.008
320,-0.002,-0.006,-0.004
321,-0.002,-0.003,-0.002
322,-0.006,-0.001,-0.006
323,-0.006,-0.001,-0.004
324,-0.004,-0.001,-0.001
325,0.001,-0.001,0.003
326,0.008,0.0,0.01
327,-0.001,0.002,0.001
328,-0.003,0.002,-0.002
329,-0.003,0.002,-0.003
330,0.004,0.003,0.003
331,0.016,0.004,0.013
332,0.002,0.01,-0.001
333,0.002,0.011,-0.002
334,0.015,0.008,0.009
335,0.031,0.006,0.024
336,0.02,0.004,0.013
337,0.001,0.005,-0.007
338,-0.004,0.007,-0.013
339,0.002,0.007,-0.007
340,0.009,0.007,0.0
341,0.017,0.008,0.009
342,0.007,0.012,-0.001
343,-0.003,0.018,-0.01
344,-0.003,0.022,-0.009
345,0.004,0.022,-0.002
346,0.065,0.021,0.059
347,0.057,0.021,0.052
348,0.015,0.024,0.011
349,0.005,0.026,0.003
350,0.009,0.028,0.008
351,0.023,0.03,0.024
352,0.056,0.033,0.058
353,0.022,0.038,0.025
354,0.012,0.042,0.016
355,0.011,0.045,0.015
356,0.012,0.047,0.016
357,0.225,0.049,0.227
358,0.13,0.053,0.131
359,0.02,0.058,0.019
360,0.01,0.06,0.007
361,0.009,0.059,0.006
362,0.059,0.057,0.054
363,0.077,0.057,0.071
364,0.017,0.059,0.01
365,0.003,0.056,-0.006
366,0.001,0.054,-0.009
367,0.064,0.051,0.053
368,0.169,0.05,0.157
369,0.138,0.05,0.126
370,0.074,0.05,0.063
371,0.018,0.05,0.006
372,0.017,0.048,0.006
373,0.054,0.045,0.044
374,0.042,0.045,0.032
375,0.017,0.045,0.009
376,0.009,0.045,0.001
377,0.007,0.046,-0.001
378,0.076,0.046,0.07
379,0.056,0.047,0.05
380,0.031,0.047,0.028
381,0.01,0.048,0.008
382,0.004,0.048,0.004
383,0.047,0.049,0.048
384,0.121,0.049,0.122
385,0.092,0.049,0.094
386,0.051,0.048,0.052
387,0.021,0.048,0.02
388,0.048,0.047,0.045
389,0.118,0.045,0.114
390,0.033,0.044,0.028
391,0.022,0.041,0.016
392,0.012,0.039,0.006
393,0.008,0.035,0.002
394,0.06,0.032,0.052
395,0.034,0.027,0.024
396,0.014,0.023,0.004
397,0.003,0.018,-0.007
398,-0.002,0.012,-0.013
399,0.015,0.006,0.004
400,0.013,-0.0,0.002
