lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.51,0.581,0.511
2,0.261,0.415,0.262
3,0.14,0.283,0.14
4,0.108,0.181,0.106
5,0.196,0.104,0.192
6,0.071,0.049,0.066
7,0.025,0.012,0.018
8,0.016,-0.01,0.008
9,0.012,-0.021,0.003
10,0.066,-0.022,0.055
11,0.081,-0.016,0.07
12,0.015,-0.004,0.004
13,0.001,0.01,-0.011
14,0.005,0.027,-0.007
15,0.026,0.044,0.015
16,0.057,0.061,0.045
17,0.038,0.077,0.027
18,0.036,0.09,0.025
19,0.049,0.102,0.039
20,0.08,0.11,0.07
21,0.14,0.115,0.131
22,0.105,0.118,0.097
23,0.091,0.118,0.084
24,0.101,0.114,0.095
25,0.125,0.109,0.12
26,0.165,0.092,0.161
27,0.126,0.083,0.123
28,0.093,0.077,0.091
29,0.061,0.074,0.058
30,0.035,0.069,0.033
31,0.035,0.059,0.033
32,0.03,0.052,0.027
33,0.007,0.045,0.003
34,-0.004,0.039,-0.009
35,-0.004,0.032,-0.009
36,0.01,0.024,0.003
37,0.025,0.015,0.016
38,0.014,0.008,0.005
39,-0.004,0.002,-0.014
40,-0.008,-0.002,-0.017
41,0.001,-0.006,-0.009
42,0.015,-0.01,0.004
43,0.0,-0.012,-0.01
44,-0.006,-0.012,-0.015
45,-0.007,-0.011,-0.017
46,-0.005,-0.01,-0.015
47,-0.001,-0.01,-0.01
48,-0.003,-0.009,-0.012
49,-0.006,-0.007,-0.014
50,-0.009,-0.005,-0.017
51,-0.011,-0.004,-0.017
52,-0.01,-0.005,-0.015
53,-0.009,-0.006,-0.012
54,-0.009,-0.008,-0.012
55,-0.01,-0.009,-0.013
56,-0.01,-0.009,-0.012
57,-0.009,-0.01,-0.01
58,-0.008,-0.011,-0.009
59,-0.009,-0.011,-0.01
60,-0.011,-0.011,-0.012
61,-0.011,-0.011,-0.012
62,-0.011,-0.011,-0.013
63,-0.01,-0.011,-0.013
64,-0.01,-0.012,-0.014
65,-0.012,-0.012,-0.016
66,-0.013,-0.012,-0.018
67,-0.013,-0.012,-0.018
68,-0.013,-0.012,-0.017
69,-0.013,-0.013,-0.019
70,-0.014,-0.013,-0.02
71,-0.013,-0.013,-0.019
72,-0.013,-0.014,-0.02
73,-0.013,-0.014,-0.02
74,-0.014,-0.014,-0.021
75,-0.014,-0.015,-0.021
76,-0.015,-0.015,-0.021
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.021
79,-0.016,-0.015,-0.02
80,-0.016,-0.015,-0.021
81,-0.016,-0.015,-0.021
82,-0.016,-0.015,-0.02
83,-0.015,-0.015,-0.019
84,-0.015,-0.015,-0.019
85,-0.015,-0.014,-0.019
86,-0.015,-0.014,-0.018
87,-0.014,-0.014,-0.016
88,-0.014,-0.013,-0.016
89,-0.016,-0.013,-0.016
90,-0.015,-0.013,-0.015
91,-0.013,-0.013,-0.014
92,-0.011,-0.013,-0.012
93,-0.009,-0.012,-0.01
94,-0.009,-0.012,-0.011
95,-0.011,-0.012,-0.013
96,-0.012,-0.012,-0.014
97,-0.012,-0.012,-0.014
98,-0.011,-0.012,-0.013
99,-0.012,-0.012,-0.013
100,-0.012,-0.012,-0.014
101,-0.013,-0.013,-0.016
102,-0.014,-0.013,-0.018
103,-0.013,-0.014,-0.017
104,-0.014,-0.014,-0.018
105,-0.015,-0.015,-0.019
106,-0.016,-0.015,-0.019
107,-0.016,-0.015,-0.02
108,-0.016,-0.015,-0.019
109,-0.015,-0.015,-0.019
110,-0.014,-0.015,-0.018
111,-0.014,-0.014,-0.018
112,-0.013,-0.013,-0.017
113,-0.013,-0.012,-0.017
114,-0.012,-0.011,-0.015
115,-0.011,-0.01,-0.013
116,-0.011,-0.009,-0.012
117,-0.011,-0.008,-0.011
118,-0.011,-0.007,-0.01
119,-0.009,-0.006,-0.008
120,-0.008,-0.005,-0.006
121,-0.006,-0.004,-0.003
122,-0.003,-0.004,-0.0
123,0.001,-0.003,0.005
124,0.005,-0.003,0.009
125,0.007,-0.003,0.013
126,0.005,-0.003,0.012
127,0.001,-0.003,0.006
128,-0.0,-0.003,0.003
129,-0.002,-0.003,0.0
130,-0.004,-0.004,-0.004
131,-0.007,-0.004,-0.008
132,-0.009,-0.005,-0.009
133,-0.01,-0.005,-0.012
134,-0.01,-0.006,-0.012
135,-0.01,-0.007,-0.012
136,-0.01,-0.007,-0.012
137,-0.01,-0.008,-0.012
138,-0.009,-0.009,-0.012
139,-0.007,-0.009,-0.011
140,-0.008,-0.009,-0.011
141,-0.009,-0.009,-0.012
142,-0.009,-0.009,-0.012
143,-0.008,-0.008,-0.01
144,-0.007,-0.008,-0.009
145,-0.006,-0.007,-0.007
146,-0.005,-0.006,-0.004
147,-0.005,-0.004,-0.002
148,-0.005,-0.003,-0.0
149,-0.006,-0.002,-0.001
150,-0.003,-0.002,0.001
151,0.001,-0.001,0.005
152,0.002,-0.001,0.005
153,0.0,-0.0,0.002
154,-0.001,-0.0,0.001
155,-0.0,-0.0,0.002
156,0.002,0.0,0.005
157,0.005,0.0,0.007
158,0.003,-0.0,0.005
159,0.001,-0.001,0.002
160,0.001,-0.001,0.001
161,-0.001,-0.002,-0.001
162,-0.003,-0.002,-0.004
163,-0.005,-0.003,-0.007
164,-0.006,-0.003,-0.008
165,-0.006,-0.003,-0.009
166,-0.004,-0.004,-0.006
167,-0.004,-0.004,-0.006
168,-0.006,-0.004,-0.009
169,-0.006,-0.003,-0.009
170,-0.005,-0.003,-0.007
171,-0.002,-0.003,-0.004
172,-0.001,-0.002,-0.002
173,-0.001,-0.001,-0.002
174,-0.002,-0.0,-0.002
175,-0.002,0.001,-0.0
176,-0.002,0.001,0.0
177,-0.002,0.001,0.002
178,-0.0,0.002,0.004
179,0.002,0.002,0.006
180,0.005,0.003,0.01
181,0.011,0.003,0.016
182,0.014,0.004,0.02
183,0.013,0.004,0.019
184,0.008,0.005,0.014
185,0.003,0.005,0.008
186,0.002,0.005,0.004
187,0.003,0.005,0.002
188,0.006,0.005,0.004
189,0.005,0.005,0.004
190,0.001,0.006,-0.001
191,-0.001,0.006,-0.002
192,-0.0,0.005,-0.002
193,-0.001,0.005,-0.004
194,-0.001,0.005,-0.002
195,-0.0,0.004,-0.001
196,0.002,0.003,0.004
197,0.004,0.003,0.007
198,0.008,0.002,0.013
199,0.011,0.001,0.017
200,0.016,0.0,0.023
201,0.009,-0.0,0.016
202,0.0,-0.001,0.008
203,-0.005,-0.002,0.002
204,-0.007,-0.002,0.0
205,-0.005,-0.003,0.003
206,-0.004,-0.003,0.003
207,-0.005,-0.004,0.002
208,-0.006,-0.004,0.0
209,-0.007,-0.005,-0.002
210,-0.01,-0.006,-0.004
211,-0.011,-0.007,-0.005
212,-0.012,-0.007,-0.006
213,-0.013,-0.008,-0.007
214,-0.012,-0.009,-0.008
215,-0.007,-0.009,-0.004
216,-0.005,-0.01,-0.006
217,-0.005,-0.01,-0.007
218,-0.006,-0.011,-0.009
219,-0.009,-0.011,-0.012
220,-0.009,-0.011,-0.012
221,-0.009,-0.011,-0.012
222,-0.009,-0.011,-0.01
223,-0.01,-0.01,-0.01
224,-0.01,-0.01,-0.011
225,-0.012,-0.01,-0.013
226,-0.011,-0.01,-0.01
227,-0.012,-0.011,-0.01
228,-0.013,-0.011,-0.011
229,-0.012,-0.011,-0.012
230,-0.013,-0.011,-0.011
231,-0.013,-0.011,-0.01
232,-0.013,-0.011,-0.008
233,-0.012,-0.011,-0.007
234,-0.012,-0.012,-0.006
235,-0.013,-0.012,-0.006
236,-0.012,-0.012,-0.005
237,-0.01,-0.013,-0.005
238,-0.01,-0.013,-0.005
239,-0.01,-0.013,-0.006
240,-0.011,-0.013,-0.007
241,-0.011,-0.014,-0.007
242,-0.012,-0.014,-0.007
243,-0.012,-0.014,-0.008
244,-0.014,-0.014,-0.012
245,-0.016,-0.013,-0.015
246,-0.015,-0.013,-0.016
247,-0.014,-0.013,-0.017
248,-0.014,-0.012,-0.017
249,-0.014,-0.012,-0.019
250,-0.014,-0.011,-0.02
251,-0.013,-0.01,-0.02
252,-0.013,-0.01,-0.019
253,-0.012,-0.009,-0.016
254,-0.01,-0.009,-0.014
255,-0.012,-0.009,-0.016
256,-0.012,-0.008,-0.015
257,-0.008,-0.008,-0.01
258,-0.003,-0.008,-0.003
259,-0.001,-0.008,0.001
260,-0.001,-0.008,0.001
261,-0.002,-0.008,0.0
262,-0.004,-0.008,-0.001
263,-0.005,-0.009,-0.001
264,-0.007,-0.009,-0.003
265,-0.009,-0.01,-0.005
266,-0.011,-0.01,-0.008
267,-0.014,-0.011,-0.01
268,-0.015,-0.012,-0.013
269,-0.017,-0.012,-0.014
270,-0.018,-0.013,-0.015
271,-0.019,-0.014,-0.016
272,-0.019,-0.014,-0.016
273,-0.018,-0.014,-0.015
274,-0.016,-0.015,-0.015
275,-0.012,-0.015,-0.014
276,-0.012,-0.015,-0.016
277,-0.012,-0.015,-0.018
278,-0.013,-0.015,-0.018
279,-0.013,-0.015,-0.019
280,-0.012,-0.014,-0.019
281,-0.013,-0.014,-0.019
282,-0.014,-0.013,-0.02
283,-0.014,-0.013,-0.02
284,-0.014,-0.012,-0.019
285,-0.012,-0.012,-0.019
286,-0.01,-0.012,-0.017
287,-0.011,-0.012,-0.018
288,-0.011,-0.012,-0.018
289,-0.011,-0.012,-0.018
290,-0.012,-0.013,-0.017
291,-0.013,-0.013,-0.017
292,-0.014,-0.013,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.015,-0.015,-0.014
296,-0.016,-0.015,-0.015
297,-0.017,-0.015,-0.015
298,-0.017,-0.016,-0.015
299,-0.016,-0.016,-0.015
300,-0.015,-0.015,-0.014
301,-0.015,-0.015,-0.014
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.016,-0.015,-0.014
305,-0.015,-0.014,-0.013
306,-0.015,-0.014,-0.014
307,-0.015,-0.014,-0.015
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.014
310,-0.01,-0.014,-0.011
311,-0.012,-0.013,-0.013
312,-0.012,-0.013,-0.014
313,-0.012,-0.013,-0.012
314,-0.01,-0.013,-0.011
315,-0.008,-0.012,-0.009
316,-0.009,-0.011,-0.009
317,-0.01,-0.009,-0.01
318,-0.01,-0.008,-0.01
319,-0.009,-0.008,-0.008
320,-0.006,-0.006,-0.004
321,-0.004,-0.004,-0.001
322,-0.009,-0.001,-0.004
323,-0.009,-0.001,-0.004
324,-0.008,-0.001,-0.002
325,-0.004,-0.0,0.002
326,0.005,0.001,0.011
327,-0.003,0.004,0.002
328,-0.002,0.004,0.003
329,0.004,0.004,0.008
330,0.017,0.004,0.02
331,0.03,0.004,0.033
332,0.016,0.009,0.019
333,0.008,0.011,0.011
334,0.006,0.01,0.008
335,0.008,0.008,0.01
336,0.018,0.005,0.019
337,0.009,0.005,0.01
338,0.002,0.006,0.003
339,-0.001,0.004,-0.001
340,-0.001,0.004,-0.001
341,0.011,0.005,0.011
342,0.018,0.007,0.018
343,-0.003,0.01,-0.002
344,-0.009,0.013,-0.008
345,-0.003,0.016,-0.003
346,0.04,0.019,0.041
347,0.059,0.023,0.06
348,0.018,0.03,0.019
349,0.005,0.035,0.007
350,0.004,0.038,0.007
351,0.016,0.041,0.02
352,0.075,0.044,0.079
353,0.037,0.048,0.042
354,0.01,0.05,0.016
355,0.011,0.051,0.016
356,0.017,0.052,0.022
357,0.173,0.051,0.177
358,0.152,0.052,0.155
359,0.094,0.054,0.095
360,0.051,0.052,0.052
361,0.017,0.05,0.017
362,0.075,0.047,0.074
363,0.083,0.046,0.082
364,0.017,0.046,0.016
365,0.007,0.044,0.004
366,0.006,0.041,0.003
367,0.019,0.039,0.016
368,0.035,0.037,0.031
369,0.011,0.038,0.007
370,-0.002,0.038,-0.006
371,-0.005,0.038,-0.009
372,0.017,0.037,0.013
373,0.097,0.036,0.093
374,0.065,0.037,0.06
375,0.033,0.038,0.029
376,0.035,0.042,0.031
377,0.047,0.045,0.044
378,0.096,0.049,0.094
379,0.062,0.052,0.061
380,0.036,0.055,0.036
381,0.032,0.057,0.033
382,0.034,0.058,0.036
383,0.066,0.059,0.068
384,0.113,0.059,0.115
385,0.05,0.057,0.052
386,0.018,0.055,0.02
387,0.016,0.052,0.017
388,0.045,0.048,0.045
389,0.101,0.043,0.1
390,0.034,0.037,0.032
391,0.005,0.031,0.003
392,0.001,0.024,-0.001
393,0.006,0.018,0.003
394,0.06,0.011,0.056
395,0.018,0.006,0.014
396,-0.002,0.002,-0.007
397,-0.009,0.0,-0.013
398,-0.007,0.001,-0.012
399,0.015,0.005,0.01
400,0.007,0.013,0.002
