lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.481,0.613,0.48
2,0.36,0.501,0.358
3,0.322,0.413,0.319
4,0.311,0.345,0.308
5,0.331,0.295,0.327
6,0.279,0.259,0.274
7,0.215,0.235,0.209
8,0.2,0.221,0.193
9,0.199,0.214,0.192
10,0.284,0.214,0.277
11,0.415,0.217,0.408
12,0.225,0.223,0.216
13,0.225,0.23,0.216
14,0.234,0.238,0.225
15,0.25,0.245,0.24
16,0.279,0.252,0.269
17,0.248,0.257,0.239
18,0.233,0.26,0.224
19,0.226,0.261,0.218
20,0.231,0.26,0.224
21,0.263,0.256,0.256
22,0.231,0.251,0.225
23,0.208,0.243,0.202
24,0.196,0.233,0.19
25,0.19,0.222,0.185
26,0.208,0.201,0.203
27,0.187,0.19,0.182
28,0.168,0.183,0.164
29,0.159,0.175,0.155
30,0.153,0.167,0.149
31,0.156,0.157,0.152
32,0.165,0.147,0.161
33,0.139,0.141,0.135
34,0.128,0.136,0.123
35,0.122,0.132,0.116
36,0.123,0.127,0.117
37,0.134,0.115,0.127
38,0.121,0.109,0.115
39,0.104,0.103,0.098
40,0.095,0.098,0.088
41,0.091,0.093,0.084
42,0.095,0.086,0.087
43,0.081,0.081,0.073
44,0.073,0.076,0.066
45,0.067,0.071,0.059
46,0.063,0.067,0.055
47,0.061,0.061,0.053
48,0.056,0.056,0.049
49,0.049,0.051,0.043
50,0.044,0.046,0.038
51,0.039,0.042,0.035
52,0.037,0.037,0.033
53,0.037,0.033,0.033
54,0.03,0.029,0.027
55,0.026,0.026,0.023
56,0.022,0.022,0.021
57,0.02,0.019,0.019
58,0.018,0.016,0.017
59,0.014,0.013,0.013
60,0.01,0.01,0.01
61,0.007,0.008,0.006
62,0.004,0.006,0.003
63,0.002,0.003,0.0
64,-0.0,0.0,-0.003
65,-0.003,-0.002,-0.006
66,-0.005,-0.004,-0.008
67,-0.006,-0.006,-0.009
68,-0.008,-0.008,-0.011
69,-0.01,-0.01,-0.013
70,-0.011,-0.012,-0.015
71,-0.012,-0.014,-0.016
72,-0.014,-0.016,-0.018
73,-0.016,-0.017,-0.021
74,-0.018,-0.019,-0.022
75,-0.021,-0.021,-0.025
76,-0.023,-0.022,-0.027
77,-0.024,-0.023,-0.027
78,-0.025,-0.024,-0.027
79,-0.026,-0.025,-0.027
80,-0.027,-0.026,-0.029
81,-0.028,-0.027,-0.029
82,-0.028,-0.028,-0.028
83,-0.027,-0.028,-0.027
84,-0.029,-0.029,-0.028
85,-0.029,-0.029,-0.028
86,-0.03,-0.029,-0.029
87,-0.03,-0.029,-0.028
88,-0.03,-0.029,-0.028
89,-0.03,-0.029,-0.027
90,-0.03,-0.029,-0.027
91,-0.029,-0.029,-0.028
92,-0.028,-0.03,-0.027
93,-0.028,-0.03,-0.027
94,-0.029,-0.03,-0.028
95,-0.029,-0.029,-0.028
96,-0.03,-0.029,-0.029
97,-0.027,-0.029,-0.025
98,-0.027,-0.029,-0.025
99,-0.027,-0.029,-0.026
100,-0.028,-0.029,-0.026
101,-0.028,-0.029,-0.028
102,-0.029,-0.029,-0.028
103,-0.029,-0.029,-0.029
104,-0.029,-0.029,-0.029
105,-0.03,-0.028,-0.029
106,-0.031,-0.028,-0.029
107,-0.031,-0.028,-0.029
108,-0.029,-0.028,-0.026
109,-0.029,-0.027,-0.026
110,-0.029,-0.027,-0.026
111,-0.028,-0.026,-0.025
112,-0.025,-0.026,-0.022
113,-0.021,-0.025,-0.017
114,-0.016,-0.025,-0.011
115,-0.022,-0.024,-0.016
116,-0.024,-0.024,-0.018
117,-0.025,-0.023,-0.019
118,-0.025,-0.023,-0.019
119,-0.024,-0.023,-0.019
120,-0.023,-0.022,-0.018
121,-0.026,-0.022,-0.021
122,-0.026,-0.022,-0.022
123,-0.021,-0.022,-0.016
124,-0.017,-0.022,-0.012
125,-0.016,-0.022,-0.01
126,-0.022,-0.022,-0.015
127,-0.024,-0.022,-0.017
128,-0.023,-0.023,-0.016
129,-0.022,-0.023,-0.017
130,-0.023,-0.023,-0.019
131,-0.024,-0.024,-0.021
132,-0.026,-0.024,-0.023
133,-0.027,-0.025,-0.025
134,-0.026,-0.025,-0.023
135,-0.024,-0.026,-0.021
136,-0.023,-0.026,-0.019
137,-0.025,-0.026,-0.02
138,-0.026,-0.025,-0.02
139,-0.024,-0.025,-0.018
140,-0.024,-0.024,-0.018
141,-0.022,-0.023,-0.017
142,-0.022,-0.022,-0.018
143,-0.022,-0.021,-0.018
144,-0.021,-0.019,-0.018
145,-0.02,-0.018,-0.017
146,-0.019,-0.016,-0.016
147,-0.018,-0.014,-0.014
148,-0.018,-0.013,-0.014
149,-0.018,-0.011,-0.014
150,-0.015,-0.01,-0.011
151,-0.01,-0.01,-0.006
152,-0.004,-0.009,-0.002
153,-0.004,-0.008,-0.002
154,-0.003,-0.007,-0.001
155,0.001,-0.007,0.002
156,0.006,-0.006,0.008
157,0.006,-0.006,0.008
158,0.001,-0.006,0.002
159,-0.004,-0.006,-0.005
160,-0.007,-0.005,-0.009
161,-0.01,-0.005,-0.011
162,-0.011,-0.005,-0.014
163,-0.013,-0.005,-0.016
164,-0.013,-0.005,-0.016
165,-0.013,-0.005,-0.015
166,-0.012,-0.005,-0.014
167,-0.009,-0.005,-0.009
168,-0.006,-0.005,-0.006
169,-0.005,-0.004,-0.005
170,-0.004,-0.004,-0.003
171,-0.002,-0.004,-0.0
172,0.001,-0.003,0.002
173,0.002,-0.003,0.004
174,0.002,-0.002,0.005
175,0.001,-0.002,0.004
176,-0.0,-0.001,0.001
177,0.002,-0.0,0.004
178,0.004,0.0,0.006
179,0.002,0.001,0.003
180,0.001,0.002,0.003
181,0.002,0.003,0.003
182,0.003,0.003,0.004
183,0.004,0.003,0.006
184,0.003,0.003,0.004
185,-0.0,0.003,0.0
186,-0.001,0.003,-0.002
187,-0.001,0.003,-0.003
188,0.002,0.003,-0.001
189,0.003,0.003,-0.001
190,0.001,0.003,-0.002
191,0.001,0.003,-0.002
192,0.001,0.003,-0.002
193,0.002,0.004,-0.001
194,0.006,0.004,0.004
195,0.011,0.005,0.01
196,0.01,0.005,0.01
197,0.009,0.005,0.01
198,0.009,0.006,0.01
199,0.008,0.006,0.01
200,0.009,0.006,0.011
201,0.005,0.006,0.008
202,-0.001,0.006,0.002
203,-0.002,0.006,0.002
204,0.001,0.006,0.004
205,0.004,0.005,0.006
206,0.006,0.005,0.008
207,0.006,0.004,0.008
208,0.005,0.003,0.008
209,0.007,0.002,0.009
210,0.008,0.002,0.012
211,0.01,0.001,0.014
212,0.002,-0.0,0.006
213,-0.005,-0.001,-0.0
214,-0.006,-0.002,-0.0
215,-0.003,-0.002,0.002
216,-0.003,-0.003,0.003
217,-0.004,-0.003,0.002
218,-0.006,-0.004,-0.0
219,-0.008,-0.004,-0.002
220,-0.008,-0.004,-0.002
221,-0.007,-0.005,-0.001
222,-0.006,-0.005,0.0
223,-0.007,-0.006,-0.0
224,-0.007,-0.006,-0.001
225,-0.009,-0.007,-0.002
226,-0.006,-0.008,0.001
227,-0.003,-0.009,0.005
228,-0.004,-0.009,0.003
229,-0.006,-0.009,0.002
230,-0.009,-0.01,0.0
231,-0.009,-0.01,0.0
232,-0.01,-0.011,0.001
233,-0.011,-0.012,-0.0
234,-0.013,-0.012,-0.001
235,-0.014,-0.013,-0.003
236,-0.015,-0.014,-0.003
237,-0.015,-0.015,-0.003
238,-0.017,-0.016,-0.004
239,-0.019,-0.017,-0.005
240,-0.02,-0.018,-0.006
241,-0.02,-0.019,-0.005
242,-0.019,-0.02,-0.004
243,-0.019,-0.02,-0.004
244,-0.021,-0.021,-0.006
245,-0.024,-0.022,-0.009
246,-0.024,-0.022,-0.01
247,-0.024,-0.023,-0.011
248,-0.023,-0.023,-0.011
249,-0.023,-0.024,-0.012
250,-0.024,-0.024,-0.013
251,-0.025,-0.024,-0.013
252,-0.024,-0.024,-0.012
253,-0.023,-0.025,-0.01
254,-0.022,-0.025,-0.008
255,-0.024,-0.025,-0.01
256,-0.027,-0.025,-0.012
257,-0.027,-0.026,-0.013
258,-0.026,-0.026,-0.012
259,-0.026,-0.026,-0.012
260,-0.026,-0.027,-0.011
261,-0.028,-0.027,-0.012
262,-0.028,-0.027,-0.012
263,-0.029,-0.028,-0.011
264,-0.028,-0.028,-0.011
265,-0.027,-0.028,-0.011
266,-0.028,-0.028,-0.012
267,-0.029,-0.029,-0.013
268,-0.029,-0.029,-0.014
269,-0.029,-0.029,-0.014
270,-0.029,-0.03,-0.015
271,-0.029,-0.03,-0.015
272,-0.03,-0.03,-0.016
273,-0.031,-0.03,-0.016
274,-0.031,-0.03,-0.016
275,-0.031,-0.03,-0.017
276,-0.03,-0.03,-0.018
277,-0.03,-0.03,-0.019
278,-0.03,-0.03,-0.019
279,-0.03,-0.03,-0.02
280,-0.03,-0.03,-0.02
281,-0.029,-0.03,-0.02
282,-0.03,-0.03,-0.021
283,-0.031,-0.03,-0.022
284,-0.03,-0.03,-0.02
285,-0.03,-0.03,-0.021
286,-0.03,-0.029,-0.021
287,-0.03,-0.029,-0.021
288,-0.029,-0.029,-0.021
289,-0.029,-0.029,-0.02
290,-0.028,-0.029,-0.019
291,-0.028,-0.028,-0.019
292,-0.028,-0.028,-0.018
293,-0.028,-0.028,-0.018
294,-0.028,-0.027,-0.018
295,-0.027,-0.027,-0.017
296,-0.027,-0.027,-0.017
297,-0.027,-0.027,-0.017
298,-0.026,-0.026,-0.017
299,-0.026,-0.026,-0.017
300,-0.025,-0.026,-0.017
301,-0.025,-0.025,-0.017
302,-0.025,-0.025,-0.017
303,-0.025,-0.025,-0.018
304,-0.025,-0.024,-0.018
305,-0.024,-0.024,-0.017
306,-0.023,-0.023,-0.019
307,-0.023,-0.023,-0.02
308,-0.023,-0.023,-0.02
309,-0.022,-0.023,-0.02
310,-0.02,-0.022,-0.018
311,-0.021,-0.022,-0.019
312,-0.022,-0.022,-0.02
313,-0.021,-0.021,-0.019
314,-0.021,-0.021,-0.019
315,-0.02,-0.02,-0.019
316,-0.02,-0.019,-0.019
317,-0.02,-0.018,-0.019
318,-0.019,-0.018,-0.018
319,-0.018,-0.017,-0.017
320,-0.015,-0.017,-0.014
321,-0.015,-0.015,-0.014
322,-0.017,-0.014,-0.015
323,-0.016,-0.014,-0.014
324,-0.015,-0.014,-0.013
325,-0.013,-0.014,-0.011
326,-0.008,-0.013,-0.007
327,-0.013,-0.012,-0.013
328,-0.014,-0.012,-0.014
329,-0.014,-0.013,-0.015
330,-0.01,-0.013,-0.011
331,-0.004,-0.013,-0.006
332,-0.01,-0.013,-0.013
333,-0.012,-0.014,-0.015
334,-0.011,-0.016,-0.015
335,-0.009,-0.017,-0.014
336,-0.006,-0.017,-0.011
337,-0.016,-0.015,-0.022
338,-0.02,-0.012,-0.025
339,-0.019,-0.011,-0.025
340,-0.017,-0.008,-0.023
341,0.0,-0.006,-0.006
342,-0.007,-0.003,-0.014
343,-0.015,0.001,-0.021
344,-0.017,0.002,-0.023
345,-0.014,0.003,-0.02
346,0.009,0.005,0.003
347,0.032,0.008,0.026
348,0.011,0.012,0.005
349,0.001,0.016,-0.004
350,0.006,0.019,0.001
351,0.019,0.023,0.014
352,0.074,0.026,0.07
353,0.047,0.031,0.043
354,0.039,0.037,0.036
355,0.05,0.041,0.046
356,0.064,0.044,0.06
357,0.089,0.047,0.085
358,0.041,0.05,0.036
359,0.007,0.053,0.001
360,0.0,0.054,-0.006
361,0.014,0.054,0.008
362,0.047,0.053,0.04
363,0.073,0.054,0.066
364,0.054,0.055,0.046
365,0.061,0.055,0.053
366,0.074,0.055,0.065
367,0.09,0.055,0.081
368,0.14,0.055,0.131
369,0.05,0.057,0.041
370,0.038,0.059,0.028
371,0.035,0.062,0.026
372,0.041,0.064,0.032
373,0.091,0.066,0.082
374,0.065,0.069,0.057
375,0.049,0.074,0.041
376,0.041,0.077,0.033
377,0.04,0.081,0.033
378,0.066,0.084,0.059
379,0.107,0.087,0.101
380,0.093,0.09,0.087
381,0.089,0.093,0.083
382,0.089,0.095,0.084
383,0.105,0.096,0.1
384,0.152,0.097,0.148
385,0.113,0.098,0.108
386,0.094,0.098,0.089
387,0.083,0.097,0.078
388,0.09,0.095,0.084
389,0.127,0.093,0.121
390,0.094,0.09,0.087
391,0.075,0.086,0.068
392,0.065,0.082,0.058
393,0.061,0.078,0.054
394,0.088,0.073,0.08
395,0.068,0.068,0.06
396,0.054,0.063,0.046
397,0.049,0.059,0.04
398,0.048,0.054,0.039
399,0.056,0.05,0.046
400,0.058,0.048,0.049
