lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.623,1.0
1,0.295,0.486,0.301
2,0.15,0.373,0.154
3,0.117,0.283,0.117
4,0.144,0.211,0.137
5,0.227,0.156,0.214
6,0.152,0.114,0.134
7,0.057,0.084,0.035
8,0.054,0.063,0.028
9,0.061,0.051,0.032
10,0.169,0.044,0.137
11,0.298,0.042,0.262
12,0.064,0.044,0.029
13,0.048,0.049,0.013
14,0.043,0.054,0.008
15,0.05,0.061,0.015
16,0.085,0.068,0.049
17,0.041,0.074,0.006
18,0.026,0.08,-0.007
19,0.03,0.084,-0.001
20,0.053,0.087,0.024
21,0.074,0.088,0.046
22,0.051,0.088,0.028
23,0.039,0.087,0.02
24,0.043,0.084,0.027
25,0.059,0.08,0.048
26,0.074,0.059,0.067
27,0.076,0.055,0.072
28,0.059,0.055,0.058
29,0.052,0.056,0.053
30,0.05,0.056,0.051
31,0.061,0.052,0.06
32,0.077,0.048,0.073
33,0.059,0.048,0.05
34,0.049,0.049,0.036
35,0.045,0.049,0.029
36,0.047,0.046,0.027
37,0.067,0.035,0.044
38,0.044,0.029,0.021
39,0.016,0.025,-0.009
40,0.002,0.02,-0.023
41,-0.007,0.015,-0.033
42,0.009,0.009,-0.019
43,-0.005,0.005,-0.032
44,-0.01,0.002,-0.037
45,-0.011,-0.001,-0.038
46,-0.011,-0.004,-0.036
47,-0.008,-0.007,-0.032
48,-0.007,-0.009,-0.031
49,-0.011,-0.01,-0.032
50,-0.013,-0.011,-0.032
51,-0.013,-0.011,-0.028
52,-0.013,-0.011,-0.024
53,-0.006,-0.012,-0.014
54,-0.005,-0.011,-0.009
55,-0.007,-0.01,-0.006
56,-0.007,-0.009,0.0
57,-0.003,-0.008,0.006
58,0.001,-0.007,0.012
59,-0.001,-0.007,0.011
60,-0.003,-0.007,0.01
61,-0.005,-0.007,0.005
62,-0.007,-0.007,0.001
63,-0.008,-0.008,-0.004
64,-0.01,-0.01,-0.011
65,-0.013,-0.011,-0.017
66,-0.014,-0.012,-0.021
67,-0.017,-0.012,-0.025
68,-0.018,-0.014,-0.027
69,-0.017,-0.015,-0.03
70,-0.017,-0.015,-0.03
71,-0.016,-0.016,-0.029
72,-0.016,-0.017,-0.03
73,-0.02,-0.018,-0.034
74,-0.022,-0.019,-0.035
75,-0.023,-0.02,-0.037
76,-0.024,-0.021,-0.037
77,-0.023,-0.022,-0.035
78,-0.023,-0.023,-0.032
79,-0.023,-0.023,-0.028
80,-0.021,-0.024,-0.027
81,-0.018,-0.024,-0.02
82,-0.015,-0.024,-0.014
83,-0.017,-0.024,-0.013
84,-0.018,-0.024,-0.01
85,-0.024,-0.024,-0.013
86,-0.028,-0.024,-0.016
87,-0.029,-0.024,-0.013
88,-0.03,-0.024,-0.013
89,-0.032,-0.024,-0.015
90,-0.031,-0.025,-0.015
91,-0.029,-0.025,-0.017
92,-0.028,-0.026,-0.018
93,-0.026,-0.026,-0.018
94,-0.026,-0.026,-0.019
95,-0.024,-0.026,-0.017
96,-0.024,-0.026,-0.019
97,-0.021,-0.026,-0.014
98,-0.017,-0.026,-0.01
99,-0.015,-0.025,-0.01
100,-0.024,-0.025,-0.019
101,-0.025,-0.025,-0.022
102,-0.026,-0.024,-0.023
103,-0.025,-0.024,-0.021
104,-0.024,-0.023,-0.02
105,-0.028,-0.021,-0.023
106,-0.029,-0.021,-0.022
107,-0.031,-0.02,-0.022
108,-0.025,-0.02,-0.012
109,-0.019,-0.019,-0.005
110,-0.015,-0.019,0.002
111,-0.015,-0.018,0.005
112,-0.013,-0.018,0.009
113,-0.011,-0.017,0.014
114,-0.007,-0.017,0.02
115,-0.012,-0.016,0.019
116,-0.015,-0.015,0.017
117,-0.018,-0.014,0.014
118,-0.019,-0.014,0.011
119,-0.016,-0.014,0.013
120,-0.013,-0.014,0.013
121,-0.019,-0.014,0.005
122,-0.017,-0.014,0.004
123,-0.012,-0.014,0.007
124,-0.009,-0.015,0.009
125,-0.009,-0.015,0.008
126,-0.018,-0.016,-0.001
127,-0.021,-0.016,-0.004
128,-0.018,-0.017,-0.003
129,-0.015,-0.019,-0.002
130,-0.01,-0.02,0.0
131,-0.017,-0.02,-0.009
132,-0.023,-0.02,-0.016
133,-0.026,-0.02,-0.02
134,-0.023,-0.019,-0.016
135,-0.019,-0.019,-0.012
136,-0.016,-0.019,-0.007
137,-0.023,-0.018,-0.01
138,-0.024,-0.017,-0.009
139,-0.02,-0.016,-0.004
140,-0.012,-0.015,0.004
141,-0.003,-0.014,0.012
142,-0.01,-0.012,0.004
143,-0.013,-0.01,0.003
144,-0.013,-0.008,0.006
145,-0.01,-0.006,0.01
146,-0.007,-0.004,0.013
147,-0.004,-0.002,0.016
148,-0.004,-0.0,0.017
149,-0.004,0.001,0.016
150,0.003,0.002,0.021
151,0.013,0.002,0.027
152,0.016,0.003,0.025
153,0.007,0.004,0.011
154,0.0,0.005,0.002
155,-0.0,0.006,0.0
156,0.012,0.006,0.013
157,0.019,0.006,0.019
158,0.014,0.007,0.012
159,0.008,0.008,0.004
160,0.008,0.008,0.002
161,0.008,0.008,0.0
162,0.005,0.008,-0.004
163,0.0,0.009,-0.009
164,0.0,0.01,-0.009
165,-0.001,0.011,-0.008
166,0.0,0.012,-0.006
167,0.005,0.012,0.0
168,0.011,0.013,0.008
169,0.013,0.014,0.012
170,0.017,0.015,0.017
171,0.022,0.015,0.024
172,0.029,0.015,0.034
173,0.028,0.015,0.036
174,0.024,0.015,0.036
175,0.02,0.016,0.032
176,0.011,0.015,0.02
177,0.013,0.014,0.023
178,0.018,0.013,0.028
179,0.012,0.012,0.02
180,0.009,0.011,0.016
181,0.01,0.011,0.017
182,0.012,0.01,0.017
183,0.014,0.009,0.018
184,0.01,0.007,0.013
185,0.002,0.006,0.004
186,-0.007,0.004,-0.009
187,-0.01,0.001,-0.016
188,-0.003,-0.001,-0.01
189,-0.002,-0.003,-0.01
190,-0.007,-0.004,-0.016
191,-0.008,-0.004,-0.017
192,-0.01,-0.004,-0.018
193,-0.004,-0.005,-0.012
194,0.002,-0.005,-0.004
195,0.009,-0.004,0.005
196,0.005,-0.003,0.002
197,-0.003,-0.002,-0.005
198,-0.002,-0.001,-0.003
199,0.003,-0.001,0.004
200,0.005,-0.001,0.009
201,-0.002,0.0,0.006
202,-0.014,0.001,-0.004
203,-0.016,0.001,-0.001
204,-0.009,0.001,0.006
205,-0.002,0.001,0.013
206,0.008,0.001,0.023
207,0.008,0.001,0.025
208,0.007,0.0,0.025
209,0.01,-0.001,0.028
210,0.012,-0.002,0.028
211,0.01,-0.004,0.024
212,-0.003,-0.005,0.009
213,-0.013,-0.006,-0.002
214,-0.018,-0.007,-0.011
215,-0.009,-0.008,-0.006
216,-0.003,-0.009,-0.002
217,-0.008,-0.01,-0.007
218,-0.016,-0.011,-0.017
219,-0.023,-0.012,-0.025
220,-0.022,-0.013,-0.025
221,-0.02,-0.015,-0.022
222,-0.017,-0.016,-0.018
223,-0.016,-0.017,-0.017
224,-0.018,-0.019,-0.018
225,-0.021,-0.02,-0.021
226,-0.016,-0.021,-0.013
227,-0.01,-0.022,-0.005
228,-0.014,-0.022,-0.009
229,-0.021,-0.022,-0.012
230,-0.024,-0.022,-0.012
231,-0.023,-0.022,-0.007
232,-0.023,-0.022,-0.002
233,-0.022,-0.022,0.001
234,-0.023,-0.022,0.003
235,-0.025,-0.023,0.003
236,-0.027,-0.024,0.003
237,-0.026,-0.025,0.004
238,-0.027,-0.026,0.002
239,-0.028,-0.026,-0.001
240,-0.03,-0.026,-0.004
241,-0.026,-0.026,-0.001
242,-0.019,-0.027,0.002
243,-0.015,-0.028,0.003
244,-0.024,-0.028,-0.01
245,-0.031,-0.028,-0.021
246,-0.031,-0.028,-0.024
247,-0.031,-0.028,-0.027
248,-0.029,-0.028,-0.028
249,-0.031,-0.028,-0.031
250,-0.032,-0.028,-0.032
251,-0.032,-0.027,-0.033
252,-0.03,-0.027,-0.03
253,-0.025,-0.027,-0.024
254,-0.022,-0.027,-0.02
255,-0.024,-0.027,-0.022
256,-0.026,-0.026,-0.022
257,-0.024,-0.026,-0.019
258,-0.023,-0.025,-0.015
259,-0.022,-0.025,-0.013
260,-0.023,-0.024,-0.012
261,-0.026,-0.024,-0.012
262,-0.026,-0.023,-0.009
263,-0.028,-0.023,-0.006
264,-0.024,-0.022,-0.001
265,-0.024,-0.022,-0.002
266,-0.022,-0.021,0.0
267,-0.021,-0.021,0.002
268,-0.019,-0.021,0.003
269,-0.017,-0.021,0.004
270,-0.018,-0.022,-0.0
271,-0.02,-0.022,-0.006
272,-0.022,-0.022,-0.011
273,-0.022,-0.023,-0.011
274,-0.022,-0.023,-0.014
275,-0.018,-0.023,-0.016
276,-0.022,-0.024,-0.023
277,-0.023,-0.024,-0.028
278,-0.026,-0.024,-0.031
279,-0.027,-0.024,-0.034
280,-0.025,-0.024,-0.034
281,-0.027,-0.024,-0.036
282,-0.028,-0.024,-0.037
283,-0.028,-0.024,-0.038
284,-0.028,-0.024,-0.036
285,-0.027,-0.025,-0.035
286,-0.024,-0.025,-0.032
287,-0.025,-0.025,-0.031
288,-0.025,-0.025,-0.03
289,-0.023,-0.025,-0.027
290,-0.021,-0.024,-0.022
291,-0.021,-0.024,-0.019
292,-0.023,-0.024,-0.016
293,-0.022,-0.024,-0.011
294,-0.022,-0.023,-0.007
295,-0.022,-0.023,-0.004
296,-0.022,-0.023,-0.004
297,-0.023,-0.023,-0.005
298,-0.023,-0.023,-0.007
299,-0.023,-0.023,-0.009
300,-0.023,-0.023,-0.012
301,-0.024,-0.024,-0.016
302,-0.027,-0.024,-0.02
303,-0.027,-0.025,-0.023
304,-0.027,-0.025,-0.025
305,-0.025,-0.025,-0.024
306,-0.024,-0.024,-0.025
307,-0.023,-0.024,-0.028
308,-0.023,-0.024,-0.029
309,-0.022,-0.024,-0.029
310,-0.02,-0.023,-0.026
311,-0.021,-0.022,-0.028
312,-0.021,-0.022,-0.029
313,-0.021,-0.021,-0.028
314,-0.019,-0.019,-0.025
315,-0.017,-0.017,-0.024
316,-0.019,-0.014,-0.023
317,-0.016,-0.012,-0.02
318,-0.013,-0.009,-0.017
319,-0.008,-0.007,-0.01
320,-0.003,-0.005,-0.002
321,-0.003,-0.002,0.002
322,-0.004,0.002,0.005
323,0.0,0.002,0.012
324,0.005,0.003,0.02
325,0.01,0.004,0.025
326,0.013,0.006,0.026
327,0.004,0.008,0.016
328,0.003,0.009,0.012
329,0.007,0.009,0.013
330,0.021,0.01,0.023
331,0.032,0.011,0.032
332,0.021,0.015,0.02
333,0.018,0.016,0.014
334,0.017,0.015,0.011
335,0.019,0.015,0.011
336,0.017,0.015,0.007
337,0.001,0.017,-0.009
338,-0.002,0.019,-0.013
339,0.004,0.019,-0.008
340,0.015,0.02,0.002
341,0.029,0.022,0.016
342,0.024,0.024,0.012
343,0.016,0.032,0.005
344,0.018,0.033,0.007
345,0.024,0.033,0.013
346,0.06,0.033,0.049
347,0.08,0.034,0.07
348,0.029,0.037,0.022
349,0.022,0.038,0.018
350,0.026,0.038,0.025
351,0.039,0.038,0.043
352,0.076,0.04,0.083
353,0.046,0.043,0.057
354,0.028,0.047,0.041
355,0.025,0.049,0.038
356,0.029,0.05,0.041
357,0.128,0.049,0.136
358,0.082,0.049,0.087
359,0.028,0.05,0.03
360,0.016,0.048,0.015
361,0.015,0.046,0.01
362,0.059,0.045,0.052
363,0.061,0.045,0.052
364,0.02,0.049,0.01
365,0.011,0.049,-0.002
366,0.015,0.05,-0.0
367,0.031,0.05,0.015
368,0.202,0.052,0.183
369,0.075,0.056,0.056
370,0.044,0.059,0.025
371,0.034,0.063,0.015
372,0.049,0.065,0.03
373,0.112,0.066,0.092
374,0.057,0.069,0.039
375,0.027,0.072,0.01
376,0.022,0.075,0.007
377,0.036,0.078,0.022
378,0.091,0.081,0.079
379,0.13,0.083,0.121
380,0.103,0.084,0.097
381,0.088,0.084,0.086
382,0.08,0.084,0.081
383,0.087,0.083,0.09
384,0.125,0.082,0.128
385,0.077,0.079,0.08
386,0.047,0.076,0.049
387,0.043,0.071,0.042
388,0.054,0.066,0.048
389,0.119,0.061,0.11
390,0.055,0.054,0.043
391,0.026,0.047,0.014
392,0.019,0.04,0.006
393,0.019,0.033,0.004
394,0.061,0.026,0.043
395,0.025,0.02,0.007
396,0.01,0.014,-0.009
397,0.003,0.009,-0.017
398,-0.0,0.006,-0.021
399,0.003,0.005,-0.018
400,0.012,0.006,-0.009
