lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.378,0.524,0.379
2,0.146,0.399,0.147
3,0.121,0.299,0.119
4,0.193,0.22,0.188
5,0.33,0.158,0.322
6,0.141,0.112,0.132
7,0.062,0.078,0.052
8,0.042,0.056,0.03
9,0.046,0.041,0.033
10,0.135,0.034,0.121
11,0.207,0.031,0.193
12,0.032,0.033,0.017
13,0.002,0.037,-0.014
14,0.006,0.043,-0.01
15,0.035,0.049,0.019
16,0.117,0.055,0.1
17,0.022,0.061,0.007
18,-0.001,0.066,-0.016
19,0.006,0.069,-0.008
20,0.057,0.072,0.044
21,0.18,0.072,0.167
22,0.064,0.071,0.054
23,-0.0,0.068,-0.009
24,-0.0,0.064,-0.008
25,0.02,0.058,0.014
26,0.094,0.039,0.09
27,0.052,0.033,0.049
28,0.009,0.034,0.007
29,0.002,0.037,0.001
30,0.011,0.037,0.01
31,0.046,0.029,0.044
32,0.064,0.025,0.06
33,0.014,0.024,0.008
34,0.003,0.023,-0.005
35,0.004,0.024,-0.005
36,0.015,0.02,0.005
37,0.053,0.012,0.041
38,0.019,0.009,0.008
39,-0.005,0.008,-0.016
40,-0.005,0.007,-0.016
41,-0.001,0.006,-0.011
42,0.03,0.001,0.018
43,0.002,-0.0,-0.01
44,-0.006,0.0,-0.018
45,-0.008,0.002,-0.02
46,-0.008,0.002,-0.018
47,-0.002,-0.003,-0.011
48,-0.001,-0.006,-0.011
49,-0.008,-0.006,-0.015
50,-0.01,-0.006,-0.017
51,-0.011,-0.005,-0.016
52,-0.008,-0.008,-0.012
53,-0.003,-0.009,-0.008
54,-0.006,-0.009,-0.01
55,-0.008,-0.009,-0.01
56,-0.008,-0.008,-0.01
57,-0.008,-0.008,-0.009
58,-0.006,-0.01,-0.006
59,-0.008,-0.01,-0.007
60,-0.01,-0.01,-0.009
61,-0.01,-0.01,-0.01
62,-0.011,-0.009,-0.012
63,-0.01,-0.011,-0.013
64,-0.008,-0.012,-0.013
65,-0.012,-0.012,-0.018
66,-0.014,-0.012,-0.019
67,-0.015,-0.012,-0.018
68,-0.015,-0.013,-0.016
69,-0.014,-0.014,-0.018
70,-0.014,-0.015,-0.018
71,-0.014,-0.015,-0.017
72,-0.014,-0.015,-0.018
73,-0.016,-0.016,-0.02
74,-0.019,-0.017,-0.024
75,-0.019,-0.017,-0.024
76,-0.019,-0.018,-0.024
77,-0.019,-0.018,-0.021
78,-0.019,-0.019,-0.019
79,-0.019,-0.019,-0.017
80,-0.019,-0.02,-0.019
81,-0.018,-0.02,-0.016
82,-0.016,-0.021,-0.014
83,-0.016,-0.021,-0.014
84,-0.019,-0.021,-0.017
85,-0.023,-0.021,-0.02
86,-0.023,-0.021,-0.019
87,-0.023,-0.021,-0.018
88,-0.023,-0.021,-0.017
89,-0.023,-0.022,-0.017
90,-0.024,-0.022,-0.018
91,-0.024,-0.022,-0.02
92,-0.023,-0.022,-0.021
93,-0.022,-0.022,-0.021
94,-0.022,-0.021,-0.022
95,-0.022,-0.021,-0.022
96,-0.022,-0.021,-0.021
97,-0.021,-0.022,-0.019
98,-0.018,-0.022,-0.016
99,-0.018,-0.022,-0.014
100,-0.019,-0.022,-0.015
101,-0.021,-0.022,-0.02
102,-0.021,-0.022,-0.02
103,-0.02,-0.022,-0.019
104,-0.02,-0.022,-0.018
105,-0.022,-0.022,-0.019
106,-0.025,-0.022,-0.022
107,-0.026,-0.022,-0.022
108,-0.025,-0.023,-0.02
109,-0.023,-0.023,-0.016
110,-0.021,-0.023,-0.013
111,-0.022,-0.023,-0.015
112,-0.024,-0.023,-0.018
113,-0.025,-0.022,-0.019
114,-0.023,-0.022,-0.018
115,-0.021,-0.021,-0.015
116,-0.021,-0.019,-0.015
117,-0.021,-0.018,-0.015
118,-0.019,-0.017,-0.013
119,-0.015,-0.016,-0.011
120,-0.012,-0.015,-0.008
121,-0.014,-0.014,-0.01
122,-0.016,-0.012,-0.014
123,-0.013,-0.011,-0.012
124,-0.009,-0.01,-0.009
125,-0.005,-0.008,-0.003
126,-0.006,-0.007,-0.001
127,-0.009,-0.006,-0.004
128,-0.005,-0.005,0.0
129,0.001,-0.004,0.006
130,0.007,-0.004,0.012
131,0.005,-0.003,0.009
132,-0.001,-0.003,0.0
133,-0.007,-0.003,-0.009
134,-0.009,-0.002,-0.011
135,-0.006,-0.002,-0.008
136,-0.003,-0.003,-0.004
137,-0.004,-0.003,-0.005
138,-0.006,-0.002,-0.006
139,-0.003,-0.002,-0.002
140,-0.001,-0.002,0.001
141,0.002,-0.002,0.005
142,0.002,-0.001,0.004
143,-0.001,-0.0,0.001
144,-0.003,0.0,-0.001
145,-0.003,0.001,0.001
146,-0.001,0.001,0.005
147,0.001,0.002,0.009
148,-0.0,0.002,0.008
149,-0.002,0.003,0.007
150,-0.0,0.003,0.009
151,0.009,0.003,0.016
152,0.011,0.003,0.016
153,0.007,0.003,0.01
154,0.001,0.003,0.003
155,-0.001,0.003,0.002
156,0.01,0.002,0.016
157,0.014,0.002,0.018
158,0.008,0.001,0.009
159,0.001,0.001,0.0
160,-0.002,0.0,-0.003
161,-0.002,-0.0,-0.004
162,-0.003,-0.0,-0.006
163,-0.004,-0.0,-0.008
164,-0.007,-0.0,-0.011
165,-0.009,-0.0,-0.012
166,-0.009,-0.0,-0.01
167,-0.002,-0.0,-0.001
168,-0.003,-0.001,-0.002
169,-0.003,-0.001,-0.002
170,-0.002,-0.001,-0.0
171,-0.0,-0.001,0.002
172,0.004,-0.001,0.007
173,0.006,-0.001,0.01
174,0.006,-0.001,0.011
175,0.005,-0.001,0.01
176,0.001,-0.001,0.007
177,0.0,-0.001,0.005
178,0.002,-0.001,0.006
179,0.002,-0.001,0.005
180,0.0,-0.001,0.002
181,-0.002,-0.001,-0.001
182,-0.003,-0.001,-0.003
183,-0.004,-0.001,-0.005
184,-0.005,-0.002,-0.009
185,-0.007,-0.002,-0.012
186,-0.009,-0.002,-0.014
187,-0.009,-0.003,-0.015
188,-0.006,-0.003,-0.013
189,-0.005,-0.004,-0.012
190,-0.004,-0.004,-0.01
191,-0.003,-0.004,-0.008
192,-0.004,-0.004,-0.009
193,-0.001,-0.005,-0.006
194,0.001,-0.005,-0.003
195,0.003,-0.005,0.002
196,0.004,-0.005,0.005
197,-0.004,-0.005,-0.003
198,-0.005,-0.005,-0.004
199,-0.005,-0.005,-0.003
200,-0.005,-0.005,-0.002
201,-0.008,-0.005,-0.003
202,-0.01,-0.005,-0.003
203,-0.01,-0.006,-0.001
204,-0.01,-0.006,0.0
205,-0.008,-0.006,0.003
206,-0.006,-0.007,0.006
207,-0.008,-0.007,0.003
208,-0.007,-0.007,0.003
209,-0.006,-0.007,0.002
210,-0.004,-0.007,0.002
211,-0.005,-0.007,0.0
212,-0.008,-0.006,-0.004
213,-0.008,-0.006,-0.005
214,-0.007,-0.005,-0.008
215,-0.003,-0.005,-0.005
216,-0.0,-0.005,-0.002
217,-0.002,-0.004,-0.005
218,-0.005,-0.003,-0.009
219,-0.006,-0.003,-0.012
220,-0.005,-0.003,-0.01
221,-0.004,-0.004,-0.008
222,-0.002,-0.004,-0.004
223,-0.005,-0.005,-0.006
224,-0.005,-0.005,-0.008
225,-0.007,-0.006,-0.011
226,-0.002,-0.006,-0.005
227,-0.0,-0.007,-0.001
228,-0.006,-0.008,-0.008
229,-0.008,-0.008,-0.014
230,-0.011,-0.009,-0.017
231,-0.012,-0.01,-0.017
232,-0.013,-0.011,-0.017
233,-0.013,-0.012,-0.015
234,-0.014,-0.013,-0.014
235,-0.015,-0.013,-0.014
236,-0.015,-0.014,-0.012
237,-0.015,-0.014,-0.011
238,-0.016,-0.015,-0.012
239,-0.016,-0.015,-0.012
240,-0.018,-0.015,-0.015
241,-0.015,-0.015,-0.011
242,-0.011,-0.015,-0.007
243,-0.009,-0.016,-0.005
244,-0.015,-0.016,-0.012
245,-0.02,-0.015,-0.017
246,-0.019,-0.015,-0.018
247,-0.017,-0.015,-0.019
248,-0.015,-0.015,-0.018
249,-0.015,-0.015,-0.02
250,-0.015,-0.015,-0.022
251,-0.015,-0.015,-0.023
252,-0.012,-0.015,-0.019
253,-0.009,-0.015,-0.015
254,-0.009,-0.015,-0.014
255,-0.015,-0.016,-0.019
256,-0.019,-0.016,-0.022
257,-0.019,-0.016,-0.022
258,-0.018,-0.016,-0.022
259,-0.018,-0.017,-0.023
260,-0.018,-0.017,-0.022
261,-0.019,-0.017,-0.021
262,-0.019,-0.017,-0.019
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.015
265,-0.018,-0.018,-0.015
266,-0.019,-0.018,-0.014
267,-0.019,-0.018,-0.014
268,-0.018,-0.018,-0.014
269,-0.017,-0.019,-0.014
270,-0.018,-0.019,-0.015
271,-0.019,-0.019,-0.016
272,-0.018,-0.019,-0.017
273,-0.018,-0.018,-0.017
274,-0.018,-0.018,-0.019
275,-0.018,-0.018,-0.021
276,-0.018,-0.018,-0.023
277,-0.017,-0.017,-0.024
278,-0.017,-0.017,-0.024
279,-0.017,-0.017,-0.025
280,-0.017,-0.017,-0.025
281,-0.017,-0.017,-0.025
282,-0.018,-0.017,-0.025
283,-0.017,-0.017,-0.024
284,-0.018,-0.017,-0.022
285,-0.017,-0.016,-0.022
286,-0.016,-0.016,-0.023
287,-0.016,-0.017,-0.022
288,-0.016,-0.017,-0.021
289,-0.016,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.017
293,-0.016,-0.017,-0.015
294,-0.017,-0.017,-0.013
295,-0.017,-0.017,-0.013
296,-0.017,-0.016,-0.012
297,-0.017,-0.016,-0.012
298,-0.016,-0.016,-0.012
299,-0.016,-0.016,-0.012
300,-0.016,-0.016,-0.014
301,-0.017,-0.015,-0.016
302,-0.018,-0.015,-0.017
303,-0.017,-0.016,-0.018
304,-0.016,-0.016,-0.019
305,-0.014,-0.015,-0.016
306,-0.014,-0.014,-0.018
307,-0.014,-0.014,-0.02
308,-0.014,-0.014,-0.021
309,-0.011,-0.014,-0.018
310,-0.008,-0.014,-0.015
311,-0.012,-0.013,-0.019
312,-0.013,-0.012,-0.02
313,-0.014,-0.012,-0.02
314,-0.01,-0.012,-0.016
315,-0.008,-0.011,-0.014
316,-0.011,-0.01,-0.015
317,-0.012,-0.008,-0.017
318,-0.012,-0.008,-0.017
319,-0.01,-0.007,-0.014
320,-0.005,-0.006,-0.008
321,-0.003,-0.004,-0.004
322,-0.006,-0.001,-0.005
323,-0.008,-0.001,-0.005
324,-0.006,-0.002,-0.002
325,0.003,-0.001,0.007
326,0.017,-0.0,0.022
327,0.001,0.005,0.005
328,-0.007,0.005,-0.005
329,-0.006,0.004,-0.005
330,0.014,0.003,0.014
331,0.04,0.004,0.038
332,0.011,0.007,0.01
333,-0.002,0.009,-0.003
334,-0.001,0.009,-0.004
335,0.005,0.01,0.001
336,0.03,0.011,0.025
337,0.018,0.015,0.012
338,0.008,0.019,0.001
339,0.001,0.019,-0.006
340,0.006,0.018,-0.002
341,0.028,0.019,0.02
342,0.043,0.021,0.035
343,0.011,0.024,0.004
344,-0.001,0.025,-0.008
345,0.004,0.026,-0.002
346,0.038,0.028,0.032
347,0.106,0.03,0.1
348,0.02,0.037,0.015
349,-0.001,0.038,-0.005
350,0.002,0.037,0.0
351,0.026,0.036,0.025
352,0.154,0.036,0.155
353,0.062,0.04,0.064
354,0.004,0.041,0.007
355,-0.001,0.04,0.003
356,0.016,0.04,0.019
357,0.084,0.039,0.085
358,0.064,0.042,0.064
359,0.013,0.048,0.012
360,-0.001,0.046,-0.003
361,0.01,0.042,0.007
362,0.09,0.038,0.087
363,0.143,0.038,0.139
364,0.02,0.041,0.016
365,-0.001,0.039,-0.006
366,0.002,0.037,-0.005
367,0.04,0.035,0.033
368,0.063,0.034,0.056
369,0.031,0.038,0.024
370,0.0,0.039,-0.008
371,-0.002,0.041,-0.01
372,0.03,0.042,0.023
373,0.186,0.042,0.178
374,0.079,0.045,0.072
375,0.007,0.049,0.001
376,-0.003,0.052,-0.009
377,0.017,0.055,0.011
378,0.117,0.057,0.112
379,0.045,0.06,0.042
380,0.008,0.062,0.007
381,-0.0,0.063,-0.001
382,0.005,0.065,0.006
383,0.095,0.065,0.097
384,0.242,0.065,0.242
385,0.083,0.065,0.085
386,0.003,0.064,0.003
387,-0.001,0.062,-0.001
388,0.065,0.059,0.063
389,0.192,0.056,0.188
390,0.046,0.052,0.042
391,-0.004,0.048,-0.008
392,-0.007,0.043,-0.011
393,0.012,0.037,0.008
394,0.101,0.032,0.094
395,0.029,0.026,0.022
396,-0.004,0.02,-0.01
397,-0.008,0.015,-0.015
398,0.002,0.01,-0.006
399,0.022,0.006,0.015
400,0.011,0.003,0.004
