lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.377,0.472,0.377
2,0.067,0.342,0.066
3,0.021,0.239,0.019
4,0.061,0.161,0.057
5,0.175,0.103,0.169
6,0.101,0.062,0.095
7,0.04,0.035,0.033
8,0.028,0.02,0.02
9,0.043,0.013,0.035
10,0.152,0.014,0.143
11,0.239,0.019,0.23
12,0.075,0.028,0.065
13,0.035,0.038,0.025
14,0.023,0.049,0.013
15,0.058,0.06,0.047
16,0.085,0.07,0.074
17,0.039,0.078,0.029
18,0.018,0.085,0.008
19,0.021,0.089,0.012
20,0.05,0.09,0.041
21,0.125,0.089,0.117
22,0.07,0.086,0.063
23,0.029,0.08,0.022
24,0.012,0.073,0.005
25,0.024,0.064,0.017
26,0.052,0.039,0.046
27,0.049,0.028,0.044
28,0.012,0.025,0.007
29,-0.002,0.025,-0.006
30,0.001,0.024,-0.003
31,0.027,0.019,0.022
32,0.055,0.016,0.05
33,0.021,0.015,0.014
34,-0.0,0.016,-0.007
35,-0.006,0.017,-0.013
36,0.011,0.015,0.004
37,0.039,0.008,0.031
38,0.024,0.005,0.017
39,0.0,0.003,-0.006
40,-0.008,0.003,-0.016
41,-0.007,0.001,-0.015
42,0.004,-0.002,-0.005
43,-0.001,-0.003,-0.01
44,-0.009,-0.003,-0.018
45,-0.01,-0.002,-0.019
46,-0.007,-0.001,-0.016
47,-0.001,-0.004,-0.009
48,-0.003,-0.006,-0.011
49,-0.009,-0.007,-0.015
50,-0.012,-0.007,-0.017
51,-0.013,-0.008,-0.016
52,-0.009,-0.009,-0.012
53,-0.002,-0.011,-0.005
54,-0.005,-0.011,-0.008
55,-0.008,-0.011,-0.01
56,-0.01,-0.01,-0.011
57,-0.01,-0.01,-0.011
58,-0.008,-0.011,-0.009
59,-0.01,-0.012,-0.011
60,-0.013,-0.012,-0.014
61,-0.013,-0.011,-0.015
62,-0.014,-0.011,-0.016
63,-0.014,-0.012,-0.017
64,-0.013,-0.013,-0.017
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.018
67,-0.015,-0.014,-0.017
68,-0.016,-0.015,-0.018
69,-0.017,-0.015,-0.02
70,-0.016,-0.015,-0.02
71,-0.015,-0.016,-0.02
72,-0.015,-0.016,-0.02
73,-0.014,-0.016,-0.02
74,-0.015,-0.016,-0.021
75,-0.016,-0.017,-0.022
76,-0.016,-0.017,-0.022
77,-0.016,-0.017,-0.021
78,-0.016,-0.017,-0.018
79,-0.017,-0.017,-0.018
80,-0.018,-0.017,-0.019
81,-0.018,-0.018,-0.018
82,-0.018,-0.018,-0.018
83,-0.017,-0.018,-0.018
84,-0.017,-0.018,-0.018
85,-0.018,-0.018,-0.018
86,-0.019,-0.018,-0.02
87,-0.019,-0.018,-0.019
88,-0.019,-0.018,-0.018
89,-0.019,-0.018,-0.018
90,-0.019,-0.018,-0.019
91,-0.019,-0.018,-0.02
92,-0.018,-0.018,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.019
95,-0.019,-0.018,-0.018
96,-0.019,-0.018,-0.018
97,-0.017,-0.018,-0.015
98,-0.016,-0.017,-0.013
99,-0.016,-0.017,-0.014
100,-0.017,-0.017,-0.016
101,-0.018,-0.017,-0.018
102,-0.015,-0.018,-0.016
103,-0.014,-0.018,-0.015
104,-0.015,-0.018,-0.015
105,-0.016,-0.018,-0.017
106,-0.018,-0.018,-0.018
107,-0.02,-0.018,-0.019
108,-0.018,-0.018,-0.016
109,-0.018,-0.018,-0.016
110,-0.019,-0.017,-0.015
111,-0.019,-0.017,-0.015
112,-0.02,-0.017,-0.016
113,-0.016,-0.017,-0.012
114,-0.015,-0.016,-0.011
115,-0.015,-0.016,-0.011
116,-0.016,-0.015,-0.012
117,-0.018,-0.015,-0.013
118,-0.017,-0.014,-0.013
119,-0.014,-0.014,-0.011
120,-0.012,-0.013,-0.009
121,-0.013,-0.013,-0.009
122,-0.012,-0.012,-0.009
123,-0.01,-0.012,-0.007
124,-0.008,-0.011,-0.004
125,-0.006,-0.011,-0.001
126,-0.011,-0.01,-0.003
127,-0.016,-0.01,-0.007
128,-0.011,-0.01,-0.002
129,-0.007,-0.01,0.0
130,-0.005,-0.01,-0.0
131,-0.008,-0.01,-0.005
132,-0.011,-0.01,-0.009
133,-0.013,-0.011,-0.013
134,-0.013,-0.012,-0.012
135,-0.011,-0.012,-0.01
136,-0.011,-0.013,-0.008
137,-0.015,-0.013,-0.009
138,-0.016,-0.013,-0.01
139,-0.014,-0.014,-0.008
140,-0.011,-0.014,-0.005
141,-0.008,-0.013,-0.003
142,-0.008,-0.013,-0.004
143,-0.011,-0.012,-0.008
144,-0.014,-0.011,-0.011
145,-0.013,-0.01,-0.011
146,-0.012,-0.009,-0.01
147,-0.012,-0.007,-0.009
148,-0.012,-0.006,-0.01
149,-0.013,-0.005,-0.011
150,-0.009,-0.004,-0.008
151,-0.004,-0.003,-0.003
152,-0.001,-0.002,-0.001
153,0.0,-0.001,0.001
154,0.001,-0.0,0.002
155,0.006,0.0,0.009
156,0.014,0.001,0.019
157,0.016,0.001,0.021
158,0.01,0.002,0.013
159,0.0,0.002,0.0
160,-0.001,0.001,-0.002
161,-0.001,0.001,-0.003
162,-0.002,0.0,-0.006
163,-0.005,-0.0,-0.01
164,-0.006,-0.0,-0.01
165,-0.008,-0.001,-0.011
166,-0.007,-0.001,-0.009
167,-0.005,-0.002,-0.005
168,-0.002,-0.004,-0.003
169,-0.002,-0.005,-0.003
170,-0.004,-0.005,-0.005
171,-0.005,-0.006,-0.006
172,-0.005,-0.007,-0.007
173,-0.004,-0.007,-0.006
174,-0.006,-0.008,-0.008
175,-0.008,-0.008,-0.01
176,-0.009,-0.008,-0.011
177,-0.009,-0.008,-0.01
178,-0.008,-0.007,-0.009
179,-0.008,-0.007,-0.009
180,-0.008,-0.006,-0.008
181,-0.006,-0.005,-0.006
182,-0.003,-0.004,-0.003
183,-0.001,-0.004,-0.0
184,-0.001,-0.004,-0.001
185,-0.004,-0.003,-0.003
186,-0.007,-0.003,-0.008
187,-0.009,-0.002,-0.01
188,-0.005,-0.002,-0.006
189,0.001,-0.001,-0.002
190,0.002,-0.001,-0.001
191,0.001,-0.0,-0.001
192,-0.001,0.0,-0.003
193,-0.002,0.0,-0.005
194,-0.002,0.0,-0.005
195,0.003,0.0,0.0
196,0.005,-0.0,0.003
197,0.002,-0.0,0.001
198,0.0,-0.001,-0.001
199,-0.001,-0.002,-0.001
200,0.004,-0.003,0.003
201,-0.0,-0.003,-0.001
202,-0.007,-0.004,-0.008
203,-0.009,-0.005,-0.009
204,-0.008,-0.006,-0.008
205,-0.006,-0.007,-0.006
206,-0.006,-0.008,-0.006
207,-0.01,-0.009,-0.01
208,-0.013,-0.009,-0.012
209,-0.013,-0.01,-0.012
210,-0.012,-0.011,-0.011
211,-0.012,-0.012,-0.009
212,-0.012,-0.012,-0.008
213,-0.014,-0.012,-0.009
214,-0.015,-0.012,-0.01
215,-0.011,-0.012,-0.007
216,-0.009,-0.012,-0.007
217,-0.01,-0.012,-0.009
218,-0.013,-0.012,-0.013
219,-0.015,-0.012,-0.016
220,-0.013,-0.011,-0.013
221,-0.01,-0.011,-0.011
222,-0.008,-0.011,-0.008
223,-0.008,-0.011,-0.007
224,-0.011,-0.011,-0.009
225,-0.014,-0.011,-0.011
226,-0.01,-0.011,-0.005
227,-0.006,-0.011,-0.002
228,-0.008,-0.012,-0.005
229,-0.011,-0.012,-0.008
230,-0.014,-0.012,-0.01
231,-0.015,-0.013,-0.012
232,-0.015,-0.014,-0.012
233,-0.015,-0.014,-0.012
234,-0.016,-0.015,-0.012
235,-0.017,-0.015,-0.013
236,-0.017,-0.016,-0.012
237,-0.016,-0.016,-0.011
238,-0.017,-0.017,-0.011
239,-0.017,-0.017,-0.011
240,-0.019,-0.018,-0.012
241,-0.018,-0.018,-0.01
242,-0.015,-0.018,-0.006
243,-0.015,-0.019,-0.005
244,-0.019,-0.019,-0.009
245,-0.022,-0.019,-0.013
246,-0.022,-0.019,-0.013
247,-0.02,-0.019,-0.013
248,-0.019,-0.018,-0.013
249,-0.018,-0.018,-0.015
250,-0.018,-0.018,-0.016
251,-0.019,-0.018,-0.017
252,-0.017,-0.018,-0.014
253,-0.015,-0.018,-0.012
254,-0.016,-0.018,-0.011
255,-0.018,-0.018,-0.013
256,-0.02,-0.018,-0.014
257,-0.02,-0.018,-0.014
258,-0.019,-0.018,-0.014
259,-0.018,-0.018,-0.014
260,-0.018,-0.019,-0.015
261,-0.018,-0.019,-0.015
262,-0.019,-0.019,-0.015
263,-0.019,-0.019,-0.014
264,-0.019,-0.019,-0.014
265,-0.019,-0.019,-0.015
266,-0.019,-0.019,-0.015
267,-0.02,-0.019,-0.016
268,-0.02,-0.019,-0.015
269,-0.019,-0.02,-0.014
270,-0.02,-0.02,-0.015
271,-0.02,-0.02,-0.015
272,-0.021,-0.02,-0.016
273,-0.02,-0.02,-0.013
274,-0.02,-0.019,-0.014
275,-0.019,-0.019,-0.016
276,-0.019,-0.019,-0.018
277,-0.019,-0.019,-0.02
278,-0.019,-0.019,-0.019
279,-0.018,-0.019,-0.019
280,-0.018,-0.019,-0.02
281,-0.018,-0.019,-0.019
282,-0.018,-0.019,-0.02
283,-0.019,-0.018,-0.021
284,-0.019,-0.018,-0.018
285,-0.019,-0.018,-0.019
286,-0.018,-0.018,-0.019
287,-0.018,-0.018,-0.019
288,-0.018,-0.018,-0.019
289,-0.017,-0.018,-0.019
290,-0.017,-0.018,-0.019
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.017
294,-0.017,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.017,-0.018,-0.015
297,-0.017,-0.018,-0.015
298,-0.018,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.017,-0.014
301,-0.017,-0.017,-0.015
302,-0.017,-0.017,-0.014
303,-0.018,-0.017,-0.015
304,-0.018,-0.017,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.016
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.015,-0.015,-0.017
310,-0.012,-0.014,-0.015
311,-0.013,-0.014,-0.016
312,-0.014,-0.013,-0.016
313,-0.014,-0.013,-0.015
314,-0.012,-0.013,-0.013
315,-0.009,-0.011,-0.011
316,-0.01,-0.01,-0.011
317,-0.011,-0.009,-0.012
318,-0.01,-0.008,-0.012
319,-0.006,-0.007,-0.008
320,-0.001,-0.006,-0.003
321,-0.002,-0.003,-0.004
322,-0.008,0.001,-0.009
323,-0.008,0.001,-0.008
324,-0.003,0.0,-0.003
325,0.004,0.0,0.004
326,0.017,0.001,0.017
327,0.004,0.006,0.004
328,-0.002,0.006,-0.003
329,-0.003,0.005,-0.004
330,0.007,0.004,0.005
331,0.03,0.005,0.028
332,0.006,0.01,0.004
333,0.001,0.013,-0.002
334,0.014,0.012,0.01
335,0.031,0.011,0.026
336,0.029,0.012,0.023
337,0.008,0.016,0.002
338,-0.002,0.02,-0.009
339,0.006,0.02,-0.001
340,0.021,0.019,0.014
341,0.035,0.02,0.028
342,0.023,0.023,0.016
343,0.005,0.029,-0.002
344,-0.003,0.033,-0.009
345,0.004,0.033,-0.001
346,0.069,0.033,0.064
347,0.113,0.034,0.108
348,0.037,0.04,0.031
349,0.005,0.042,-0.0
350,0.008,0.042,0.003
351,0.035,0.043,0.031
352,0.153,0.044,0.149
353,0.063,0.048,0.061
354,0.0,0.051,-0.001
355,-0.003,0.052,-0.005
356,0.003,0.054,0.001
357,0.147,0.054,0.145
358,0.123,0.059,0.12
359,0.026,0.067,0.022
360,0.004,0.068,-0.001
361,0.008,0.065,0.003
362,0.113,0.06,0.108
363,0.153,0.058,0.147
364,0.034,0.059,0.028
365,0.004,0.06,-0.003
366,0.001,0.059,-0.007
367,0.047,0.058,0.039
368,0.153,0.059,0.145
369,0.131,0.062,0.123
370,0.058,0.066,0.05
371,0.014,0.07,0.006
372,0.028,0.071,0.02
373,0.162,0.07,0.155
374,0.091,0.072,0.085
375,0.045,0.075,0.039
376,0.02,0.078,0.014
377,0.039,0.08,0.033
378,0.097,0.082,0.091
379,0.079,0.083,0.073
380,0.036,0.084,0.031
381,0.023,0.084,0.019
382,0.018,0.084,0.015
383,0.106,0.083,0.103
384,0.268,0.082,0.265
385,0.169,0.079,0.166
386,0.077,0.076,0.074
387,0.022,0.073,0.018
388,0.032,0.068,0.028
389,0.089,0.063,0.084
390,0.062,0.057,0.057
391,0.025,0.051,0.019
392,0.007,0.045,0.002
393,0.014,0.038,0.009
394,0.054,0.031,0.048
395,0.049,0.025,0.042
396,0.02,0.019,0.012
397,0.001,0.014,-0.007
398,-0.002,0.01,-0.01
399,0.011,0.008,0.003
400,0.019,0.007,0.012
