lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.502,0.555,0.5
2,0.223,0.433,0.22
3,0.127,0.336,0.123
4,0.141,0.26,0.136
5,0.255,0.202,0.249
6,0.183,0.158,0.177
7,0.13,0.127,0.123
8,0.118,0.106,0.11
9,0.134,0.093,0.126
10,0.247,0.087,0.239
11,0.32,0.085,0.312
12,0.132,0.086,0.123
13,0.059,0.09,0.05
14,0.038,0.094,0.028
15,0.067,0.099,0.057
16,0.099,0.103,0.09
17,0.087,0.106,0.078
18,0.053,0.108,0.044
19,0.046,0.109,0.037
20,0.058,0.107,0.049
21,0.105,0.104,0.096
22,0.128,0.099,0.12
23,0.078,0.093,0.07
24,0.038,0.085,0.03
25,0.038,0.076,0.031
26,0.064,0.055,0.058
27,0.042,0.043,0.036
28,0.04,0.038,0.035
29,0.033,0.038,0.028
30,0.037,0.038,0.032
31,0.053,0.033,0.048
32,0.031,0.031,0.025
33,0.033,0.032,0.026
34,0.017,0.033,0.01
35,0.015,0.035,0.008
36,0.022,0.032,0.014
37,0.025,0.023,0.016
38,0.037,0.019,0.028
39,0.023,0.017,0.014
40,0.014,0.016,0.004
41,0.007,0.015,-0.002
42,0.012,0.012,0.002
43,0.027,0.01,0.017
44,0.001,0.009,-0.009
45,-0.002,0.009,-0.012
46,-0.001,0.009,-0.011
47,0.018,0.007,0.008
48,0.03,0.004,0.02
49,-0.001,0.001,-0.01
50,-0.006,-0.0,-0.014
51,-0.005,-0.002,-0.013
52,-0.001,-0.004,-0.009
53,-0.001,-0.006,-0.007
54,-0.011,-0.007,-0.017
55,-0.014,-0.009,-0.019
56,-0.016,-0.01,-0.019
57,-0.015,-0.012,-0.019
58,-0.014,-0.014,-0.016
59,-0.012,-0.015,-0.015
60,-0.016,-0.016,-0.018
61,-0.019,-0.017,-0.021
62,-0.018,-0.017,-0.021
63,-0.017,-0.018,-0.02
64,-0.016,-0.019,-0.021
65,-0.02,-0.02,-0.025
66,-0.02,-0.021,-0.026
67,-0.021,-0.021,-0.026
68,-0.02,-0.021,-0.026
69,-0.021,-0.022,-0.026
70,-0.022,-0.022,-0.028
71,-0.022,-0.022,-0.028
72,-0.022,-0.021,-0.028
73,-0.022,-0.021,-0.028
74,-0.022,-0.022,-0.028
75,-0.022,-0.022,-0.028
76,-0.022,-0.022,-0.028
77,-0.022,-0.022,-0.028
78,-0.022,-0.022,-0.028
79,-0.023,-0.023,-0.028
80,-0.023,-0.023,-0.028
81,-0.023,-0.023,-0.027
82,-0.023,-0.023,-0.026
83,-0.023,-0.023,-0.025
84,-0.024,-0.023,-0.025
85,-0.023,-0.023,-0.025
86,-0.023,-0.023,-0.024
87,-0.023,-0.023,-0.023
88,-0.024,-0.023,-0.023
89,-0.025,-0.023,-0.024
90,-0.025,-0.023,-0.024
91,-0.022,-0.023,-0.022
92,-0.021,-0.023,-0.021
93,-0.021,-0.023,-0.022
94,-0.023,-0.023,-0.025
95,-0.024,-0.023,-0.026
96,-0.025,-0.023,-0.027
97,-0.024,-0.023,-0.026
98,-0.023,-0.023,-0.025
99,-0.022,-0.023,-0.024
100,-0.023,-0.023,-0.024
101,-0.024,-0.023,-0.025
102,-0.023,-0.023,-0.025
103,-0.021,-0.022,-0.022
104,-0.021,-0.022,-0.023
105,-0.022,-0.022,-0.023
106,-0.023,-0.022,-0.024
107,-0.023,-0.022,-0.023
108,-0.022,-0.022,-0.022
109,-0.022,-0.022,-0.022
110,-0.022,-0.022,-0.021
111,-0.023,-0.022,-0.021
112,-0.025,-0.021,-0.021
113,-0.022,-0.021,-0.017
114,-0.017,-0.021,-0.012
115,-0.017,-0.021,-0.01
116,-0.021,-0.021,-0.013
117,-0.023,-0.021,-0.015
118,-0.023,-0.021,-0.015
119,-0.022,-0.021,-0.013
120,-0.023,-0.022,-0.014
121,-0.023,-0.022,-0.015
122,-0.022,-0.022,-0.014
123,-0.021,-0.023,-0.013
124,-0.021,-0.023,-0.013
125,-0.02,-0.023,-0.013
126,-0.021,-0.023,-0.013
127,-0.023,-0.023,-0.014
128,-0.023,-0.023,-0.013
129,-0.023,-0.023,-0.013
130,-0.023,-0.023,-0.013
131,-0.025,-0.023,-0.015
132,-0.025,-0.023,-0.015
133,-0.025,-0.023,-0.015
134,-0.025,-0.023,-0.016
135,-0.024,-0.023,-0.016
136,-0.024,-0.022,-0.016
137,-0.024,-0.022,-0.016
138,-0.023,-0.021,-0.016
139,-0.021,-0.021,-0.015
140,-0.019,-0.02,-0.014
141,-0.016,-0.02,-0.012
142,-0.018,-0.02,-0.015
143,-0.017,-0.019,-0.014
144,-0.014,-0.019,-0.011
145,-0.014,-0.018,-0.011
146,-0.014,-0.017,-0.011
147,-0.018,-0.016,-0.014
148,-0.018,-0.015,-0.014
149,-0.018,-0.014,-0.013
150,-0.017,-0.013,-0.012
151,-0.015,-0.013,-0.009
152,-0.014,-0.012,-0.009
153,-0.012,-0.012,-0.008
154,-0.01,-0.011,-0.007
155,-0.01,-0.011,-0.007
156,-0.009,-0.011,-0.006
157,-0.01,-0.01,-0.007
158,-0.013,-0.01,-0.011
159,-0.013,-0.01,-0.012
160,-0.011,-0.01,-0.009
161,-0.005,-0.01,-0.003
162,-0.002,-0.01,-0.0
163,-0.004,-0.01,-0.002
164,-0.006,-0.009,-0.006
165,-0.009,-0.009,-0.009
166,-0.011,-0.009,-0.012
167,-0.012,-0.01,-0.014
168,-0.014,-0.01,-0.016
169,-0.015,-0.01,-0.017
170,-0.015,-0.01,-0.017
171,-0.015,-0.011,-0.016
172,-0.007,-0.011,-0.008
173,-0.008,-0.011,-0.008
174,-0.009,-0.012,-0.008
175,-0.012,-0.012,-0.011
176,-0.014,-0.012,-0.013
177,-0.011,-0.013,-0.01
178,-0.01,-0.013,-0.009
179,-0.012,-0.013,-0.012
180,-0.014,-0.013,-0.014
181,-0.016,-0.014,-0.017
182,-0.014,-0.014,-0.015
183,-0.012,-0.014,-0.014
184,-0.013,-0.014,-0.016
185,-0.014,-0.014,-0.018
186,-0.017,-0.014,-0.021
187,-0.017,-0.014,-0.022
188,-0.014,-0.014,-0.018
189,-0.01,-0.015,-0.013
190,-0.011,-0.015,-0.013
191,-0.015,-0.015,-0.015
192,-0.018,-0.015,-0.018
193,-0.019,-0.016,-0.02
194,-0.018,-0.016,-0.019
195,-0.017,-0.016,-0.018
196,-0.016,-0.015,-0.016
197,-0.015,-0.015,-0.015
198,-0.014,-0.015,-0.013
199,-0.013,-0.016,-0.011
200,-0.012,-0.016,-0.009
201,-0.013,-0.016,-0.009
202,-0.018,-0.016,-0.012
203,-0.019,-0.016,-0.014
204,-0.018,-0.017,-0.014
205,-0.018,-0.017,-0.013
206,-0.018,-0.017,-0.013
207,-0.019,-0.017,-0.013
208,-0.018,-0.017,-0.013
209,-0.018,-0.018,-0.012
210,-0.016,-0.018,-0.01
211,-0.013,-0.019,-0.006
212,-0.015,-0.019,-0.008
213,-0.023,-0.02,-0.016
214,-0.024,-0.02,-0.017
215,-0.024,-0.021,-0.018
216,-0.023,-0.021,-0.017
217,-0.023,-0.022,-0.016
218,-0.022,-0.023,-0.016
219,-0.022,-0.023,-0.017
220,-0.023,-0.024,-0.018
221,-0.023,-0.024,-0.017
222,-0.023,-0.025,-0.015
223,-0.023,-0.025,-0.013
224,-0.026,-0.025,-0.016
225,-0.027,-0.026,-0.017
226,-0.027,-0.026,-0.016
227,-0.027,-0.027,-0.016
228,-0.028,-0.027,-0.016
229,-0.029,-0.027,-0.016
230,-0.029,-0.027,-0.016
231,-0.029,-0.027,-0.015
232,-0.028,-0.027,-0.014
233,-0.026,-0.027,-0.01
234,-0.025,-0.027,-0.008
235,-0.027,-0.027,-0.011
236,-0.029,-0.027,-0.013
237,-0.029,-0.027,-0.014
238,-0.027,-0.027,-0.012
239,-0.025,-0.027,-0.011
240,-0.025,-0.027,-0.01
241,-0.027,-0.027,-0.012
242,-0.026,-0.026,-0.011
243,-0.023,-0.026,-0.01
244,-0.025,-0.026,-0.013
245,-0.027,-0.026,-0.017
246,-0.028,-0.026,-0.018
247,-0.027,-0.026,-0.018
248,-0.027,-0.026,-0.019
249,-0.026,-0.026,-0.019
250,-0.026,-0.026,-0.019
251,-0.026,-0.026,-0.019
252,-0.025,-0.026,-0.018
253,-0.024,-0.026,-0.017
254,-0.023,-0.026,-0.016
255,-0.025,-0.026,-0.018
256,-0.027,-0.025,-0.02
257,-0.027,-0.025,-0.02
258,-0.027,-0.025,-0.02
259,-0.027,-0.025,-0.02
260,-0.025,-0.025,-0.017
261,-0.024,-0.025,-0.016
262,-0.024,-0.025,-0.014
263,-0.025,-0.025,-0.014
264,-0.024,-0.025,-0.013
265,-0.023,-0.025,-0.012
266,-0.023,-0.025,-0.013
267,-0.025,-0.025,-0.015
268,-0.025,-0.025,-0.017
269,-0.026,-0.025,-0.018
270,-0.025,-0.025,-0.017
271,-0.025,-0.025,-0.018
272,-0.026,-0.025,-0.02
273,-0.027,-0.025,-0.021
274,-0.026,-0.025,-0.021
275,-0.025,-0.025,-0.021
276,-0.024,-0.025,-0.021
277,-0.025,-0.025,-0.022
278,-0.025,-0.025,-0.023
279,-0.025,-0.025,-0.023
280,-0.025,-0.025,-0.023
281,-0.025,-0.025,-0.023
282,-0.025,-0.025,-0.023
283,-0.025,-0.025,-0.023
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.025,-0.025,-0.022
289,-0.024,-0.025,-0.021
290,-0.024,-0.024,-0.021
291,-0.025,-0.024,-0.02
292,-0.024,-0.024,-0.02
293,-0.024,-0.024,-0.019
294,-0.024,-0.023,-0.018
295,-0.024,-0.022,-0.018
296,-0.024,-0.022,-0.018
297,-0.023,-0.023,-0.018
298,-0.023,-0.023,-0.019
299,-0.022,-0.022,-0.018
300,-0.022,-0.021,-0.019
301,-0.022,-0.02,-0.019
302,-0.022,-0.02,-0.02
303,-0.018,-0.02,-0.017
304,-0.013,-0.02,-0.012
305,-0.013,-0.019,-0.013
306,-0.017,-0.019,-0.017
307,-0.02,-0.019,-0.021
308,-0.02,-0.018,-0.021
309,-0.018,-0.018,-0.02
310,-0.016,-0.016,-0.018
311,-0.018,-0.016,-0.02
312,-0.019,-0.015,-0.021
313,-0.016,-0.015,-0.019
314,-0.012,-0.014,-0.016
315,-0.009,-0.013,-0.013
316,-0.013,-0.011,-0.016
317,-0.015,-0.008,-0.018
318,-0.013,-0.007,-0.017
319,-0.008,-0.006,-0.012
320,0.016,-0.004,0.012
321,-0.008,-0.001,-0.011
322,-0.014,-0.0,-0.016
323,-0.011,-0.0,-0.014
324,-0.001,-0.0,-0.004
325,0.026,0.001,0.023
326,0.013,0.002,0.01
327,0.007,0.004,0.003
328,0.0,0.006,-0.003
329,-0.001,0.008,-0.005
330,0.039,0.01,0.034
331,0.014,0.013,0.009
332,0.008,0.018,0.002
333,0.007,0.019,0.002
334,0.022,0.02,0.016
335,0.044,0.022,0.038
336,0.027,0.027,0.02
337,0.02,0.033,0.013
338,0.008,0.038,0.002
339,0.007,0.038,0.001
340,0.02,0.038,0.015
341,0.051,0.041,0.045
342,0.065,0.045,0.059
343,0.058,0.053,0.052
344,0.053,0.056,0.048
345,0.077,0.059,0.072
346,0.121,0.064,0.116
347,0.097,0.071,0.092
348,0.07,0.081,0.065
349,0.064,0.086,0.059
350,0.067,0.087,0.063
351,0.09,0.09,0.087
352,0.093,0.095,0.091
353,0.083,0.101,0.081
354,0.083,0.108,0.081
355,0.089,0.113,0.087
356,0.12,0.117,0.118
357,0.182,0.121,0.18
358,0.124,0.128,0.121
359,0.07,0.134,0.066
360,0.092,0.136,0.088
361,0.147,0.136,0.142
362,0.231,0.135,0.226
363,0.233,0.136,0.228
364,0.105,0.138,0.099
365,0.078,0.139,0.072
366,0.084,0.138,0.078
367,0.134,0.136,0.127
368,0.232,0.135,0.226
369,0.099,0.135,0.092
370,0.058,0.132,0.051
371,0.098,0.126,0.091
372,0.171,0.117,0.164
373,0.262,0.11,0.254
374,0.134,0.104,0.127
375,0.034,0.099,0.026
376,0.031,0.092,0.023
377,0.052,0.086,0.045
378,0.086,0.08,0.079
379,0.098,0.074,0.092
380,0.051,0.069,0.045
381,0.027,0.064,0.021
382,0.037,0.06,0.032
383,0.103,0.057,0.099
384,0.14,0.054,0.136
385,0.052,0.052,0.047
386,0.024,0.051,0.02
387,0.013,0.05,0.008
388,0.039,0.05,0.033
389,0.071,0.05,0.064
390,0.057,0.051,0.05
391,0.026,0.052,0.019
392,0.019,0.053,0.011
393,0.075,0.054,0.068
394,0.126,0.054,0.118
395,0.075,0.054,0.067
396,0.032,0.052,0.023
397,0.007,0.049,-0.001
398,0.018,0.043,0.009
399,0.038,0.035,0.029
400,0.047,0.025,0.038
