lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.497,0.563,0.497
2,0.216,0.408,0.213
3,0.134,0.284,0.129
4,0.12,0.189,0.111
5,0.193,0.118,0.182
6,0.084,0.066,0.071
7,0.036,0.032,0.02
8,0.032,0.011,0.013
9,0.035,0.001,0.015
10,0.089,-0.001,0.069
11,0.137,0.005,0.115
12,0.029,0.014,0.006
13,0.011,0.027,-0.013
14,0.014,0.041,-0.011
15,0.061,0.055,0.036
16,0.125,0.069,0.1
17,0.031,0.081,0.007
18,0.027,0.091,0.004
19,0.038,0.099,0.017
20,0.075,0.105,0.056
21,0.138,0.108,0.12
22,0.079,0.108,0.064
23,0.066,0.105,0.052
24,0.072,0.1,0.06
25,0.086,0.093,0.077
26,0.11,0.074,0.103
27,0.101,0.064,0.096
28,0.068,0.059,0.064
29,0.043,0.056,0.039
30,0.025,0.052,0.021
31,0.034,0.043,0.03
32,0.036,0.037,0.029
33,0.008,0.033,-0.001
34,-0.002,0.029,-0.013
35,-0.003,0.025,-0.015
36,0.008,0.02,-0.007
37,0.025,0.011,0.009
38,0.008,0.007,-0.008
39,0.002,0.003,-0.015
40,-0.001,0.001,-0.019
41,0.0,-0.001,-0.019
42,0.009,-0.006,-0.011
43,0.004,-0.007,-0.018
44,-0.004,-0.007,-0.025
45,-0.005,-0.006,-0.026
46,-0.003,-0.005,-0.023
47,0.0,-0.007,-0.018
48,-0.003,-0.006,-0.02
49,-0.007,-0.005,-0.021
50,-0.008,-0.004,-0.021
51,-0.01,-0.003,-0.019
52,-0.009,-0.004,-0.015
53,-0.006,-0.006,-0.011
54,-0.007,-0.007,-0.011
55,-0.007,-0.008,-0.009
56,-0.008,-0.008,-0.009
57,-0.007,-0.009,-0.007
58,-0.007,-0.011,-0.005
59,-0.008,-0.011,-0.006
60,-0.01,-0.012,-0.008
61,-0.012,-0.012,-0.011
62,-0.013,-0.012,-0.014
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.018
65,-0.015,-0.015,-0.02
66,-0.016,-0.015,-0.021
67,-0.018,-0.015,-0.022
68,-0.018,-0.016,-0.023
69,-0.019,-0.017,-0.026
70,-0.019,-0.018,-0.027
71,-0.019,-0.019,-0.027
72,-0.019,-0.02,-0.028
73,-0.019,-0.02,-0.029
74,-0.02,-0.021,-0.03
75,-0.02,-0.022,-0.031
76,-0.02,-0.022,-0.03
77,-0.021,-0.023,-0.027
78,-0.022,-0.023,-0.025
79,-0.023,-0.023,-0.024
80,-0.025,-0.023,-0.026
81,-0.026,-0.024,-0.025
82,-0.024,-0.024,-0.023
83,-0.025,-0.024,-0.022
84,-0.025,-0.025,-0.02
85,-0.026,-0.025,-0.02
86,-0.026,-0.025,-0.019
87,-0.025,-0.025,-0.017
88,-0.026,-0.025,-0.017
89,-0.026,-0.026,-0.016
90,-0.026,-0.026,-0.017
91,-0.025,-0.026,-0.017
92,-0.024,-0.026,-0.016
93,-0.022,-0.026,-0.016
94,-0.023,-0.025,-0.018
95,-0.026,-0.025,-0.02
96,-0.028,-0.025,-0.02
97,-0.028,-0.025,-0.017
98,-0.026,-0.025,-0.015
99,-0.026,-0.025,-0.017
100,-0.026,-0.025,-0.019
101,-0.026,-0.025,-0.022
102,-0.026,-0.026,-0.023
103,-0.024,-0.027,-0.021
104,-0.023,-0.027,-0.019
105,-0.024,-0.027,-0.019
106,-0.026,-0.028,-0.02
107,-0.029,-0.028,-0.021
108,-0.027,-0.029,-0.016
109,-0.027,-0.029,-0.015
110,-0.028,-0.028,-0.014
111,-0.028,-0.028,-0.013
112,-0.029,-0.027,-0.014
113,-0.029,-0.026,-0.013
114,-0.027,-0.025,-0.011
115,-0.026,-0.024,-0.01
116,-0.025,-0.022,-0.009
117,-0.025,-0.02,-0.008
118,-0.025,-0.019,-0.008
119,-0.022,-0.017,-0.005
120,-0.017,-0.016,-0.001
121,-0.018,-0.015,-0.002
122,-0.017,-0.014,-0.001
123,-0.011,-0.012,0.005
124,-0.003,-0.011,0.015
125,0.005,-0.01,0.023
126,0.001,-0.008,0.017
127,-0.011,-0.007,0.002
128,-0.008,-0.007,0.005
129,-0.001,-0.007,0.009
130,0.005,-0.006,0.012
131,0.001,-0.005,0.006
132,-0.006,-0.005,-0.003
133,-0.013,-0.005,-0.012
134,-0.015,-0.006,-0.014
135,-0.011,-0.006,-0.007
136,-0.007,-0.007,0.0
137,-0.01,-0.007,0.002
138,-0.015,-0.007,-0.0
139,-0.017,-0.007,-0.001
140,-0.009,-0.007,0.006
141,0.002,-0.006,0.016
142,0.0,-0.006,0.011
143,-0.004,-0.005,0.005
144,-0.003,-0.004,0.006
145,-0.003,-0.004,0.006
146,-0.004,-0.003,0.006
147,-0.004,-0.002,0.007
148,-0.005,-0.001,0.007
149,-0.005,-0.0,0.008
150,-0.001,0.0,0.012
151,0.011,-0.0,0.023
152,0.008,-0.0,0.018
153,-0.002,0.0,0.007
154,-0.005,0.001,0.003
155,-0.005,0.001,0.005
156,0.018,0.001,0.031
157,0.02,0.001,0.03
158,0.004,0.001,0.01
159,-0.004,0.001,-0.002
160,-0.005,0.002,-0.005
161,-0.004,0.002,-0.006
162,-0.004,0.002,-0.009
163,-0.004,0.003,-0.01
164,-0.005,0.004,-0.011
165,-0.003,0.005,-0.008
166,-0.002,0.006,-0.005
167,0.009,0.006,0.008
168,0.009,0.007,0.008
169,0.007,0.008,0.006
170,0.006,0.009,0.007
171,0.009,0.01,0.01
172,0.026,0.01,0.027
173,0.024,0.011,0.025
174,0.019,0.012,0.021
175,0.017,0.012,0.019
176,0.011,0.013,0.012
177,0.008,0.012,0.01
178,0.01,0.012,0.011
179,0.011,0.011,0.014
180,0.009,0.012,0.012
181,0.005,0.012,0.009
182,0.01,0.012,0.014
183,0.018,0.011,0.022
184,0.013,0.01,0.016
185,0.006,0.01,0.006
186,0.004,0.009,0.0
187,0.009,0.009,0.002
188,0.013,0.008,0.004
189,0.01,0.008,-0.0
190,0.004,0.008,-0.008
191,0.002,0.009,-0.011
192,0.001,0.009,-0.012
193,0.002,0.009,-0.01
194,0.003,0.008,-0.01
195,0.01,0.008,-0.002
196,0.015,0.009,0.006
197,0.011,0.009,0.004
198,0.016,0.008,0.01
199,0.018,0.007,0.016
200,0.018,0.006,0.018
201,0.015,0.005,0.016
202,0.006,0.005,0.009
203,0.0,0.004,0.004
204,-0.005,0.002,0.0
205,-0.004,0.001,0.002
206,-0.001,0.0,0.006
207,-0.003,-0.0,0.003
208,-0.004,-0.001,0.003
209,-0.002,-0.002,0.003
210,-0.002,-0.003,0.004
211,-0.004,-0.003,0.004
212,-0.009,-0.003,-0.001
213,-0.011,-0.004,-0.002
214,-0.011,-0.005,-0.004
215,-0.006,-0.005,-0.001
216,-0.001,-0.006,0.0
217,-0.003,-0.006,-0.004
218,-0.006,-0.006,-0.01
219,-0.007,-0.006,-0.013
220,-0.006,-0.006,-0.012
221,-0.002,-0.007,-0.007
222,-0.001,-0.007,-0.004
223,-0.005,-0.007,-0.006
224,-0.006,-0.008,-0.006
225,-0.009,-0.009,-0.008
226,-0.005,-0.01,-0.002
227,-0.004,-0.012,0.002
228,-0.01,-0.013,-0.004
229,-0.017,-0.014,-0.009
230,-0.02,-0.016,-0.011
231,-0.022,-0.017,-0.011
232,-0.021,-0.018,-0.009
233,-0.022,-0.019,-0.007
234,-0.023,-0.02,-0.008
235,-0.024,-0.021,-0.008
236,-0.023,-0.022,-0.007
237,-0.022,-0.023,-0.007
238,-0.024,-0.023,-0.008
239,-0.025,-0.023,-0.009
240,-0.026,-0.023,-0.011
241,-0.023,-0.023,-0.007
242,-0.018,-0.022,-0.003
243,-0.017,-0.022,-0.001
244,-0.021,-0.022,-0.008
245,-0.024,-0.021,-0.013
246,-0.022,-0.021,-0.015
247,-0.02,-0.02,-0.015
248,-0.018,-0.02,-0.016
249,-0.017,-0.019,-0.018
250,-0.018,-0.019,-0.021
251,-0.018,-0.018,-0.023
252,-0.016,-0.018,-0.019
253,-0.014,-0.018,-0.017
254,-0.015,-0.019,-0.017
255,-0.02,-0.019,-0.022
256,-0.022,-0.019,-0.024
257,-0.022,-0.02,-0.024
258,-0.021,-0.02,-0.023
259,-0.022,-0.021,-0.023
260,-0.022,-0.021,-0.022
261,-0.023,-0.022,-0.022
262,-0.023,-0.022,-0.021
263,-0.023,-0.023,-0.018
264,-0.022,-0.023,-0.016
265,-0.021,-0.024,-0.015
266,-0.022,-0.024,-0.015
267,-0.024,-0.024,-0.016
268,-0.024,-0.024,-0.016
269,-0.025,-0.025,-0.017
270,-0.026,-0.025,-0.017
271,-0.026,-0.025,-0.018
272,-0.026,-0.024,-0.018
273,-0.025,-0.024,-0.016
274,-0.025,-0.024,-0.02
275,-0.025,-0.024,-0.022
276,-0.023,-0.023,-0.025
277,-0.023,-0.023,-0.028
278,-0.022,-0.023,-0.029
279,-0.021,-0.023,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.022,-0.029
282,-0.021,-0.022,-0.03
283,-0.021,-0.022,-0.03
284,-0.022,-0.021,-0.028
285,-0.021,-0.021,-0.028
286,-0.021,-0.021,-0.027
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.027
289,-0.021,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.02,-0.02,-0.023
292,-0.021,-0.021,-0.021
293,-0.02,-0.021,-0.019
294,-0.02,-0.021,-0.016
295,-0.02,-0.021,-0.015
296,-0.021,-0.02,-0.015
297,-0.021,-0.02,-0.015
298,-0.021,-0.02,-0.016
299,-0.02,-0.02,-0.016
300,-0.019,-0.02,-0.016
301,-0.019,-0.019,-0.017
302,-0.021,-0.019,-0.019
303,-0.021,-0.019,-0.021
304,-0.021,-0.019,-0.022
305,-0.018,-0.018,-0.02
306,-0.018,-0.016,-0.022
307,-0.018,-0.017,-0.024
308,-0.018,-0.018,-0.026
309,-0.016,-0.019,-0.025
310,-0.014,-0.019,-0.024
311,-0.015,-0.019,-0.024
312,-0.016,-0.019,-0.024
313,-0.016,-0.018,-0.024
314,-0.015,-0.017,-0.022
315,-0.014,-0.016,-0.02
316,-0.014,-0.014,-0.019
317,-0.015,-0.012,-0.018
318,-0.015,-0.01,-0.017
319,-0.013,-0.009,-0.015
320,-0.011,-0.007,-0.011
321,-0.008,-0.005,-0.006
322,-0.01,-0.001,-0.006
323,-0.01,-0.001,-0.005
324,-0.008,-0.001,-0.002
325,-0.004,-0.001,0.003
326,0.006,-0.0,0.012
327,-0.002,0.002,0.002
328,-0.007,0.003,-0.004
329,0.009,0.002,0.01
330,0.04,0.003,0.04
331,0.056,0.004,0.054
332,0.016,0.007,0.014
333,0.002,0.009,-0.002
334,0.014,0.012,0.008
335,0.016,0.015,0.009
336,0.012,0.017,0.002
337,0.003,0.022,-0.007
338,-0.002,0.026,-0.012
339,-0.0,0.029,-0.011
340,0.006,0.031,-0.005
341,0.017,0.033,0.006
342,0.031,0.035,0.02
343,0.026,0.041,0.017
344,0.031,0.044,0.023
345,0.04,0.045,0.032
346,0.058,0.044,0.051
347,0.114,0.043,0.107
348,0.075,0.047,0.07
349,0.048,0.046,0.045
350,0.038,0.042,0.036
351,0.044,0.037,0.043
352,0.101,0.034,0.102
353,0.066,0.033,0.069
354,0.022,0.033,0.026
355,0.013,0.033,0.016
356,0.012,0.033,0.015
357,0.034,0.033,0.035
358,0.033,0.036,0.032
359,0.015,0.043,0.012
360,0.005,0.045,-0.0
361,0.003,0.045,-0.003
362,0.037,0.045,0.03
363,0.059,0.045,0.051
364,0.026,0.048,0.016
365,0.007,0.051,-0.003
366,0.005,0.054,-0.007
367,0.016,0.057,0.003
368,0.14,0.061,0.126
369,0.127,0.066,0.113
370,0.1,0.071,0.086
371,0.06,0.075,0.047
372,0.085,0.079,0.072
373,0.242,0.08,0.23
374,0.156,0.082,0.144
375,0.085,0.083,0.074
376,0.042,0.082,0.032
377,0.022,0.081,0.014
378,0.057,0.079,0.05
379,0.027,0.076,0.023
380,0.011,0.073,0.008
381,0.008,0.07,0.006
382,0.008,0.066,0.008
383,0.07,0.062,0.072
384,0.166,0.058,0.168
385,0.107,0.054,0.109
386,0.062,0.049,0.063
387,0.033,0.045,0.032
388,0.024,0.041,0.021
389,0.064,0.037,0.058
390,0.041,0.033,0.035
391,0.021,0.029,0.014
392,0.012,0.025,0.005
393,0.01,0.022,0.003
394,0.04,0.018,0.031
395,0.018,0.015,0.008
396,0.001,0.011,-0.01
397,-0.005,0.008,-0.017
398,-0.004,0.004,-0.017
399,0.004,-0.001,-0.009
400,0.001,-0.006,-0.013
