lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.422,0.548,0.424
2,0.199,0.403,0.199
3,0.159,0.287,0.156
4,0.154,0.197,0.148
5,0.225,0.128,0.214
6,0.09,0.078,0.076
7,0.048,0.043,0.031
8,0.041,0.021,0.021
9,0.058,0.01,0.035
10,0.113,0.006,0.088
11,0.085,0.009,0.059
12,0.017,0.016,-0.01
13,0.009,0.026,-0.02
14,0.019,0.038,-0.009
15,0.053,0.05,0.025
16,0.084,0.063,0.055
17,0.039,0.074,0.012
18,0.033,0.084,0.008
19,0.043,0.092,0.02
20,0.083,0.098,0.062
21,0.127,0.102,0.107
22,0.079,0.103,0.063
23,0.07,0.102,0.057
24,0.079,0.099,0.068
25,0.106,0.094,0.098
26,0.119,0.076,0.114
27,0.095,0.07,0.092
28,0.069,0.068,0.067
29,0.046,0.067,0.044
30,0.028,0.064,0.025
31,0.034,0.056,0.031
32,0.042,0.051,0.036
33,0.024,0.047,0.015
34,0.015,0.043,0.003
35,0.015,0.039,0.001
36,0.031,0.031,0.015
37,0.057,0.024,0.037
38,0.038,0.018,0.018
39,0.017,0.014,-0.003
40,0.004,0.011,-0.017
41,0.006,0.007,-0.016
42,0.021,0.002,-0.002
43,0.001,-0.0,-0.021
44,-0.006,-0.001,-0.027
45,-0.006,-0.001,-0.028
46,-0.004,-0.002,-0.025
47,0.001,-0.004,-0.019
48,-0.003,-0.005,-0.022
49,-0.009,-0.005,-0.024
50,-0.011,-0.005,-0.024
51,-0.013,-0.005,-0.022
52,-0.012,-0.008,-0.018
53,-0.009,-0.01,-0.014
54,-0.01,-0.011,-0.014
55,-0.011,-0.012,-0.012
56,-0.01,-0.013,-0.009
57,-0.008,-0.013,-0.005
58,-0.008,-0.014,-0.003
59,-0.01,-0.014,-0.005
60,-0.013,-0.013,-0.008
61,-0.014,-0.013,-0.01
62,-0.015,-0.013,-0.013
63,-0.015,-0.014,-0.016
64,-0.013,-0.015,-0.016
65,-0.016,-0.016,-0.021
66,-0.018,-0.017,-0.022
67,-0.019,-0.017,-0.023
68,-0.02,-0.018,-0.024
69,-0.02,-0.019,-0.027
70,-0.02,-0.02,-0.028
71,-0.02,-0.02,-0.027
72,-0.02,-0.021,-0.028
73,-0.021,-0.022,-0.029
74,-0.023,-0.023,-0.029
75,-0.024,-0.024,-0.031
76,-0.024,-0.024,-0.03
77,-0.024,-0.025,-0.027
78,-0.026,-0.025,-0.026
79,-0.028,-0.026,-0.025
80,-0.028,-0.026,-0.026
81,-0.03,-0.027,-0.025
82,-0.024,-0.027,-0.018
83,-0.023,-0.028,-0.016
84,-0.025,-0.029,-0.016
85,-0.027,-0.029,-0.015
86,-0.029,-0.029,-0.015
87,-0.029,-0.03,-0.014
88,-0.031,-0.03,-0.014
89,-0.032,-0.03,-0.015
90,-0.033,-0.03,-0.017
91,-0.032,-0.031,-0.018
92,-0.031,-0.031,-0.019
93,-0.031,-0.031,-0.02
94,-0.031,-0.031,-0.021
95,-0.032,-0.031,-0.024
96,-0.033,-0.031,-0.026
97,-0.033,-0.031,-0.024
98,-0.033,-0.031,-0.023
99,-0.031,-0.032,-0.023
100,-0.031,-0.032,-0.024
101,-0.031,-0.032,-0.027
102,-0.031,-0.033,-0.027
103,-0.029,-0.033,-0.023
104,-0.028,-0.033,-0.02
105,-0.027,-0.033,-0.018
106,-0.031,-0.033,-0.021
107,-0.035,-0.033,-0.023
108,-0.034,-0.033,-0.018
109,-0.034,-0.033,-0.018
110,-0.033,-0.033,-0.017
111,-0.035,-0.033,-0.019
112,-0.035,-0.032,-0.019
113,-0.035,-0.031,-0.018
114,-0.032,-0.03,-0.015
115,-0.03,-0.029,-0.012
116,-0.031,-0.028,-0.012
117,-0.029,-0.026,-0.011
118,-0.027,-0.025,-0.009
119,-0.024,-0.024,-0.007
120,-0.021,-0.022,-0.005
121,-0.023,-0.021,-0.007
122,-0.022,-0.02,-0.006
123,-0.017,-0.018,-0.001
124,-0.013,-0.017,0.003
125,-0.01,-0.016,0.006
126,-0.014,-0.015,0.003
127,-0.018,-0.014,-0.004
128,-0.01,-0.013,0.003
129,-0.002,-0.013,0.01
130,-0.002,-0.013,0.007
131,-0.008,-0.013,-0.002
132,-0.014,-0.013,-0.007
133,-0.019,-0.013,-0.013
134,-0.017,-0.014,-0.008
135,-0.014,-0.014,-0.003
136,-0.015,-0.015,-0.001
137,-0.02,-0.015,-0.003
138,-0.023,-0.015,-0.005
139,-0.016,-0.015,0.002
140,-0.013,-0.014,0.001
141,-0.012,-0.013,-0.001
142,-0.013,-0.012,-0.003
143,-0.013,-0.011,-0.004
144,-0.012,-0.009,-0.003
145,-0.009,-0.007,0.001
146,-0.007,-0.006,0.005
147,-0.006,-0.004,0.008
148,-0.006,-0.002,0.009
149,-0.006,0.0,0.009
150,0.0,0.002,0.015
151,0.013,0.004,0.027
152,0.012,0.005,0.023
153,0.008,0.007,0.017
154,0.006,0.009,0.014
155,0.007,0.01,0.013
156,0.024,0.011,0.03
157,0.03,0.011,0.033
158,0.017,0.012,0.021
159,0.012,0.013,0.012
160,0.014,0.013,0.013
161,0.011,0.013,0.007
162,0.007,0.013,0.002
163,0.005,0.013,-0.001
164,0.003,0.014,-0.003
165,0.003,0.013,-0.003
166,0.008,0.013,0.002
167,0.015,0.012,0.009
168,0.013,0.011,0.007
169,0.012,0.011,0.006
170,0.011,0.011,0.007
171,0.012,0.01,0.011
172,0.012,0.009,0.012
173,0.013,0.008,0.015
174,0.013,0.008,0.017
175,0.012,0.008,0.018
176,0.009,0.008,0.015
177,0.008,0.007,0.014
178,0.008,0.007,0.013
179,0.006,0.006,0.011
180,0.003,0.006,0.007
181,0.002,0.006,0.006
182,0.002,0.005,0.005
183,0.003,0.004,0.005
184,0.003,0.004,0.003
185,0.003,0.003,0.002
186,0.001,0.003,-0.003
187,-0.0,0.003,-0.009
188,0.005,0.002,-0.004
189,0.007,0.002,-0.004
190,0.004,0.002,-0.006
191,0.002,0.003,-0.008
192,0.001,0.004,-0.008
193,0.0,0.004,-0.009
194,0.007,0.004,-0.001
195,0.01,0.004,0.005
196,0.007,0.004,0.005
197,-0.005,0.004,-0.006
198,-0.004,0.004,-0.003
199,-0.002,0.004,0.003
200,0.014,0.003,0.019
201,0.019,0.003,0.024
202,0.007,0.003,0.015
203,0.001,0.002,0.011
204,0.0,0.002,0.012
205,0.001,0.001,0.014
206,0.004,-0.0,0.016
207,-0.001,-0.001,0.011
208,-0.003,-0.001,0.009
209,-0.003,-0.001,0.008
210,-0.003,-0.001,0.008
211,-0.002,-0.001,0.006
212,-0.005,-0.001,0.002
213,-0.006,-0.001,-0.0
214,-0.011,-0.0,-0.006
215,-0.004,-0.0,-0.0
216,0.001,-0.0,-0.0
217,0.003,-0.0,-0.001
218,0.002,0.0,-0.002
219,-0.001,0.0,-0.006
220,0.001,-0.0,-0.003
221,0.002,-0.001,-0.002
222,0.002,-0.002,0.001
223,0.001,-0.002,-0.003
224,-0.001,-0.002,-0.004
225,-0.002,-0.002,-0.004
226,0.001,-0.003,0.003
227,0.007,-0.004,0.009
228,0.009,-0.005,0.01
229,-0.001,-0.006,-0.001
230,-0.014,-0.008,-0.014
231,-0.017,-0.009,-0.017
232,-0.017,-0.01,-0.016
233,-0.017,-0.012,-0.014
234,-0.018,-0.013,-0.013
235,-0.019,-0.014,-0.013
236,-0.018,-0.015,-0.01
237,-0.016,-0.016,-0.008
238,-0.016,-0.017,-0.008
239,-0.018,-0.017,-0.009
240,-0.02,-0.017,-0.013
241,-0.016,-0.017,-0.008
242,-0.012,-0.017,-0.003
243,-0.009,-0.017,-0.0
244,-0.016,-0.017,-0.01
245,-0.021,-0.016,-0.018
246,-0.019,-0.016,-0.019
247,-0.016,-0.016,-0.018
248,-0.012,-0.015,-0.017
249,-0.012,-0.015,-0.02
250,-0.014,-0.014,-0.023
251,-0.015,-0.014,-0.025
252,-0.013,-0.013,-0.023
253,-0.012,-0.013,-0.022
254,-0.013,-0.014,-0.024
255,-0.014,-0.015,-0.024
256,-0.015,-0.016,-0.025
257,-0.016,-0.016,-0.026
258,-0.016,-0.017,-0.025
259,-0.017,-0.018,-0.026
260,-0.018,-0.019,-0.025
261,-0.02,-0.019,-0.024
262,-0.02,-0.02,-0.022
263,-0.021,-0.021,-0.019
264,-0.022,-0.021,-0.017
265,-0.022,-0.022,-0.016
266,-0.023,-0.022,-0.017
267,-0.023,-0.023,-0.017
268,-0.023,-0.023,-0.017
269,-0.023,-0.023,-0.018
270,-0.024,-0.023,-0.019
271,-0.025,-0.023,-0.021
272,-0.025,-0.023,-0.021
273,-0.024,-0.022,-0.019
274,-0.025,-0.022,-0.022
275,-0.023,-0.021,-0.024
276,-0.021,-0.021,-0.027
277,-0.019,-0.02,-0.028
278,-0.019,-0.019,-0.028
279,-0.017,-0.019,-0.027
280,-0.016,-0.018,-0.028
281,-0.016,-0.017,-0.029
282,-0.016,-0.017,-0.03
283,-0.016,-0.016,-0.031
284,-0.016,-0.016,-0.031
285,-0.015,-0.016,-0.03
286,-0.015,-0.016,-0.03
287,-0.015,-0.016,-0.029
288,-0.015,-0.016,-0.029
289,-0.016,-0.016,-0.027
290,-0.016,-0.016,-0.025
291,-0.017,-0.017,-0.022
292,-0.018,-0.017,-0.02
293,-0.019,-0.018,-0.019
294,-0.019,-0.018,-0.016
295,-0.019,-0.018,-0.013
296,-0.019,-0.019,-0.013
297,-0.019,-0.019,-0.013
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.019
303,-0.021,-0.018,-0.02
304,-0.02,-0.018,-0.021
305,-0.018,-0.017,-0.019
306,-0.018,-0.016,-0.021
307,-0.016,-0.016,-0.022
308,-0.016,-0.016,-0.024
309,-0.014,-0.016,-0.023
310,-0.012,-0.016,-0.02
311,-0.013,-0.016,-0.023
312,-0.014,-0.016,-0.025
313,-0.014,-0.016,-0.023
314,-0.011,-0.015,-0.021
315,-0.008,-0.015,-0.017
316,-0.011,-0.014,-0.019
317,-0.012,-0.012,-0.02
318,-0.013,-0.011,-0.019
319,-0.011,-0.009,-0.016
320,-0.008,-0.008,-0.011
321,-0.007,-0.004,-0.007
322,-0.011,0.0,-0.008
323,-0.01,0.001,-0.004
324,-0.008,0.002,0.001
325,-0.004,0.002,0.006
326,0.007,0.003,0.017
327,-0.003,0.006,0.006
328,-0.0,0.008,0.007
329,0.006,0.008,0.011
330,0.022,0.009,0.025
331,0.045,0.01,0.047
332,0.032,0.016,0.033
333,0.02,0.018,0.02
334,0.016,0.016,0.014
335,0.015,0.014,0.012
336,0.03,0.013,0.025
337,0.021,0.014,0.015
338,0.011,0.016,0.004
339,0.005,0.016,-0.003
340,0.001,0.017,-0.007
341,0.01,0.017,0.001
342,0.023,0.02,0.014
343,-0.001,0.022,-0.009
344,-0.008,0.023,-0.014
345,-0.003,0.024,-0.009
346,0.05,0.026,0.044
347,0.097,0.028,0.092
348,0.037,0.033,0.034
349,0.01,0.035,0.009
350,-0.0,0.035,0.001
351,0.008,0.036,0.012
352,0.082,0.037,0.088
353,0.047,0.04,0.055
354,0.011,0.041,0.02
355,0.006,0.041,0.014
356,0.015,0.041,0.022
357,0.182,0.04,0.186
358,0.114,0.041,0.117
359,0.021,0.043,0.023
360,0.004,0.043,0.003
361,0.007,0.041,0.006
362,0.041,0.037,0.038
363,0.068,0.035,0.063
364,0.019,0.035,0.013
365,0.001,0.032,-0.006
366,0.002,0.029,-0.007
367,0.035,0.026,0.024
368,0.036,0.024,0.024
369,0.014,0.026,0.002
370,-0.001,0.027,-0.013
371,-0.001,0.028,-0.013
372,0.026,0.029,0.014
373,0.113,0.027,0.101
374,0.04,0.029,0.03
375,0.021,0.031,0.012
376,0.015,0.034,0.007
377,0.026,0.037,0.018
378,0.09,0.041,0.084
379,0.039,0.044,0.035
380,0.008,0.047,0.007
381,0.003,0.049,0.005
382,0.006,0.051,0.01
383,0.046,0.053,0.051
384,0.118,0.053,0.123
385,0.081,0.053,0.086
386,0.046,0.052,0.05
387,0.021,0.051,0.024
388,0.041,0.048,0.041
389,0.121,0.045,0.118
390,0.035,0.041,0.031
391,0.017,0.037,0.013
392,0.004,0.032,-0.001
393,0.0,0.026,-0.005
394,0.07,0.021,0.062
395,0.017,0.015,0.008
396,0.002,0.011,-0.007
397,-0.006,0.007,-0.016
398,-0.005,0.004,-0.015
399,0.016,0.003,0.005
400,0.005,0.005,-0.005
