lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.476,0.584,0.478
2,0.279,0.441,0.28
3,0.219,0.326,0.218
4,0.208,0.236,0.204
5,0.255,0.166,0.248
6,0.094,0.115,0.085
7,0.053,0.078,0.043
8,0.043,0.053,0.031
9,0.042,0.039,0.027
10,0.062,0.032,0.046
11,0.157,0.032,0.139
12,0.083,0.035,0.065
13,0.067,0.042,0.048
14,0.074,0.05,0.054
15,0.093,0.06,0.074
16,0.167,0.069,0.147
17,0.029,0.077,0.011
18,0.016,0.084,-0.0
19,0.024,0.089,0.008
20,0.052,0.093,0.038
21,0.094,0.094,0.081
22,0.05,0.093,0.038
23,0.045,0.091,0.035
24,0.049,0.086,0.04
25,0.064,0.08,0.056
26,0.073,0.063,0.067
27,0.07,0.056,0.066
28,0.053,0.052,0.05
29,0.043,0.049,0.04
30,0.04,0.044,0.037
31,0.044,0.035,0.041
32,0.057,0.03,0.052
33,0.032,0.026,0.026
34,0.014,0.024,0.007
35,0.007,0.022,-0.002
36,0.01,0.02,-0.001
37,0.024,0.015,0.012
38,0.007,0.011,-0.005
39,-0.006,0.009,-0.019
40,-0.008,0.006,-0.022
41,-0.004,0.003,-0.018
42,0.006,-0.004,-0.009
43,-0.004,-0.007,-0.019
44,-0.009,-0.008,-0.023
45,-0.01,-0.008,-0.025
46,-0.009,-0.009,-0.023
47,-0.006,-0.011,-0.019
48,-0.006,-0.011,-0.018
49,-0.01,-0.011,-0.02
50,-0.013,-0.01,-0.021
51,-0.013,-0.01,-0.019
52,-0.012,-0.01,-0.016
53,-0.008,-0.01,-0.011
54,-0.007,-0.01,-0.009
55,-0.009,-0.01,-0.009
56,-0.009,-0.01,-0.007
57,-0.009,-0.01,-0.006
58,-0.009,-0.011,-0.005
59,-0.01,-0.012,-0.005
60,-0.013,-0.013,-0.007
61,-0.014,-0.013,-0.009
62,-0.014,-0.014,-0.011
63,-0.015,-0.015,-0.013
64,-0.015,-0.016,-0.015
65,-0.018,-0.017,-0.019
66,-0.019,-0.017,-0.02
67,-0.02,-0.018,-0.022
68,-0.021,-0.019,-0.024
69,-0.022,-0.02,-0.028
70,-0.021,-0.02,-0.027
71,-0.02,-0.021,-0.026
72,-0.02,-0.021,-0.027
73,-0.022,-0.022,-0.029
74,-0.023,-0.023,-0.03
75,-0.024,-0.023,-0.03
76,-0.024,-0.024,-0.03
77,-0.023,-0.024,-0.028
78,-0.023,-0.024,-0.026
79,-0.023,-0.025,-0.024
80,-0.024,-0.025,-0.026
81,-0.025,-0.025,-0.026
82,-0.025,-0.025,-0.025
83,-0.025,-0.026,-0.023
84,-0.025,-0.026,-0.021
85,-0.026,-0.026,-0.021
86,-0.026,-0.026,-0.019
87,-0.025,-0.026,-0.017
88,-0.025,-0.026,-0.016
89,-0.027,-0.026,-0.017
90,-0.028,-0.026,-0.018
91,-0.029,-0.026,-0.02
92,-0.029,-0.026,-0.021
93,-0.028,-0.026,-0.021
94,-0.027,-0.026,-0.021
95,-0.028,-0.026,-0.021
96,-0.026,-0.026,-0.02
97,-0.024,-0.026,-0.017
98,-0.022,-0.026,-0.015
99,-0.024,-0.026,-0.018
100,-0.025,-0.026,-0.02
101,-0.026,-0.026,-0.022
102,-0.026,-0.026,-0.021
103,-0.025,-0.026,-0.02
104,-0.024,-0.027,-0.019
105,-0.026,-0.027,-0.02
106,-0.028,-0.027,-0.021
107,-0.029,-0.027,-0.021
108,-0.026,-0.027,-0.017
109,-0.025,-0.026,-0.016
110,-0.025,-0.026,-0.015
111,-0.026,-0.025,-0.016
112,-0.026,-0.024,-0.015
113,-0.026,-0.023,-0.014
114,-0.025,-0.022,-0.012
115,-0.024,-0.021,-0.01
116,-0.023,-0.02,-0.008
117,-0.021,-0.019,-0.006
118,-0.02,-0.018,-0.004
119,-0.017,-0.017,-0.002
120,-0.016,-0.016,-0.0
121,-0.016,-0.015,-0.001
122,-0.013,-0.014,0.001
123,-0.009,-0.014,0.005
124,-0.005,-0.013,0.008
125,-0.006,-0.013,0.008
126,-0.01,-0.013,0.003
127,-0.01,-0.012,0.001
128,-0.005,-0.012,0.004
129,-0.008,-0.013,-0.002
130,-0.011,-0.013,-0.008
131,-0.017,-0.013,-0.016
132,-0.02,-0.014,-0.019
133,-0.022,-0.014,-0.022
134,-0.019,-0.015,-0.018
135,-0.019,-0.016,-0.017
136,-0.019,-0.016,-0.016
137,-0.02,-0.017,-0.014
138,-0.02,-0.017,-0.013
139,-0.014,-0.017,-0.006
140,-0.013,-0.016,-0.005
141,-0.013,-0.015,-0.005
142,-0.013,-0.014,-0.006
143,-0.012,-0.013,-0.005
144,-0.01,-0.011,-0.003
145,-0.01,-0.009,-0.004
146,-0.01,-0.007,-0.005
147,-0.01,-0.006,-0.005
148,-0.009,-0.004,-0.004
149,-0.009,-0.003,-0.004
150,-0.004,-0.003,-0.0
151,0.001,-0.003,0.003
152,0.004,-0.003,0.005
153,0.003,-0.002,0.003
154,0.002,-0.001,0.001
155,0.004,-0.0,0.003
156,0.01,0.001,0.01
157,0.016,0.002,0.015
158,0.012,0.004,0.01
159,0.005,0.005,0.001
160,0.005,0.007,0.0
161,0.001,0.008,-0.005
162,-0.003,0.01,-0.01
163,-0.004,0.011,-0.012
164,-0.003,0.013,-0.01
165,-0.001,0.014,-0.007
166,0.002,0.015,-0.003
167,0.007,0.016,0.003
168,0.015,0.017,0.014
169,0.022,0.018,0.022
170,0.028,0.018,0.029
171,0.036,0.018,0.039
172,0.042,0.018,0.047
173,0.044,0.018,0.049
174,0.034,0.018,0.039
175,0.022,0.018,0.026
176,0.014,0.017,0.017
177,0.008,0.015,0.011
178,0.003,0.013,0.006
179,0.001,0.011,0.005
180,0.001,0.01,0.007
181,0.001,0.008,0.008
182,0.003,0.006,0.01
183,0.004,0.004,0.012
184,0.002,0.001,0.01
185,-0.001,-0.001,0.007
186,-0.007,-0.003,-0.003
187,-0.011,-0.005,-0.01
188,-0.004,-0.006,-0.003
189,-0.002,-0.008,-0.003
190,-0.008,-0.008,-0.009
191,-0.01,-0.008,-0.012
192,-0.012,-0.008,-0.015
193,-0.01,-0.008,-0.013
194,-0.012,-0.007,-0.015
195,-0.008,-0.006,-0.009
196,-0.003,-0.006,-0.002
197,-0.005,-0.005,-0.004
198,-0.001,-0.005,0.002
199,0.005,-0.006,0.011
200,0.007,-0.006,0.013
201,-0.0,-0.007,0.006
202,-0.011,-0.007,-0.003
203,-0.012,-0.008,-0.003
204,-0.009,-0.008,0.002
205,-0.008,-0.009,0.004
206,-0.009,-0.009,0.003
207,-0.011,-0.009,0.001
208,-0.014,-0.01,-0.003
209,-0.013,-0.01,-0.003
210,-0.014,-0.011,-0.004
211,-0.015,-0.011,-0.004
212,-0.012,-0.011,-0.002
213,-0.01,-0.011,0.0
214,-0.015,-0.011,-0.006
215,-0.011,-0.012,-0.002
216,-0.01,-0.012,-0.003
217,-0.01,-0.012,-0.005
218,-0.012,-0.012,-0.007
219,-0.014,-0.012,-0.011
220,-0.013,-0.012,-0.01
221,-0.012,-0.012,-0.01
222,-0.011,-0.012,-0.008
223,-0.009,-0.012,-0.007
224,-0.008,-0.013,-0.006
225,-0.014,-0.013,-0.011
226,-0.012,-0.015,-0.006
227,-0.011,-0.016,-0.005
228,-0.013,-0.016,-0.007
229,-0.018,-0.017,-0.01
230,-0.019,-0.018,-0.009
231,-0.021,-0.02,-0.008
232,-0.022,-0.021,-0.007
233,-0.024,-0.022,-0.006
234,-0.026,-0.024,-0.006
235,-0.028,-0.025,-0.007
236,-0.028,-0.026,-0.008
237,-0.029,-0.027,-0.008
238,-0.029,-0.027,-0.01
239,-0.031,-0.028,-0.011
240,-0.031,-0.028,-0.012
241,-0.027,-0.029,-0.009
242,-0.024,-0.029,-0.004
243,-0.022,-0.029,-0.003
244,-0.028,-0.029,-0.01
245,-0.032,-0.029,-0.017
246,-0.031,-0.028,-0.018
247,-0.03,-0.028,-0.018
248,-0.028,-0.027,-0.019
249,-0.028,-0.027,-0.02
250,-0.028,-0.026,-0.021
251,-0.028,-0.026,-0.022
252,-0.025,-0.026,-0.02
253,-0.022,-0.025,-0.017
254,-0.02,-0.025,-0.014
255,-0.023,-0.025,-0.017
256,-0.025,-0.025,-0.019
257,-0.024,-0.026,-0.018
258,-0.025,-0.026,-0.018
259,-0.026,-0.026,-0.019
260,-0.027,-0.026,-0.019
261,-0.028,-0.026,-0.019
262,-0.028,-0.027,-0.018
263,-0.028,-0.027,-0.017
264,-0.027,-0.027,-0.015
265,-0.027,-0.027,-0.014
266,-0.027,-0.027,-0.014
267,-0.028,-0.027,-0.015
268,-0.028,-0.027,-0.015
269,-0.029,-0.028,-0.017
270,-0.029,-0.028,-0.018
271,-0.029,-0.028,-0.019
272,-0.029,-0.028,-0.019
273,-0.029,-0.028,-0.019
274,-0.028,-0.027,-0.02
275,-0.024,-0.027,-0.019
276,-0.024,-0.027,-0.023
277,-0.025,-0.026,-0.025
278,-0.025,-0.026,-0.026
279,-0.025,-0.026,-0.027
280,-0.024,-0.025,-0.027
281,-0.025,-0.025,-0.028
282,-0.026,-0.025,-0.029
283,-0.026,-0.024,-0.029
284,-0.026,-0.024,-0.028
285,-0.025,-0.024,-0.027
286,-0.023,-0.024,-0.025
287,-0.024,-0.024,-0.026
288,-0.023,-0.024,-0.025
289,-0.023,-0.023,-0.024
290,-0.023,-0.023,-0.023
291,-0.023,-0.023,-0.022
292,-0.023,-0.023,-0.021
293,-0.023,-0.023,-0.019
294,-0.023,-0.023,-0.018
295,-0.023,-0.023,-0.017
296,-0.022,-0.022,-0.016
297,-0.023,-0.022,-0.016
298,-0.022,-0.022,-0.017
299,-0.022,-0.022,-0.018
300,-0.022,-0.021,-0.019
301,-0.022,-0.021,-0.02
302,-0.023,-0.021,-0.022
303,-0.023,-0.022,-0.023
304,-0.021,-0.022,-0.023
305,-0.02,-0.021,-0.022
306,-0.02,-0.02,-0.024
307,-0.02,-0.02,-0.026
308,-0.019,-0.021,-0.026
309,-0.018,-0.021,-0.026
310,-0.017,-0.021,-0.025
311,-0.018,-0.021,-0.027
312,-0.019,-0.021,-0.028
313,-0.019,-0.02,-0.026
314,-0.017,-0.019,-0.023
315,-0.016,-0.017,-0.023
316,-0.017,-0.015,-0.022
317,-0.018,-0.013,-0.022
318,-0.016,-0.011,-0.019
319,-0.012,-0.009,-0.014
320,-0.008,-0.007,-0.009
321,-0.006,-0.003,-0.006
322,-0.004,0.0,-0.003
323,-0.001,0.001,0.002
324,0.004,0.002,0.008
325,0.009,0.004,0.013
326,0.014,0.007,0.018
327,0.01,0.012,0.013
328,0.008,0.015,0.011
329,0.01,0.019,0.012
330,0.04,0.023,0.04
331,0.07,0.028,0.068
332,0.047,0.037,0.044
333,0.038,0.043,0.035
334,0.038,0.048,0.033
335,0.042,0.052,0.036
336,0.045,0.057,0.038
337,0.037,0.064,0.03
338,0.042,0.069,0.035
339,0.056,0.074,0.048
340,0.07,0.077,0.062
341,0.088,0.08,0.08
342,0.088,0.083,0.08
343,0.087,0.089,0.08
344,0.089,0.092,0.083
345,0.096,0.093,0.091
346,0.128,0.092,0.123
347,0.155,0.091,0.15
348,0.1,0.091,0.097
349,0.07,0.084,0.067
350,0.065,0.075,0.064
351,0.069,0.067,0.069
352,0.115,0.062,0.117
353,0.053,0.059,0.057
354,0.032,0.055,0.036
355,0.024,0.053,0.028
356,0.022,0.05,0.025
357,0.121,0.047,0.123
358,0.078,0.046,0.078
359,0.016,0.049,0.014
360,0.004,0.05,0.001
361,0.007,0.049,0.003
362,0.052,0.05,0.046
363,0.045,0.052,0.039
364,0.023,0.057,0.016
365,0.001,0.059,-0.008
366,-0.002,0.061,-0.012
367,0.003,0.063,-0.007
368,0.124,0.066,0.112
369,0.125,0.071,0.114
370,0.113,0.074,0.101
371,0.124,0.077,0.112
372,0.153,0.079,0.142
373,0.261,0.078,0.249
374,0.096,0.078,0.087
375,0.018,0.079,0.01
376,0.02,0.077,0.013
377,0.033,0.074,0.027
378,0.095,0.071,0.089
379,0.038,0.068,0.035
380,0.016,0.064,0.013
381,0.01,0.061,0.009
382,0.01,0.057,0.01
383,0.02,0.053,0.019
384,0.122,0.049,0.121
385,0.069,0.046,0.068
386,0.028,0.043,0.026
387,0.025,0.039,0.021
388,0.035,0.036,0.03
389,0.122,0.034,0.115
390,0.042,0.031,0.034
391,0.013,0.029,0.005
392,0.008,0.027,0.001
393,0.012,0.025,0.004
394,0.052,0.022,0.042
395,0.023,0.02,0.013
396,0.008,0.017,-0.003
397,0.001,0.014,-0.01
398,-0.003,0.01,-0.015
399,-0.0,0.004,-0.012
400,0.012,-0.002,0.0
