lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.354,0.53,0.353
2,0.22,0.415,0.219
3,0.189,0.323,0.187
4,0.192,0.251,0.189
5,0.274,0.197,0.271
6,0.176,0.156,0.172
7,0.116,0.127,0.112
8,0.106,0.108,0.102
9,0.105,0.097,0.1
10,0.202,0.092,0.197
11,0.278,0.091,0.272
12,0.112,0.094,0.107
13,0.078,0.099,0.071
14,0.068,0.104,0.061
15,0.131,0.11,0.125
16,0.198,0.116,0.192
17,0.084,0.121,0.077
18,0.059,0.125,0.052
19,0.059,0.127,0.053
20,0.078,0.127,0.072
21,0.146,0.125,0.14
22,0.124,0.122,0.119
23,0.068,0.117,0.063
24,0.058,0.111,0.053
25,0.074,0.103,0.069
26,0.121,0.081,0.118
27,0.088,0.074,0.084
28,0.055,0.071,0.052
29,0.047,0.068,0.044
30,0.046,0.065,0.043
31,0.07,0.057,0.067
32,0.073,0.052,0.069
33,0.047,0.049,0.043
34,0.036,0.047,0.031
35,0.038,0.046,0.033
36,0.049,0.041,0.043
37,0.061,0.032,0.055
38,0.038,0.027,0.032
39,0.019,0.023,0.013
40,0.008,0.021,0.002
41,0.001,0.017,-0.005
42,0.018,0.009,0.012
43,0.017,0.005,0.01
44,-0.012,0.003,-0.018
45,-0.013,0.001,-0.02
46,-0.012,-0.0,-0.018
47,-0.008,-0.004,-0.014
48,-0.003,-0.008,-0.009
49,-0.013,-0.01,-0.018
50,-0.014,-0.011,-0.018
51,-0.012,-0.012,-0.016
52,-0.008,-0.015,-0.012
53,-0.003,-0.017,-0.006
54,-0.015,-0.018,-0.018
55,-0.017,-0.019,-0.02
56,-0.018,-0.019,-0.02
57,-0.018,-0.019,-0.02
58,-0.018,-0.02,-0.019
59,-0.018,-0.02,-0.02
60,-0.022,-0.02,-0.023
61,-0.023,-0.02,-0.025
62,-0.023,-0.02,-0.025
63,-0.023,-0.021,-0.025
64,-0.022,-0.022,-0.025
65,-0.025,-0.023,-0.027
66,-0.025,-0.023,-0.027
67,-0.025,-0.023,-0.027
68,-0.025,-0.024,-0.027
69,-0.024,-0.025,-0.027
70,-0.023,-0.025,-0.026
71,-0.023,-0.025,-0.025
72,-0.024,-0.026,-0.027
73,-0.024,-0.026,-0.027
74,-0.024,-0.026,-0.026
75,-0.025,-0.026,-0.028
76,-0.026,-0.026,-0.029
77,-0.027,-0.026,-0.028
78,-0.027,-0.026,-0.028
79,-0.028,-0.027,-0.028
80,-0.028,-0.027,-0.028
81,-0.028,-0.027,-0.028
82,-0.027,-0.028,-0.027
83,-0.028,-0.028,-0.027
84,-0.029,-0.028,-0.027
85,-0.029,-0.028,-0.028
86,-0.028,-0.028,-0.027
87,-0.028,-0.029,-0.026
88,-0.028,-0.029,-0.026
89,-0.028,-0.029,-0.027
90,-0.028,-0.029,-0.027
91,-0.029,-0.028,-0.028
92,-0.029,-0.028,-0.028
93,-0.028,-0.028,-0.028
94,-0.029,-0.028,-0.028
95,-0.029,-0.028,-0.029
96,-0.03,-0.028,-0.029
97,-0.029,-0.028,-0.027
98,-0.027,-0.027,-0.026
99,-0.027,-0.027,-0.026
100,-0.027,-0.027,-0.026
101,-0.027,-0.028,-0.027
102,-0.026,-0.028,-0.026
103,-0.024,-0.028,-0.024
104,-0.026,-0.028,-0.025
105,-0.027,-0.028,-0.026
106,-0.028,-0.028,-0.027
107,-0.028,-0.028,-0.027
108,-0.028,-0.028,-0.026
109,-0.028,-0.028,-0.026
110,-0.029,-0.027,-0.026
111,-0.028,-0.027,-0.025
112,-0.029,-0.027,-0.025
113,-0.028,-0.027,-0.024
114,-0.027,-0.027,-0.023
115,-0.027,-0.026,-0.023
116,-0.027,-0.026,-0.023
117,-0.027,-0.025,-0.023
118,-0.027,-0.025,-0.023
119,-0.025,-0.025,-0.021
120,-0.024,-0.024,-0.02
121,-0.023,-0.024,-0.019
122,-0.023,-0.024,-0.019
123,-0.021,-0.023,-0.017
124,-0.02,-0.023,-0.016
125,-0.02,-0.023,-0.015
126,-0.021,-0.022,-0.015
127,-0.023,-0.022,-0.018
128,-0.022,-0.022,-0.017
129,-0.021,-0.022,-0.016
130,-0.02,-0.021,-0.016
131,-0.021,-0.021,-0.018
132,-0.024,-0.021,-0.021
133,-0.024,-0.021,-0.021
134,-0.022,-0.021,-0.019
135,-0.021,-0.022,-0.017
136,-0.021,-0.022,-0.017
137,-0.021,-0.021,-0.017
138,-0.022,-0.021,-0.018
139,-0.023,-0.021,-0.018
140,-0.021,-0.021,-0.017
141,-0.019,-0.02,-0.015
142,-0.019,-0.02,-0.015
143,-0.019,-0.019,-0.016
144,-0.017,-0.018,-0.014
145,-0.017,-0.017,-0.014
146,-0.017,-0.017,-0.014
147,-0.018,-0.016,-0.015
148,-0.018,-0.016,-0.015
149,-0.019,-0.015,-0.015
150,-0.018,-0.015,-0.014
151,-0.015,-0.015,-0.011
152,-0.013,-0.015,-0.009
153,-0.013,-0.015,-0.009
154,-0.012,-0.015,-0.008
155,-0.011,-0.015,-0.007
156,-0.009,-0.014,-0.005
157,-0.007,-0.014,-0.002
158,-0.01,-0.014,-0.007
159,-0.014,-0.014,-0.011
160,-0.015,-0.013,-0.012
161,-0.015,-0.013,-0.013
162,-0.015,-0.013,-0.014
163,-0.017,-0.012,-0.016
164,-0.018,-0.012,-0.018
165,-0.018,-0.011,-0.018
166,-0.018,-0.011,-0.017
167,-0.015,-0.011,-0.014
168,-0.011,-0.01,-0.01
169,-0.01,-0.01,-0.008
170,-0.007,-0.01,-0.006
171,-0.006,-0.01,-0.003
172,-0.0,-0.009,0.002
173,-0.001,-0.009,0.002
174,-0.006,-0.009,-0.003
175,-0.009,-0.009,-0.006
176,-0.011,-0.009,-0.009
177,-0.009,-0.009,-0.007
178,-0.007,-0.01,-0.005
179,-0.01,-0.01,-0.008
180,-0.011,-0.01,-0.01
181,-0.013,-0.01,-0.011
182,-0.012,-0.011,-0.011
183,-0.011,-0.012,-0.01
184,-0.014,-0.013,-0.014
185,-0.016,-0.013,-0.016
186,-0.017,-0.014,-0.017
187,-0.018,-0.015,-0.018
188,-0.016,-0.016,-0.017
189,-0.015,-0.017,-0.016
190,-0.016,-0.017,-0.017
191,-0.016,-0.017,-0.017
192,-0.016,-0.017,-0.017
193,-0.016,-0.017,-0.017
194,-0.016,-0.017,-0.016
195,-0.015,-0.016,-0.015
196,-0.016,-0.016,-0.016
197,-0.016,-0.015,-0.016
198,-0.016,-0.015,-0.015
199,-0.015,-0.015,-0.014
200,-0.014,-0.015,-0.013
201,-0.016,-0.015,-0.015
202,-0.017,-0.014,-0.016
203,-0.017,-0.014,-0.016
204,-0.015,-0.014,-0.014
205,-0.013,-0.014,-0.012
206,-0.011,-0.014,-0.01
207,-0.012,-0.014,-0.011
208,-0.012,-0.014,-0.011
209,-0.012,-0.014,-0.01
210,-0.011,-0.014,-0.009
211,-0.01,-0.014,-0.008
212,-0.016,-0.014,-0.013
213,-0.019,-0.014,-0.017
214,-0.019,-0.015,-0.017
215,-0.016,-0.015,-0.014
216,-0.016,-0.015,-0.014
217,-0.014,-0.016,-0.014
218,-0.015,-0.016,-0.015
219,-0.018,-0.016,-0.018
220,-0.018,-0.017,-0.019
221,-0.019,-0.018,-0.019
222,-0.016,-0.018,-0.015
223,-0.016,-0.018,-0.014
224,-0.018,-0.019,-0.015
225,-0.019,-0.019,-0.016
226,-0.018,-0.02,-0.015
227,-0.019,-0.02,-0.015
228,-0.02,-0.02,-0.016
229,-0.021,-0.02,-0.018
230,-0.022,-0.02,-0.018
231,-0.023,-0.021,-0.018
232,-0.022,-0.021,-0.018
233,-0.02,-0.021,-0.016
234,-0.021,-0.021,-0.017
235,-0.022,-0.021,-0.017
236,-0.022,-0.021,-0.019
237,-0.02,-0.022,-0.016
238,-0.021,-0.022,-0.017
239,-0.021,-0.022,-0.017
240,-0.022,-0.021,-0.018
241,-0.022,-0.021,-0.017
242,-0.02,-0.021,-0.016
243,-0.019,-0.021,-0.016
244,-0.02,-0.021,-0.017
245,-0.022,-0.021,-0.02
246,-0.022,-0.021,-0.021
247,-0.022,-0.021,-0.022
248,-0.021,-0.021,-0.022
249,-0.02,-0.021,-0.021
250,-0.021,-0.022,-0.023
251,-0.021,-0.022,-0.024
252,-0.022,-0.022,-0.025
253,-0.022,-0.022,-0.023
254,-0.021,-0.022,-0.022
255,-0.022,-0.023,-0.023
256,-0.023,-0.023,-0.024
257,-0.024,-0.023,-0.025
258,-0.024,-0.023,-0.025
259,-0.024,-0.023,-0.024
260,-0.024,-0.024,-0.025
261,-0.025,-0.024,-0.025
262,-0.025,-0.024,-0.025
263,-0.024,-0.024,-0.023
264,-0.024,-0.024,-0.023
265,-0.022,-0.024,-0.021
266,-0.024,-0.024,-0.023
267,-0.025,-0.024,-0.024
268,-0.025,-0.024,-0.024
269,-0.025,-0.025,-0.024
270,-0.025,-0.025,-0.024
271,-0.025,-0.025,-0.024
272,-0.024,-0.024,-0.023
273,-0.025,-0.024,-0.023
274,-0.025,-0.024,-0.023
275,-0.023,-0.024,-0.023
276,-0.024,-0.024,-0.024
277,-0.024,-0.024,-0.024
278,-0.024,-0.024,-0.024
279,-0.024,-0.024,-0.024
280,-0.023,-0.024,-0.023
281,-0.023,-0.024,-0.023
282,-0.024,-0.024,-0.023
283,-0.024,-0.024,-0.023
284,-0.024,-0.024,-0.023
285,-0.024,-0.024,-0.022
286,-0.023,-0.024,-0.022
287,-0.024,-0.024,-0.022
288,-0.025,-0.024,-0.023
289,-0.025,-0.024,-0.022
290,-0.024,-0.024,-0.021
291,-0.024,-0.024,-0.02
292,-0.024,-0.024,-0.02
293,-0.024,-0.024,-0.019
294,-0.023,-0.024,-0.018
295,-0.024,-0.024,-0.018
296,-0.024,-0.024,-0.018
297,-0.023,-0.024,-0.018
298,-0.023,-0.024,-0.019
299,-0.022,-0.024,-0.017
300,-0.024,-0.023,-0.019
301,-0.024,-0.023,-0.02
302,-0.024,-0.023,-0.02
303,-0.024,-0.023,-0.02
304,-0.022,-0.023,-0.02
305,-0.023,-0.022,-0.02
306,-0.023,-0.021,-0.021
307,-0.023,-0.021,-0.022
308,-0.023,-0.021,-0.023
309,-0.02,-0.021,-0.02
310,-0.018,-0.021,-0.018
311,-0.02,-0.021,-0.02
312,-0.022,-0.021,-0.022
313,-0.022,-0.021,-0.023
314,-0.021,-0.021,-0.022
315,-0.014,-0.021,-0.015
316,-0.016,-0.02,-0.017
317,-0.019,-0.019,-0.02
318,-0.021,-0.019,-0.023
319,-0.021,-0.018,-0.023
320,-0.016,-0.017,-0.018
321,-0.012,-0.015,-0.014
322,-0.018,-0.012,-0.02
323,-0.02,-0.012,-0.022
324,-0.02,-0.012,-0.022
325,-0.0,-0.012,-0.001
326,-0.002,-0.01,-0.003
327,-0.017,-0.007,-0.018
328,-0.015,-0.005,-0.016
329,-0.011,-0.004,-0.012
330,-0.002,-0.003,-0.003
331,0.028,0.001,0.027
332,0.013,0.006,0.011
333,0.004,0.01,0.003
334,0.006,0.013,0.005
335,0.02,0.015,0.017
336,0.031,0.019,0.028
337,0.03,0.024,0.027
338,0.015,0.029,0.012
339,0.013,0.032,0.01
340,0.019,0.034,0.016
341,0.037,0.037,0.035
342,0.04,0.04,0.037
343,0.031,0.05,0.029
344,0.027,0.051,0.024
345,0.031,0.05,0.029
346,0.096,0.049,0.094
347,0.118,0.048,0.116
348,0.057,0.05,0.056
349,0.037,0.05,0.035
350,0.031,0.049,0.03
351,0.047,0.048,0.046
352,0.112,0.048,0.111
353,0.054,0.05,0.054
354,0.022,0.054,0.022
355,0.016,0.055,0.016
356,0.033,0.054,0.033
357,0.094,0.052,0.093
358,0.063,0.053,0.062
359,0.035,0.056,0.034
360,0.022,0.057,0.021
361,0.018,0.056,0.016
362,0.06,0.054,0.058
363,0.105,0.053,0.103
364,0.02,0.054,0.018
365,0.008,0.054,0.006
366,0.011,0.053,0.008
367,0.023,0.053,0.02
368,0.264,0.053,0.261
369,0.102,0.055,0.099
370,0.055,0.06,0.052
371,0.023,0.061,0.02
372,0.011,0.059,0.008
373,0.122,0.057,0.119
374,0.051,0.056,0.048
375,0.015,0.056,0.012
376,0.005,0.055,0.002
377,0.007,0.053,0.005
378,0.051,0.052,0.048
379,0.129,0.05,0.127
380,0.059,0.048,0.057
381,0.005,0.046,0.003
382,-0.011,0.044,-0.012
383,0.036,0.042,0.035
384,0.123,0.04,0.122
385,0.074,0.038,0.073
386,0.029,0.036,0.027
387,0.004,0.034,0.002
388,0.026,0.032,0.024
389,0.083,0.029,0.08
390,0.022,0.027,0.019
391,-0.004,0.025,-0.007
392,-0.009,0.022,-0.012
393,-0.008,0.02,-0.012
394,0.024,0.017,0.021
395,0.095,0.014,0.091
396,-0.005,0.01,-0.009
397,-0.016,0.006,-0.02
398,-0.018,0.002,-0.023
399,-0.007,-0.003,-0.012
400,0.009,-0.008,0.005
