gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3046,1547,0.233889274299145,48.3835868835449,39.5546569824219,3670176,3046,1160,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-11 23:04:06.921604,98.66344302209693,26.882531797449104,23.613324148882793,0.00011345042163413942,11.0,-26.88,1.1367971201176101,-26.88,0.1195,0.2482,0.3972,0.9975,0.235,0.2333,0
137631,npp,2283,1085,0.30831813812255904,48.3804626464844,39.5515251159668,3670176,2282,797,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.69887778691626,45.704607006282274,39.35059539395116,1.6884104927627767e-09,8.0,-45.69,1.5732132722552272,-45.69,0.152,0.3231,0.4198,0.7664,0.2382,0.2363,0
137822,npp,1474,625,0.395482420921326,48.3866653442383,39.5472679138184,3670176,1477,409,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.44873235161674,58.5928586514236,49.119332469471864,1.0336148833482585e-15,5.0,-58.55,2.253202848596432,-58.51,0.2175,0.3955,0.4721,0.6261,0.2476,0.2476,0
138010,npp,651,170,0.5499739348888399,48.3824272155762,39.5490951538086,3670176,650,82,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.7741167787673,67.60389084638925,54.9894152399368,2.1042956050627003e-21,2.0,-67.53,3.1865100272627664,-67.51,0.1414,0.5107,0.7116,0.4849,0.26,0.2667,0
138022,npp,2855,2591,0.38745179772377,48.383056640625,39.5496559143066,3670176,2855,2094,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-14 23:48:00.593791,-71.8007962229371,30.2209712720281,26.481594304741726,1.4109075950133351e-16,18.0,30.17,1.184412938166907,30.12,0.2886,0.4219,0.6362,0.5869,0.2185,0.2274,0
138212,npp,2157,2149,0.243029825389385,48.3826789855957,39.5530319213867,3670176,2157,1711,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-15 23:29:12.062599,-72.13085019274357,6.743116248296277,5.970675679775997,1.4100708197133152e-23,15.0,6.67,1.0,6.81,0.1974,0.2683,0.3508,0.9228,0.2223,0.2243,0
138408,npp,1431,1697,0.17540937289595598,48.3839874267578,39.549934387207,3670176,1431,1285,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-16 23:10:21.750194,99.47197819454477,19.17953762176635,16.920056402205926,1.6106682116408718e-26,12.0,-19.19,1.0442604737599883,-19.165,0.1584,0.2754,0.3395,0.899,0.1518,0.1577,0
138796,npp,2966,776,0.362783268094063,48.3808517456055,39.5492057800293,3670176,2967,560,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.60305261904196,54.84534952733792,46.40898816901216,8.866536808703085e-28,6.0,-54.82,2.0682789409984763,-54.805,0.1653,0.2838,0.4214,0.8724,0.2858,0.3165,0
138809,npp,1893,3171,0.440083622932434,48.3846893310547,39.5509452819824,3670176,1894,2530,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-19 00:12:56.830011,-67.23924514579531,51.45406652655314,43.85984662849073,2.9026287857923844e-28,22.0,51.38,1.847645286154319,51.365,0.2333,0.449,0.8896,0.5515,0.2428,0.2427,0
138994,npp,2152,320,0.66684365272522,48.3862838745117,39.5452537536621,3670176,2152,172,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-19 22:13:29.460419,269.942573962272,64.94517304150355,53.3697203792505,6.421250562745349e-26,3.0,-64.88,2.898275349237888,-64.86,0.0901,0.2204,0.3302,1.1234,0.4017,0.7491,0
139009,npp,1233,2736,0.450350701808929,48.3844985961914,39.5461082458496,3670176,1234,2195,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-19 23:54:13.637609,-71.16692531838862,36.549194363770624,31.84141395065504,1.5697719382324007e-28,19.0,36.5,1.357151599901897,36.5,0.2081,0.2914,0.4521,0.8498,0.3648,0.3827,0
139783,npp,1363,929,0.506567090749741,48.3860740661621,39.5474548339844,3670176,1365,690,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-23 22:38:47.061514,95.08573941612158,50.610506292982166,43.20658266876116,1.3713870657061028e-12,7.0,-50.59,1.7549928774784245,-50.53,0.1275,0.323,0.4116,0.7666,0.3522,0.3883,0
139797,npp,240,3310,0.677462637424469,48.3837013244629,39.5481338500977,3670176,244,2658,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-09-24 00:19:06.328748,-65.76519042874652,55.22577770498772,46.69462941339493,1.8161660564717025e-19,23.0,55.14,2.0682789409984763,55.14,0.4195,0.4969,1.4208,0.4983,0.3349,0.3376,0
144246,npp,1834,168,0.2061353102326393,48.3799095153809,39.5490951538086,3670176,1833,81,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.5855117993476,67.65572616295727,55.012398927073036,7.735117252607878e-30,2.0,-67.56,3.1865100272627664,-67.51,0.1414,0.5107,0.7116,0.4849,0.1521,0.1,0
144263,npp,967,2587,0.372750908136368,48.3835792541504,39.552059173584,3670176,967,2091,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-16 23:47:49.350437,-72.04932916334283,30.039438192978025,26.32370555319466,8.266486937214831e-29,18.0,29.98,1.184412938166907,30.12,0.2886,0.4219,0.6362,0.5869,0.2061,0.2188,0
144455,npp,280,2145,0.280697584152222,48.3829612731934,39.545337677002,3670176,280,1708,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-17 23:29:02.624111,-72.08870851600538,6.499284107522427,5.754449233696946,1.1296942751839126e-29,15.0,6.44,1.0,6.81,0.1974,0.2683,0.3508,0.9228,0.26,0.259,0
144659,npp,2636,1694,0.31111116707325004,48.3859939575195,39.5481452941895,3670176,2636,1283,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-18 23:10:12.335297,99.3151906324414,19.346978868887064,17.06476333408833,1.0855128196405938e-28,12.0,-19.36,1.0442604737599883,-19.165,0.1584,0.2754,0.3395,0.899,0.2818,0.2797,0
144673,npp,1261,3979,0.33946314454078697,48.3827056884766,39.5518760681152,3670176,1259,3157,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-19 00:50:04.914517,-59.620188577617135,68.76597721446107,55.66560011865443,2.5027916631417924e-29,28.0,68.63,3.3985290935932855,68.63,0.3401,1.1181,5.03,0.2215,0.0185,0.0752,0
144859,npp,1893,1237,0.336023285984993,48.3819961547852,39.5493278503418,3670176,1894,920,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-19 22:51:20.273124,97.19115282533275,40.298360255081654,34.95256466799028,8.141573503296272e-26,9.0,-40.28,1.4276677814245327,-40.09,0.189,0.2716,0.3299,0.9119,0.2928,0.3064,0
144874,npp,669,3581,0.380485683679581,48.3836784362793,39.5537490844727,3670176,667,2905,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-20 00:31:28.866200,-63.31745979801334,61.536514740836445,51.14997894246124,1.2985242321149764e-28,25.0,61.43,2.5331140255951103,61.47,0.3342,0.5219,1.2638,0.4744,0.1918,0.1805,0
145054,npp,1120,775,0.36723515391349804,48.3810081481934,39.549877166748,3670176,1124,559,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-20 22:32:22.877161,92.94095242974798,54.89714177021909,46.44165974332501,3.113123160578532e-21,6.0,-54.84,2.0682789409984763,-54.805,0.1653,0.2838,0.4214,0.8724,0.2879,0.3204,0
145068,npp,49,3168,0.267839834094048,48.3820381164551,39.5471878051758,3670176,52,2528,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-21 00:12:51.042558,-67.82379883045736,51.38040770934249,43.79797129526105,5.508533776306266e-26,22.0,51.3,1.847645286154319,51.365,0.2333,0.449,0.8896,0.5515,0.1496,0.1477,0
145266,npp,2470,2734,0.200291596353054,48.3862342834473,39.5520706176758,3670176,2471,2193,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.62807328759355,36.468449749139886,31.77029902964786,1.0539594709354997e-21,19.0,36.42,1.357151599901897,36.5,0.2081,0.2914,0.4521,0.8498,0.1805,0.1702,0
145460,npp,1791,2294,0.268764644861221,48.3877487182617,39.5483055114746,3670176,1792,1848,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-22 23:35:21.164628,-72.48129565997672,15.009177454456598,13.261715335451449,4.93080886145328e-16,16.0,14.95,1.0442604737599883,15.06,0.1727,0.2726,0.3518,0.9082,0.2439,0.2441,0
145856,npp,2147,3716,0.848212480545044,48.385684967041,39.5473861694336,3670176,2150,3004,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-25 00:37:45.635086,-62.518094842128555,64.21591383829913,52.908051777632664,2.226718627205758e-10,26.0,64.09,2.7445598364131496,64.1,0.4288,0.839,7.4337,0.2952,0.251,0.2504,0
146044,npp,1518,3309,0.513686448335648,48.3860473632812,39.5514869689941,3670176,1516,2656,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-10-26 00:19:06.034474,-65.95024946310605,55.20604880906844,46.673820358748394,0.0004922744642531148,23.0,55.11,2.0682789409984763,55.14,0.4195,0.4969,1.4208,0.4983,0.2557,0.256,0
148990,npp,2847,3718,0.829714596271515,48.3825607299805,39.5538101196289,3670176,2844,3005,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-10 00:37:51.114353,-62.220714088675564,64.26055197471364,52.93363769100416,0.00030910216183515726,26.0,64.13,2.7445598364131496,64.1,0.4288,0.839,7.4337,0.2952,0.2443,0.2449,0
149370,npp,2546,476,0.12499732061769464,48.382266998291,39.5470504760742,3670176,2549,283,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-11 22:19:54.867192,91.27556115803175,61.884107623924535,51.37125528607105,1.867659239288065e-22,4.0,-61.82,2.5331140255951103,-61.82,0.1634,0.2993,0.4576,0.8273,0.1788,0.1034,0
149562,npp,1719,23,0.917979836463928,48.3854942321777,39.5548706054688,3670176,1720,7,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-12 22:00:52.143515,267.68793916741697,69.97661487970204,56.32406451246302,7.083504738876923e-28,1.0,-69.87,3.5496478698597698,-69.94,0.1044,0.4567,0.6825,0.5422,0.3776,0.4977,0
149576,npp,902,2444,0.304652690887451,48.3849220275879,39.5539588928223,3670176,903,1979,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-12 23:41:46.999030,-72.31083794465474,23.099019296669915,20.334742416479333,2.186934545939351e-23,17.0,23.03,1.0837787002826917,23.03,0.2041,0.3136,0.4734,0.7898,0.2394,0.2406,0
149944,npp,2546,1548,0.0273766219615936,48.3803596496582,39.5533218383789,3670176,2546,1161,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-14 23:04:08.244438,99.93692211290387,26.80327342394289,23.541285085951152,1.4281383578803614e-30,11.0,-26.83,1.1367971201176101,-26.88,0.1195,0.2482,0.3972,0.9975,0.0533,0.0273,0
149958,npp,1219,3851,0.1206844849511981,48.382625579834,39.5514755249023,3670176,1222,3088,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-15 00:44:06.163310,-61.356005005007944,66.65930445166138,54.425172206078464,1.5207691538766815e-27,27.0,66.52,3.1865100272627664,66.51,0.3732,0.7858,1.8495,0.3151,0.0389,0.038,0
150144,npp,614,3448,0.1521175485104322,48.3816757202148,39.5514030456543,3670176,615,2793,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-16 00:25:28.357729,-64.93935155532463,58.62643719643608,49.14061476744742,2.538869354799069e-29,24.0,58.52,2.253202848596432,58.51,0.2459,0.4327,0.7894,0.5723,0.1231,0.0871,0
150700,npp,1696,2150,0.20732979476451868,48.3831329345703,39.5547981262207,3670176,1696,1711,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-18 23:29:15.361327,-69.31799503342951,6.820800389864105,6.038658474554421,8.974965140736224e-24,15.0,6.73,1.0,6.81,0.1974,0.2683,0.3508,0.9228,0.1866,0.1913,0
151244,npp,2506,779,0.13102912111207843,48.3812828063965,39.5460014343262,3670176,2505,563,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-21 22:32:35.667369,93.31927738371712,54.788727172738746,46.359629954668776,9.007645337401568e-06,6.0,-54.74,2.0682789409984763,-54.805,0.1653,0.2838,0.4214,0.8724,0.1737,0.1143,0
151257,npp,1448,3171,0.289100900292397,48.3856086730957,39.5508804321289,3670176,1448,2530,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-11-22 00:13:02.054198,-67.40577934396352,51.46793920160868,43.863101079298936,4.1631985147481906e-13,22.0,51.38,1.847645286154319,51.365,0.2333,0.449,0.8896,0.5515,0.1611,0.1594,0
154446,npp,725,2296,0.298025920987129,48.3842391967773,39.5509071350098,3670176,725,1849,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-12-09 23:35:32.359357,-74.34281860647162,15.134643122443192,13.372261766091649,4.191122832968288e-12,16.0,15.06,1.0442604737599883,15.06,0.1727,0.2726,0.3518,0.9082,0.2719,0.2707,0
155595,npp,1495,1996,0.346160665154457,48.3820381164551,39.5504112243652,3670176,1495,1565,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-12-15 23:22:58.546495,95.36382002504077,2.1873931103471125,1.9375773441738022,1.9484725629475456e-28,14.0,-2.22,1.0,-1.99,0.1567,0.2476,0.2963,1.0,0.3462,0.3462,0
155777,npp,746,1544,0.12500000020154975,48.3857269287109,39.5522422790527,3670176,746,1158,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-12-16 23:04:06.433741,98.78843185490489,26.9973999990191,23.711093164617072,1.4733652322885452e-25,11.0,-27.03,1.1367971201176101,-26.88,0.1195,0.2482,0.3972,0.9975,0.1392,0.1247,0
155959,npp,3058,1083,0.33790464699268297,48.382152557373,39.554874420166,3670176,3059,795,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-12-17 22:45:12.550018,96.09696154759713,45.745886928738706,39.381103550459976,4.2958826747672776e-21,8.0,-45.76,1.5732132722552272,-45.69,0.152,0.3231,0.4198,0.7664,0.257,0.259,0
155971,npp,1884,3445,0.29955181479453996,48.3780860900879,39.5509567260742,3670176,1882,2790,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-12-18 00:25:26.477087,-64.67513484431147,58.5840720988256,49.11532460843098,1.3602591439852919e-24,24.0,58.45,2.253202848596432,58.51,0.2459,0.4327,0.7894,0.5723,0.1885,0.1714,0
156137,npp,2268,622,0.303558453917503,48.3798980712891,39.5505790710449,3670176,2266,406,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-12-18 22:26:13.294921,92.23161407219725,58.629188810542225,49.14141582761403,2.1531538679699485e-15,5.0,-58.62,2.253202848596432,-58.51,0.2175,0.3955,0.4721,0.6261,0.2068,0.1901,0
156150,npp,1246,3024,0.63334196805954,48.3817138671875,39.5485687255859,3670176,1244,2433,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2012-12-19 00:06:45.012825,-68.29958415031156,47.066836841600484,40.435783207630635,1.0682584465838559e-20,21.0,46.96,1.646109783506203,47.05,0.2342,0.363,1.08,0.6822,0.4119,0.4321,0
169464,npp,1270,768,1.35999929904938,48.3831329345703,39.5521049499512,3670176,1271,551,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-01-08 22:32:25.589380,93.51245891519679,55.011513895703125,46.531659890895455,1.2245237740969369e-21,6.0,-55.02,2.0682789409984763,-54.805,0.1653,0.2838,0.4214,0.8724,0.7679,1.1865,0
170204,npp,2259,3710,0.275316312909126,48.3815307617188,39.551830291748,3670176,2261,2999,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-01-13 00:37:42.871015,-62.48526022901849,64.13279773289439,52.86399513238216,1.1474928767743086e-26,26.0,63.98,2.7445598364131496,64.1,0.4288,0.839,7.4337,0.2952,0.0423,0.0813,0
171115,npp,1960,1537,0.76284122467041,48.3812294006348,39.549674987793,3670176,1960,1153,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-01-17 23:03:57.942436,98.52166576619636,27.35309512942062,24.017993491938977,1.153997277257906e-12,11.0,-27.38,1.1367971201176101,-26.88,0.1195,0.2482,0.3972,0.9975,0.7003,0.7609,0
171297,npp,1213,1075,0.830738842487335,48.3811225891113,39.5454940795898,3670176,1212,790,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-01-18 22:45:04.053818,95.28618741730666,46.00742256331564,39.59049221116376,5.250500801767485e-07,8.0,-46.03,1.5732132722552272,-45.69,0.152,0.3231,0.4198,0.7664,0.5703,0.6367,0
174636,npp,450,168,0.942194163799286,48.3862457275391,39.5550270080566,3670176,453,81,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-02-05 22:07:29.569010,268.96314278641466,67.60100578364435,54.984414905198506,3.963196204265797e-18,2.0,-67.56,3.1865100272627664,-67.51,0.1414,0.5107,0.7116,0.4849,0.383,0.4569,0
175234,npp,2371,3582,0.604475915431976,48.382755279541,39.5467567443848,3670176,2373,2907,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-02-09 00:32:00.183920,-63.87366060189956,61.59982820020072,51.1959388086076,2.984134976418103e-20,25.0,61.45,2.5331140255951103,61.47,0.3342,0.5219,1.2638,0.4744,0.2802,0.2868,0
180192,npp,2071,2005,0.227043852210045,48.382926940918,39.547176361084,3670176,2071,1573,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-05 23:23:47.035951,103.28228847075705,1.6519470063707886,1.4632443664086539,1.8714310892227744e-07,14.0,-1.7,1.0,-1.99,0.1567,0.2476,0.2963,1.0,0.227,0.227,0
180389,npp,1336,1554,0.260379627346992,48.3849334716797,39.5511779785156,3670176,1336,1166,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-06 23:04:56.654748,98.8493911344252,26.538900160289003,23.31409435966075,1.0897878104266816e-12,11.0,-26.54,1.1367971201176101,-26.88,0.1195,0.2482,0.3972,0.9975,0.2583,0.2597,0
180404,npp,23,3854,0.718165397644043,48.3846015930176,39.5524787902832,3670176,24,3090,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-07 00:44:54.565143,-61.01895435183888,66.75350523220085,54.48487552049134,1.9730436262364283e-05,27.0,66.57,3.1865100272627664,66.51,0.3732,0.7858,1.8495,0.3151,0.2264,0.2263,0
180596,npp,2484,3453,0.318939551711082,48.384449005127,39.5532455444336,3670176,2486,2798,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-08 00:26:18.416843,-64.9040083972573,58.770806826592256,49.24369726447093,3.473994135438232e-10,24.0,58.63,2.253202848596432,58.51,0.2459,0.4327,0.7894,0.5723,0.1971,0.1825,0
181387,npp,2888,1706,0.278489753603935,48.3817481994629,39.5462760925293,3670176,2888,1294,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-11 23:11:20.033080,100.62927995542499,18.67132909137752,16.47354303964756,8.906681172864974e-25,12.0,-18.7,1.0442604737599883,-19.165,0.1584,0.2754,0.3395,0.899,0.2505,0.2504,0
182790,npp,2915,942,0.375012546777725,48.3822174072266,39.5461463928223,3670176,2916,698,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-18 22:39:57.335892,95.57860721234232,50.20490539662132,42.8866593377423,3.945106598244364e-05,7.0,-50.2,1.7549928774784245,-50.53,0.1275,0.323,0.4116,0.7666,0.2772,0.2875,0
182805,npp,1803,3319,0.458024531602859,48.3810615539551,39.5500373840332,3670176,1802,2666,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-19 00:20:16.597869,-65.71456476537242,55.492421477643234,46.884293841572564,7.520674798275422e-11,23.0,55.37,2.0682789409984763,55.14,0.4195,0.4969,1.4208,0.4983,0.2288,0.2283,0
183194,npp,489,2454,0.53740131855011,48.3794822692871,39.5533638000488,3670176,489,1987,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-03-20 23:42:51.817722,-72.14310954172015,23.60185015073475,20.77223333536632,0.0004320908353019124,17.0,23.54,1.1367971201176101,23.03,0.2041,0.3136,0.4734,0.7898,0.4445,0.4244,0
225405,npp,834,173,0.627951860427856,48.3864402770996,39.5540542602539,3670176,838,83,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-01 22:09:47.528438,269.03025242075284,67.52452140139027,54.942559825641396,9.695195740474568e-11,2.0,-67.48,3.1865100272627664,-67.51,0.1414,0.5107,0.7116,0.4849,0.2844,0.3045,0
225416,npp,3035,2594,0.524658530950546,48.383716583252,39.5516662597656,3719328,3035,2096,196611,3915939,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-01 23:50:35.260554,-71.59914541146635,30.383733633216895,26.620649896123435,3.519962120691175e-05,18.0,30.31,1.184412938166907,30.12,0.2886,0.4219,0.6362,0.5869,0.3344,0.3079,0
225998,npp,887,1244,0.265574812889099,48.3809089660645,39.5546951293945,3670176,887,926,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-04 22:54:07.743585,96.81264840794707,40.02719076748652,34.73328778939854,7.889594064848761e-22,9.0,-40.02,1.4276677814245327,-40.09,0.189,0.2716,0.3299,0.9119,0.2434,0.2422,0
226012,npp,2731,3586,0.014711335301398995,48.3857116699219,39.5504188537598,3719328,2730,2910,196611,3915939,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-05 00:34:16.331279,-63.445692559095825,61.677954117639224,51.2521997498595,7.431594436316754e-17,25.0,61.53,2.5331140255951103,61.47,0.3342,0.5219,1.2638,0.4744,0.0474,0.007,0
227000,npp,1159,3721,0.464500427246094,48.3839797973633,39.5522346496582,3719328,1160,3007,196611,3915939,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-10 00:40:34.475084,-62.30332854580726,64.34931514562285,53.00303162584483,5.856530845490857e-28,26.0,64.19,2.8345692104261015,64.1,0.4288,0.839,7.4337,0.2952,0.1155,0.1371,0
227181,npp,1662,935,0.398338079452515,48.3849487304688,39.5549736022949,3670176,1661,693,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-10 22:41:35.532969,94.33466728201456,50.42286492814908,43.06395246801278,1.1544570680557976e-23,7.0,-50.41,1.7549928774784245,-50.53,0.1275,0.323,0.4116,0.7666,0.2905,0.3054,0
227378,npp,874,477,0.35301086306572,48.3856430053711,39.553279876709,3670176,874,284,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-11 22:22:38.062629,91.27465868850916,61.82893266824197,51.34727863559356,1.3714747051806035e-19,4.0,-61.8,2.5331140255951103,-61.82,0.1634,0.2993,0.4576,0.8273,0.2688,0.292,0
227390,npp,2972,2887,0.32758943736553203,48.3873748779297,39.548469543457,3670176,2972,2328,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-12 00:03:15.119808,-69.43005585942478,42.36607916228352,36.655646212963475,5.4762522715534305e-25,20.0,42.27,1.4867838833500562,42.18,0.1799,0.3701,0.59,0.6691,0.219,0.2192,0
227583,npp,2308,2448,0.323979794979095,48.3843841552734,39.5509567260742,3670176,2308,1982,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-12 23:44:31.886057,-72.76695830667957,23.294893765214578,20.50874185954749,5.828423267429647e-21,17.0,23.25,1.0837787002826917,23.03,0.2041,0.3136,0.4734,0.7898,0.2572,0.2559,0
227783,npp,1615,2003,0.287014320492744,48.3822784423828,39.5535316467285,3670176,1615,1571,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-09-13 23:25:43.314938,84.28097491333158,1.9393558023672346,1.7180293393770387,1.6397450283799512e-15,14.0,-1.82,1.0,-1.99,0.1567,0.2476,0.2963,1.0,0.287,0.287,0
231257,npp,337,3854,0.511795073747635,48.3833656311035,39.5520439147949,3670176,341,3090,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-10-01 00:47:06.026702,-61.363119535285044,66.74407267583322,54.488814906743784,0.00048739837787412874,27.0,66.57,3.1865100272627664,66.51,0.3732,0.7858,1.8495,0.3151,0.1616,0.1613,0
232655,npp,1651,781,0.419852495193481,48.3823051452637,39.5456924438477,3670176,1653,565,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-10-07 22:35:40.429660,93.78288965433508,54.70846552692815,46.30807201790933,2.1285506159375617e-28,6.0,-54.69,2.0682789409984763,-54.805,0.1653,0.2838,0.4214,0.8724,0.3134,0.3663,0
232670,npp,590,3174,0.579719096422195,48.3857917785645,39.5529975891113,3670176,589,2532,196611,3866787,3855,ukr_luhansk_55_39,48.38333333,39.55,55,39,ukr_luhansk,2013-10-08 00:16:05.033312,-67.00568630094031,51.583763580159776,43.9592637310758,1.0083114529056634e-28,22.0,51.47,1.847645286154319,51.365,0.2333,0.449,0.8896,0.5515,0.3184,0.3197,0
