lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.514,0.585,0.521
2,0.255,0.428,0.262
3,0.155,0.302,0.158
4,0.164,0.204,0.161
5,0.227,0.129,0.217
6,0.081,0.075,0.069
7,0.038,0.037,0.022
8,0.028,0.014,0.009
9,0.031,0.001,0.009
10,0.067,-0.003,0.042
11,0.098,-0.0,0.071
12,0.033,0.008,0.006
13,0.011,0.019,-0.016
14,0.023,0.031,-0.004
15,0.047,0.045,0.02
16,0.084,0.058,0.055
17,0.034,0.07,0.008
18,0.023,0.081,-0.002
19,0.035,0.09,0.011
20,0.071,0.096,0.049
21,0.115,0.1,0.093
22,0.074,0.101,0.056
23,0.069,0.1,0.054
24,0.076,0.096,0.065
25,0.103,0.09,0.095
26,0.11,0.074,0.105
27,0.103,0.066,0.101
28,0.076,0.063,0.078
29,0.05,0.061,0.053
30,0.034,0.057,0.037
31,0.034,0.049,0.035
32,0.031,0.043,0.028
33,0.013,0.038,0.007
34,0.002,0.034,-0.008
35,-0.001,0.03,-0.014
36,0.005,0.024,-0.012
37,0.021,0.017,0.001
38,0.012,0.011,-0.009
39,-0.004,0.008,-0.026
40,0.017,0.004,-0.005
41,0.019,0.001,-0.004
42,0.028,-0.003,0.004
43,0.006,-0.005,-0.018
44,-0.005,-0.006,-0.028
45,-0.008,-0.005,-0.03
46,-0.007,-0.005,-0.029
47,-0.002,-0.006,-0.023
48,-0.005,-0.005,-0.025
49,-0.008,-0.005,-0.026
50,-0.012,-0.004,-0.028
51,-0.013,-0.004,-0.025
52,-0.011,-0.004,-0.02
53,-0.007,-0.006,-0.012
54,-0.007,-0.007,-0.009
55,-0.006,-0.009,-0.005
56,-0.008,-0.01,-0.004
57,-0.007,-0.011,-0.001
58,-0.006,-0.012,0.002
59,-0.008,-0.014,0.001
60,-0.012,-0.014,-0.003
61,-0.014,-0.015,-0.007
62,-0.015,-0.015,-0.011
63,-0.016,-0.016,-0.015
64,-0.016,-0.016,-0.018
65,-0.019,-0.016,-0.022
66,-0.019,-0.016,-0.024
67,-0.02,-0.017,-0.024
68,-0.02,-0.018,-0.026
69,-0.02,-0.019,-0.029
70,-0.019,-0.019,-0.029
71,-0.018,-0.02,-0.028
72,-0.019,-0.02,-0.029
73,-0.02,-0.02,-0.031
74,-0.023,-0.021,-0.033
75,-0.026,-0.021,-0.037
76,-0.026,-0.022,-0.036
77,-0.023,-0.022,-0.032
78,-0.018,-0.022,-0.025
79,-0.02,-0.022,-0.024
80,-0.022,-0.022,-0.026
81,-0.02,-0.023,-0.023
82,-0.016,-0.023,-0.016
83,-0.015,-0.023,-0.012
84,-0.021,-0.024,-0.014
85,-0.025,-0.024,-0.016
86,-0.027,-0.025,-0.016
87,-0.027,-0.025,-0.013
88,-0.028,-0.026,-0.012
89,-0.029,-0.026,-0.013
90,-0.029,-0.026,-0.013
91,-0.028,-0.027,-0.015
92,-0.028,-0.027,-0.017
93,-0.029,-0.027,-0.02
94,-0.031,-0.027,-0.023
95,-0.031,-0.027,-0.025
96,-0.031,-0.027,-0.026
97,-0.028,-0.028,-0.021
98,-0.024,-0.028,-0.018
99,-0.025,-0.028,-0.021
100,-0.028,-0.029,-0.024
101,-0.029,-0.03,-0.026
102,-0.029,-0.031,-0.027
103,-0.025,-0.031,-0.023
104,-0.024,-0.032,-0.022
105,-0.027,-0.032,-0.024
106,-0.03,-0.033,-0.027
107,-0.034,-0.033,-0.03
108,-0.03,-0.033,-0.023
109,-0.03,-0.033,-0.023
110,-0.031,-0.032,-0.023
111,-0.033,-0.031,-0.023
112,-0.034,-0.03,-0.022
113,-0.033,-0.028,-0.02
114,-0.033,-0.027,-0.017
115,-0.032,-0.025,-0.015
116,-0.033,-0.023,-0.013
117,-0.033,-0.022,-0.012
118,-0.031,-0.02,-0.009
119,-0.026,-0.018,-0.004
120,-0.018,-0.017,0.003
121,-0.015,-0.015,0.004
122,-0.007,-0.014,0.011
123,0.004,-0.013,0.021
124,0.011,-0.012,0.027
125,0.01,-0.011,0.025
126,-0.003,-0.01,0.011
127,-0.008,-0.01,0.003
128,-0.007,-0.01,0.003
129,-0.007,-0.01,-0.001
130,-0.009,-0.011,-0.005
131,-0.014,-0.011,-0.012
132,-0.02,-0.011,-0.018
133,-0.024,-0.012,-0.021
134,-0.02,-0.012,-0.016
135,-0.018,-0.013,-0.013
136,-0.016,-0.013,-0.01
137,-0.02,-0.014,-0.012
138,-0.022,-0.014,-0.012
139,-0.014,-0.013,-0.003
140,-0.011,-0.013,-0.001
141,-0.008,-0.012,0.0
142,-0.011,-0.011,-0.004
143,-0.011,-0.009,-0.004
144,-0.005,-0.007,0.003
145,-0.003,-0.005,0.007
146,-0.002,-0.002,0.009
147,-0.0,-0.0,0.011
148,0.0,0.002,0.014
149,0.003,0.004,0.016
150,0.012,0.005,0.024
151,0.018,0.005,0.026
152,0.015,0.006,0.019
153,0.009,0.007,0.011
154,0.006,0.008,0.006
155,0.007,0.009,0.007
156,0.012,0.01,0.012
157,0.012,0.011,0.011
158,0.01,0.011,0.008
159,0.006,0.012,0.004
160,0.01,0.012,0.006
161,0.009,0.012,0.003
162,0.006,0.012,-0.001
163,0.005,0.013,-0.004
164,0.006,0.013,-0.004
165,0.009,0.014,-0.0
166,0.011,0.014,0.003
167,0.018,0.014,0.011
168,0.025,0.015,0.018
169,0.024,0.016,0.018
170,0.021,0.017,0.017
171,0.023,0.018,0.021
172,0.031,0.02,0.03
173,0.032,0.021,0.032
174,0.022,0.023,0.024
175,0.018,0.024,0.02
176,0.014,0.025,0.017
177,0.012,0.025,0.015
178,0.011,0.024,0.015
179,0.014,0.024,0.019
180,0.022,0.023,0.028
181,0.032,0.023,0.039
182,0.036,0.023,0.042
183,0.034,0.022,0.041
184,0.026,0.021,0.033
185,0.022,0.021,0.027
186,0.023,0.02,0.024
187,0.022,0.019,0.02
188,0.023,0.019,0.02
189,0.02,0.019,0.016
190,0.014,0.018,0.008
191,0.012,0.018,0.007
192,0.012,0.018,0.007
193,0.009,0.018,0.003
194,0.004,0.017,-0.002
195,0.005,0.016,-0.001
196,0.01,0.015,0.006
197,0.013,0.015,0.011
198,0.014,0.013,0.014
199,0.016,0.011,0.019
200,0.03,0.009,0.034
201,0.029,0.007,0.034
202,0.016,0.006,0.023
203,0.005,0.004,0.013
204,-0.003,0.002,0.007
205,-0.002,0.001,0.008
206,0.002,-0.0,0.012
207,0.001,-0.001,0.011
208,-0.004,-0.003,0.006
209,-0.008,-0.004,0.001
210,-0.012,-0.006,-0.002
211,-0.013,-0.007,-0.003
212,-0.012,-0.008,-0.002
213,-0.013,-0.008,-0.003
214,-0.019,-0.01,-0.01
215,-0.015,-0.011,-0.007
216,-0.008,-0.011,-0.004
217,-0.009,-0.011,-0.007
218,-0.012,-0.012,-0.011
219,-0.016,-0.012,-0.018
220,-0.016,-0.013,-0.018
221,-0.01,-0.013,-0.012
222,-0.005,-0.013,-0.005
223,-0.004,-0.012,-0.002
224,-0.007,-0.012,-0.005
225,-0.012,-0.012,-0.01
226,-0.007,-0.013,-0.004
227,-0.004,-0.014,0.001
228,-0.01,-0.014,-0.003
229,-0.017,-0.015,-0.008
230,-0.022,-0.016,-0.013
231,-0.024,-0.017,-0.013
232,-0.022,-0.019,-0.009
233,-0.022,-0.02,-0.007
234,-0.023,-0.021,-0.005
235,-0.027,-0.022,-0.008
236,-0.027,-0.024,-0.008
237,-0.026,-0.025,-0.007
238,-0.027,-0.026,-0.009
239,-0.028,-0.026,-0.011
240,-0.029,-0.027,-0.013
241,-0.024,-0.027,-0.009
242,-0.019,-0.028,-0.004
243,-0.017,-0.028,-0.003
244,-0.026,-0.028,-0.016
245,-0.034,-0.028,-0.026
246,-0.032,-0.028,-0.028
247,-0.03,-0.027,-0.028
248,-0.027,-0.027,-0.026
249,-0.027,-0.027,-0.028
250,-0.029,-0.027,-0.031
251,-0.03,-0.026,-0.032
252,-0.026,-0.026,-0.028
253,-0.02,-0.027,-0.022
254,-0.02,-0.027,-0.021
255,-0.026,-0.027,-0.027
256,-0.03,-0.027,-0.031
257,-0.03,-0.028,-0.031
258,-0.029,-0.028,-0.03
259,-0.028,-0.028,-0.029
260,-0.028,-0.029,-0.027
261,-0.029,-0.029,-0.026
262,-0.03,-0.029,-0.025
263,-0.03,-0.029,-0.021
264,-0.029,-0.03,-0.018
265,-0.029,-0.03,-0.016
266,-0.03,-0.03,-0.016
267,-0.031,-0.03,-0.017
268,-0.03,-0.03,-0.017
269,-0.03,-0.031,-0.018
270,-0.03,-0.031,-0.019
271,-0.031,-0.031,-0.021
272,-0.032,-0.031,-0.023
273,-0.032,-0.031,-0.023
274,-0.031,-0.031,-0.026
275,-0.031,-0.03,-0.03
276,-0.03,-0.03,-0.032
277,-0.03,-0.03,-0.034
278,-0.03,-0.029,-0.035
279,-0.029,-0.029,-0.036
280,-0.028,-0.029,-0.036
281,-0.027,-0.029,-0.035
282,-0.027,-0.029,-0.036
283,-0.029,-0.028,-0.038
284,-0.029,-0.028,-0.036
285,-0.028,-0.027,-0.035
286,-0.027,-0.027,-0.035
287,-0.027,-0.027,-0.034
288,-0.027,-0.026,-0.033
289,-0.026,-0.026,-0.031
290,-0.026,-0.026,-0.029
291,-0.025,-0.025,-0.026
292,-0.025,-0.025,-0.023
293,-0.025,-0.024,-0.019
294,-0.024,-0.024,-0.015
295,-0.023,-0.024,-0.012
296,-0.023,-0.023,-0.011
297,-0.023,-0.023,-0.012
298,-0.022,-0.023,-0.012
299,-0.022,-0.022,-0.014
300,-0.021,-0.022,-0.015
301,-0.022,-0.022,-0.018
302,-0.023,-0.022,-0.02
303,-0.022,-0.022,-0.021
304,-0.022,-0.022,-0.023
305,-0.021,-0.021,-0.022
306,-0.021,-0.021,-0.025
307,-0.021,-0.022,-0.026
308,-0.021,-0.022,-0.027
309,-0.019,-0.022,-0.026
310,-0.017,-0.022,-0.024
311,-0.018,-0.022,-0.026
312,-0.019,-0.021,-0.027
313,-0.02,-0.02,-0.026
314,-0.018,-0.018,-0.024
315,-0.017,-0.016,-0.023
316,-0.017,-0.013,-0.021
317,-0.018,-0.009,-0.021
318,-0.013,-0.007,-0.016
319,-0.012,-0.004,-0.013
320,-0.006,-0.001,-0.004
321,-0.003,0.003,0.003
322,-0.002,0.007,0.008
323,0.002,0.008,0.015
324,0.008,0.009,0.022
325,0.014,0.011,0.029
326,0.021,0.012,0.035
327,0.011,0.014,0.023
328,0.016,0.015,0.025
329,0.029,0.016,0.034
330,0.054,0.016,0.055
331,0.052,0.017,0.05
332,0.022,0.019,0.019
333,0.024,0.021,0.019
334,0.023,0.021,0.015
335,0.023,0.022,0.014
336,0.012,0.023,0.001
337,-0.002,0.024,-0.014
338,-0.005,0.026,-0.016
339,0.002,0.027,-0.01
340,0.013,0.028,0.001
341,0.029,0.03,0.016
342,0.031,0.032,0.018
343,0.023,0.038,0.011
344,0.027,0.042,0.017
345,0.039,0.043,0.029
346,0.057,0.043,0.048
347,0.094,0.044,0.086
348,0.058,0.05,0.054
349,0.039,0.049,0.038
350,0.044,0.046,0.047
351,0.055,0.042,0.062
352,0.088,0.039,0.097
353,0.059,0.04,0.072
354,0.04,0.041,0.055
355,0.035,0.042,0.049
356,0.04,0.043,0.052
357,0.064,0.044,0.073
358,0.068,0.047,0.073
359,0.043,0.052,0.044
360,0.026,0.054,0.024
361,0.024,0.056,0.019
362,0.047,0.058,0.04
363,0.048,0.061,0.038
364,0.023,0.067,0.012
365,0.007,0.07,-0.006
366,0.007,0.072,-0.006
367,0.016,0.074,0.002
368,0.141,0.077,0.124
369,0.142,0.081,0.125
370,0.11,0.084,0.093
371,0.067,0.085,0.051
372,0.103,0.086,0.087
373,0.288,0.085,0.27
374,0.175,0.085,0.159
375,0.092,0.085,0.079
376,0.039,0.083,0.029
377,0.024,0.08,0.015
378,0.082,0.076,0.075
379,0.039,0.072,0.036
380,0.021,0.068,0.021
381,0.015,0.063,0.019
382,0.021,0.059,0.027
383,0.037,0.054,0.044
384,0.086,0.05,0.093
385,0.053,0.046,0.059
386,0.023,0.042,0.027
387,0.021,0.038,0.023
388,0.033,0.034,0.031
389,0.101,0.031,0.094
390,0.041,0.028,0.033
391,0.013,0.026,0.003
392,0.008,0.024,-0.003
393,0.017,0.021,0.005
394,0.07,0.019,0.055
395,0.019,0.017,0.005
396,0.003,0.015,-0.011
397,-0.002,0.012,-0.017
398,-0.003,0.009,-0.019
399,0.005,0.005,-0.011
400,0.004,-0.001,-0.012
