gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2604,51,1.45934295654297,48.658031463623,39.7330284118652,3670144,2602,21,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-04-02 22:02:05.703961,267.54912858796934,69.54489569346966,56.09231395396571,0.02415816483288113,1.0,-69.44,3.5496478698597698,-69.66,0.2732,0.7294,1.7839,0.5054,0.5743,0.7375,0.11177788034227853,0
101127,npp,1781,2460,0.388918578624725,48.6616821289062,39.7322273254395,3670144,1782,1992,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-04-02 23:43:00.553596,-72.9474470062882,23.899266165260144,21.03104821717838,0.006141704565372765,17.0,23.84,1.1367971201176101,23.25,0.2498,0.5383,1.3167,0.6848,0.2372,0.2663,0.10722333066103054,0
101251,npp,1078,2018,0.619356662034988,48.6559410095215,39.7316513061523,3670144,1078,1586,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-04-03 23:24:11.984456,75.54501056581155,1.1128400849514637,0.9857583889574133,0.018999985855037406,14.0,-0.97,1.0,-1.615,0.1998,0.3686,0.7616,1.0,0.6194,0.6194,0.12728019268337482,0
135717,npp,2345,792,2.18748617172241,48.6602592468262,39.7378044128418,3670144,2345,577,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-02 22:32:32.779929,93.39369605136696,54.43863014609469,46.108639457535276,0.08476301403914939,6.0,-54.4,1.9513309067639726,-54.4,0.1938,0.4574,1.4294,0.8059,1.2553,1.763,-0.43245206268999414,0
135906,npp,1534,338,2.46482992172241,48.6598510742188,39.7298393249512,3670144,1532,184,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-03 22:13:31.788268,269.71043052131466,64.6190553874126,53.165377360469975,0.06509576651227125,3.0,-64.54,2.8345692104261015,-64.54,0.2206,0.6509,2.0244,0.5664,1.0086,1.396,-0.29004946959229616,0
136295,npp,2283,1856,0.996917843818665,48.6561546325684,39.7336158752441,3670144,2283,1431,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-05 23:16:38.890315,97.94504193370312,10.351927220561285,9.159876660680407,0.040653541913298556,13.0,-10.32,1.0,-10.38,0.1886,0.3069,0.544,1.2013,1.0587,1.1976,0.14463009961417472,0
136480,npp,1524,1405,1.061058759689331,48.6560020446777,39.7312774658203,3670144,1524,1056,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-06 22:57:46.793644,98.13137732125459,33.47732247827749,29.252476461930613,0.02667193597347032,10.0,-33.46,1.2365102219381485,-33.51,0.2327,0.4973,1.147,0.7412,0.8245,0.7865,0.09566853874680248,0
136672,npp,751,944,0.12500000064916233,48.6591377258301,39.7355766296387,3670144,755,699,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-07 22:38:49.358255,94.39882346476968,50.1720779697425,42.869443151880496,0.015143140909505318,7.0,-50.14,1.7549928774784245,-50.155,0.2234,0.3848,0.7077,0.9581,0.2206,0.1198,-0.27242342813368314,0
137047,npp,2189,36,0.483016490936279,48.6613693237305,39.7283630371094,3670144,2187,14,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-09 22:00:47.374944,267.4889655921601,69.76904307750674,56.22475357248598,0.001823728803276568,1.0,-69.67,3.5496478698597698,-69.66,0.2732,0.7294,1.7839,0.5054,0.2992,0.2441,0.19686348760921343,0
137251,npp,664,2005,0.12500000019231552,48.6613502502441,39.7321090698242,3670144,664,1573,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-10 23:22:53.701631,88.27209345174265,1.7743413291496666,1.5718299130455495,0.0016374193561072793,14.0,-1.7,1.0,-1.615,0.1998,0.3686,0.7616,1.0,0.125,0.125,0.08258910010923057,0
137442,npp,3002,1555,0.272816359996796,48.6587829589844,39.7295379638672,3670176,3002,1167,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-11 23:04:01.583814,98.62387134427168,26.480455151264124,23.266585401952476,0.00011956157544125337,11.0,-26.49,1.1367971201176101,-26.44,0.2163,0.377,0.8263,0.9779,0.277,0.2668,0.2668,0
137631,npp,2239,1097,0.31535737216472604,48.6570625305176,39.7379722595215,3670176,2237,806,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-12 22:45:05.927523,95.18017985626025,45.318821648271616,39.04191258560635,2.2032211509534883e-09,8.0,-45.29,1.5732132722552272,-45.29,0.2087,0.3661,1.3298,1.0068,0.3364,0.3175,0.3175,0
138010,npp,609,187,0.586247652769089,48.6587219238281,39.7370910644531,3670176,613,91,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-14 22:07:07.520516,269.0419641791982,67.31258827285833,54.81776172495372,2.780590319531124e-21,2.0,-67.24,3.1865100272627664,-67.21,0.3179,1.1307,2.5242,0.326,0.1978,0.1911,0.1911,0
138022,npp,2810,2594,0.28050668537616696,48.6573791503906,39.7377853393555,3670176,2810,2096,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-14 23:47:55.255993,-71.65751716099977,30.373580409567936,26.612257454060877,1.5970709999310064e-16,18.0,30.31,1.184412938166907,30.4,0.3068,0.6974,1.7171,0.5286,0.0166,0.1483,0.1483,0
138212,npp,2112,2154,0.28152072429657,48.6607704162598,39.7336502075195,3670176,2112,1716,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-15 23:29:06.724808,-67.93764434851805,7.083422579939693,6.27171987749245,1.823485109093064e-23,15.0,6.96,1.0,7.13,0.2305,0.3984,1.1105,0.9252,0.2517,0.2605,0.2605,0
138408,npp,1387,1705,0.1551484428346157,48.656810760498,39.7341499328613,3670176,1387,1292,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-16 23:10:16.412403,99.36302615081274,18.734732408599392,16.53102846281477,2.022393218080811e-26,12.0,-18.75,1.0442604737599883,-18.64,0.2269,0.5226,1.326,0.7054,0.0168,0.1094,0.1094,0
138603,npp,633,1250,0.12500000016542426,48.6581268310547,39.7348175048828,3670176,633,931,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.85202024206035,39.80305881745146,34.54784920336996,7.728964825576428e-28,9.0,-39.79,1.4276677814245327,-39.72,0.2163,0.3979,1.337,0.9264,0.1775,0.1158,0.1158,0
138796,npp,2922,790,0.17510341852903372,48.6593170166016,39.7370223999023,3670176,2922,575,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.63273380388458,54.48654036074543,46.14340162594582,9.986864644180998e-28,6.0,-54.45,1.9513309067639726,-54.4,0.1938,0.4574,1.4294,0.8059,0.224,0.1411,0.1411,0
138809,npp,1848,3170,0.357220843434334,48.6572303771973,39.734977722168,3670176,1848,2529,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-19 00:12:51.492219,-67.0776858493857,51.43511835965972,43.84566172691355,3.4451512812604987e-28,22.0,51.35,1.847645286154319,51.32,0.2696,0.6542,2.4745,0.5635,0.2079,0.2013,0.2013,0
138994,npp,2109,336,0.55577689409256,48.6602821350098,39.7310791015625,3670176,2107,183,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.92936061537495,64.6496123898287,53.183747991441905,6.691427004827543e-26,3.0,-64.58,2.8345692104261015,-64.54,0.2206,0.6509,2.0244,0.5664,0.3351,0.3148,0.3148,0
139009,npp,1188,2738,0.292487561702728,48.6590995788574,39.7319450378418,3670176,1189,2196,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-19 23:54:08.299817,-71.02402122127877,36.63853734659058,31.916464804862148,1.7677998187496321e-28,19.0,36.58,1.357151599901897,36.62,0.2535,0.439,1.5463,0.8397,0.2607,0.2456,0.2456,0
139783,npp,1320,942,0.36594320833683003,48.6560363769531,39.736255645752,3670176,1320,698,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.59818953508947,50.23503858857421,42.91694294868871,1.1525490047383458e-12,7.0,-50.2,1.7549928774784245,-50.155,0.2234,0.3848,0.7077,0.9581,0.3579,0.3506,0.3506,0
139797,npp,195,3309,0.308013543486595,48.6574401855469,39.7340431213379,3670176,197,2656,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-24 00:19:02.770186,-66.01009331680014,55.19480534082779,46.67209464766467,1.6973405970729477e-19,23.0,55.11,2.0682789409984763,55.11,0.3293,0.6626,2.2266,0.5563,0.1972,0.1714,0.1714,0
140551,npp,491,1552,0.12500000112292853,48.6579933166504,39.7287826538086,3670144,491,1165,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-27 23:03:52.225201,98.90001662184564,26.61502671459413,23.381799966622125,0.03130032624422723,11.0,-26.64,1.1367971201176101,-26.44,0.2163,0.377,0.8263,0.9779,0.147,0.1222,-0.6885116835654236,0
140565,npp,2236,3844,1.30201125144958,48.6582069396973,39.7371635437012,3670144,2234,3084,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-28 00:43:50.141348,-60.93548321127508,66.53637895194119,54.35982895174886,0.004446702475558439,27.0,66.41,3.1865100272627664,66.36,0.669,2.5344,14.6702,0.1455,-0.0181,0.1894,0.07422568449460193,0
140737,npp,2798,1093,2.23590970039368,48.6566581726074,39.7283973693848,3670144,2796,803,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-28 22:44:56.582795,95.40899477338688,45.433634533194066,39.131652883977985,0.07999412229473889,8.0,-45.42,1.5732132722552272,-45.29,0.2087,0.3661,1.3298,1.0068,1.5571,2.2512,0.1792672969705249,0
140750,npp,1623,3443,2.76545667648315,48.658576965332,39.7302093505859,3670144,1623,2789,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-29 00:25:12.291578,-64.79971554515613,58.50287937138428,49.0607472459611,0.039979684070086015,24.0,58.4,2.253202848596432,58.4,0.3415,0.8775,4.8358,0.4201,1.2065,1.1618,0.12628373323741382,0
140920,npp,1988,637,3.45942950248718,48.6580772399902,39.7379112243652,3670144,1990,420,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-29 22:25:59.163675,92.65283297995481,58.310614477959824,48.91798162970153,0.16217602492880162,5.0,-58.27,2.2013981571160284,-58.17,0.1635,0.7827,1.8846,0.471,1.5845,1.6293,-2.5712312397734376,0
140934,npp,981,3025,3.70975685119629,48.6554718017578,39.7353248596191,3670144,982,2434,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-09-30 00:06:30.886615,-68.2413180989101,47.063307666725215,40.43481250523561,0.11701928423404524,21.0,46.99,1.646109783506203,47.105,0.3652,0.8292,2.3802,0.4445,2.1185,1.6492,-1.38172370957317,0
141315,npp,2665,2151,2.24567317962646,48.6602096557617,39.7357940673828,3670144,2665,1713,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-01 23:28:57.406678,-72.48864650979286,6.852779543088559,6.0675230382892815,0.11207274241806243,15.0,6.78,1.0,7.13,0.2305,0.3984,1.1105,0.9252,2.2159,2.0777,-0.8251030244348865,0
141507,npp,1937,1702,1.98295056819916,48.6610717773438,39.73583984375,3670144,1938,1290,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-02 23:10:07.108126,101.664941411287,18.88899696104263,16.665312071966582,0.09233455333383761,12.0,-18.92,1.0442604737599883,-18.64,0.2269,0.5226,1.326,0.7054,1.7671,1.3988,-0.9927629696780818,0
141522,npp,560,3973,2.46506762504578,48.6556663513184,39.7362060546875,3670144,565,3154,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-03 00:49:57.908200,-59.351139176584155,68.66688380557719,55.61356054766761,0.08322488349786346,28.0,68.53,3.3985290935932855,68.53,0.4866,1.7375,8.4969,0.2122,0.5827,0.523,-1.6326128485252762,0
141699,npp,1180,1246,1.47393500804901,48.6617126464844,39.733039855957,3670144,1180,928,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-03 22:51:11.476627,96.62501628645205,39.958341458206874,34.67414726492106,0.07138524352554301,9.0,-39.94,1.4276677814245327,-39.72,0.2163,0.3979,1.337,0.9264,1.1223,1.3655,-0.48345360223263856,0
142099,npp,1731,2734,0.990535020828247,48.6591796875,39.7341804504395,3670144,1732,2193,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-05 23:53:57.279372,-71.12203516381871,36.473532295540494,31.776411494595617,0.04166774459149531,19.0,36.42,1.357151599901897,36.62,0.2535,0.439,1.5463,0.8397,0.775,0.8317,-0.24753882660409754,0
142293,npp,1040,2296,0.586178600788116,48.6567916870117,39.7305145263672,3670144,1039,1849,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-06 23:35:08.767053,-71.06393959899306,15.12681411859902,13.36581964481607,0.027030926322301006,16.0,15.06,1.0442604737599883,15.44,0.2776,0.4733,1.0851,0.7788,0.4767,0.4565,-0.24362969245415633,0
142483,npp,304,1849,0.1250000004479531,48.6591873168945,39.7311096191406,3670144,304,1424,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-07 23:16:18.477809,97.6823512847203,10.753450521172862,9.5135778926163,0.014909947219240695,13.0,-10.73,1.0,-10.38,0.1886,0.3069,0.544,1.2013,0.1868,0.1502,-0.23598346395707542,0
142871,npp,1856,938,0.6218246221542361,48.6565017700195,39.7380752563477,3670144,1859,695,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-09 22:38:29.011148,94.67768811742384,50.351908172165544,43.004751553384274,0.001312193866402262,7.0,-50.32,1.7549928774784245,-50.155,0.2234,0.3848,0.7077,0.9581,0.5037,0.5958,0.5618127856082202,0
143082,npp,95,2878,0.295257464051247,48.6580924987793,39.7289085388184,3670144,93,2321,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-11 00:00:08.666711,-69.8838254049646,42.00865220635265,36.3594075703001,0.001001346931854366,20.0,41.95,1.4867838833500562,42.16,0.2757,0.5348,1.6188,0.6893,0.2075,0.2035,0.17756405126187952,0
144246,npp,1791,184,0.258869290351868,48.6560897827148,39.7321510314941,3670176,1797,90,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.5749073519088,67.38012551960482,54.850443680019445,8.912085903024851e-30,2.0,-67.29,3.1865100272627664,-67.21,0.3179,1.1307,2.5242,0.326,0.095,0.0844,0.0844,0
144263,npp,922,2589,0.2218529284000397,48.6599998474121,39.7299346923828,3670176,922,2093,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-16 23:47:44.012636,-71.91136490917363,30.144598794079013,26.413840143824626,9.87901452784954e-29,18.0,30.07,1.184412938166907,30.4,0.3068,0.6974,1.7171,0.5286,-0.0329,0.1173,0.1173,0
144455,npp,235,2151,0.239808835089207,48.6598358154297,39.7350578308105,3670176,235,1713,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-17 23:28:57.286273,-72.16487378944973,6.850844592539286,6.065443979916259,1.2939849836514732e-29,15.0,6.78,1.0,7.13,0.2305,0.3984,1.1105,0.9252,0.21,0.2219,0.2219,0
144659,npp,2592,1702,0.229218907654285,48.6591911315918,39.7319831848145,3670176,2592,1290,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-18 23:10:06.997453,97.70366585337038,18.949070537660848,16.716917990138967,1.1828086026476674e-28,12.0,-18.92,1.0442604737599883,-18.64,0.2269,0.5226,1.326,0.7054,0.0877,0.1617,0.1617,0
144673,npp,1215,3972,0.046985909342765794,48.6609001159668,39.7355728149414,3670176,1221,3154,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-19 00:49:59.576725,-59.45901670590396,68.6599336911858,55.60565440661158,2.84040811336803e-29,28.0,68.51,3.3985290935932855,68.53,0.4866,1.7375,8.4969,0.2122,-0.1288,0.01,0.01,0
144859,npp,1849,1248,0.236624203622341,48.6576347351074,39.7333374023438,3670176,1849,930,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.56482051929383,39.89957840118028,34.62385825877957,8.328269538948453e-26,9.0,-39.87,1.4276677814245327,-39.72,0.2163,0.3979,1.337,0.9264,0.2557,0.2192,0.2192,0
144874,npp,624,3577,0.29080703854560896,48.6561965942383,39.732738494873,3670176,628,2903,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-20 00:31:23.528362,-63.14392252974982,61.45622100310786,51.09631324112178,1.436509544054144e-28,25.0,61.34,2.5331140255951103,61.38,0.449,0.8815,11.8384,0.4182,0.1355,0.1216,0.1216,0
145054,npp,1077,789,0.463335812091827,48.6576499938965,39.7318229675293,3670176,1078,574,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.75748890781155,54.52891209899303,46.169137683592915,2.9694789952371168e-21,6.0,-54.48,1.9513309067639726,-54.4,0.1938,0.4574,1.4294,0.8059,0.3717,0.3734,0.3734,0
145068,npp,3,3167,0.386010527610779,48.6602363586426,39.7345581054688,3670176,5,2528,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-21 00:12:45.704765,-67.25738829426527,51.351115383372964,43.77592366784154,5.784929348209075e-26,22.0,51.27,1.847645286154319,51.32,0.2696,0.6542,2.4745,0.5635,0.2235,0.2175,0.2175,0
145266,npp,2425,2736,0.33546093106269803,48.6601867675781,39.7374610900879,3670176,2425,2194,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-21 23:54:02.545460,-70.47935886192673,36.55756313271154,31.84517186752249,1.0409125468926548e-21,19.0,36.5,1.357151599901897,36.62,0.2535,0.439,1.5463,0.8397,0.2923,0.2817,0.2817,0
145460,npp,1747,2300,0.27759824693203,48.6579513549805,39.7376518249512,3670176,1747,1852,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-22 23:35:17.606073,-74.11977229410142,15.312847274922715,13.52867292565461,4.551494358576272e-16,16.0,15.28,1.0442604737599883,15.44,0.2776,0.4733,1.0851,0.7788,0.1812,0.2162,0.2162,0
145844,npp,290,1403,0.12500000038381232,48.6559257507324,39.7329444885254,3670144,290,1054,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-24 22:57:37.042397,98.91058383991712,33.54962135033774,29.309795475056628,0.0008794542716590492,10.0,-33.55,1.2365102219381485,-33.51,0.2327,0.4973,1.147,0.7412,0.0675,0.0927,0.0927,0
145856,npp,2102,3712,0.31892913579940796,48.6550788879395,39.7329711914062,3670176,2103,3001,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-25 00:37:40.297248,-62.333704693681526,64.14012271123119,52.86002574443188,2.0456150827169226e-10,26.0,64.02,2.7445598364131496,64.04,0.4012,1.9903,8.7172,0.1852,-0.2404,0.0591,0.0591,0
146029,npp,2598,943,2.79373669624329,48.657413482666,39.7358207702637,3670144,2599,698,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-25 22:38:41.427597,94.83191117848607,50.206368657305696,42.88929020037716,0.013859042605414953,7.0,-50.17,1.7549928774784245,-50.155,0.2234,0.3848,0.7077,0.9581,1.7413,2.6766,2.3176360813631103,0
146044,npp,1473,3307,0.470690786838531,48.6618118286133,39.7304725646973,3670176,1476,2655,196611,3866787,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-26 00:19:02.475962,-66.20076594110758,55.15672690486906,46.637762301577716,0.00046310396041136017,23.0,55.06,2.0682789409984763,55.11,0.3293,0.6626,2.2266,0.5563,0.2758,0.2619,0.2619,0
146218,npp,1804,488,3.58780241012573,48.6607398986816,39.7283020019531,3670144,1803,293,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-26 22:19:42.259898,91.10350715687223,61.64261795620906,51.212265769452266,0.041820208609265296,4.0,-61.57,2.5331140255951103,-61.57,0.2476,0.5884,1.225,0.6265,1.5527,2.2478,1.1646121934534888,0
146230,npp,832,2882,0.909924983978271,48.6580810546875,39.7331352233887,3670144,835,2325,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-27 00:00:19.322403,-68.98164626012932,42.16918231058724,36.489092068896866,0.014336977627502084,20.0,42.09,1.4867838833500562,42.16,0.2757,0.5348,1.6188,0.6893,0.6209,0.6272,0.25585705683257204,0
146411,npp,981,38,2.66643118858337,48.6576614379883,39.7386512756348,3670144,983,14,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-27 22:00:41.311598,267.7622933529385,69.75129592627619,56.20322679039595,0.08394787140132114,1.0,-69.64,3.5496478698597698,-69.66,0.2732,0.7294,1.7839,0.5054,0.9143,1.3476,-0.826739002873834,0
146424,npp,163,2446,2.21327376365662,48.6542549133301,39.7354202270508,3670144,163,1981,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-27 23:41:36.166972,-73.74403456841337,23.197345218110744,20.420889645348524,0.051372961932732386,17.0,23.14,1.0837787002826917,23.25,0.2498,0.5383,1.3167,0.6848,1.9141,1.5156,0.18498573952055164,0
146813,npp,483,3843,14.6701517105103,48.6583061218262,39.730339050293,3670144,486,3084,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-30 00:43:55.318773,-61.14682118236598,66.53175827937471,54.34933440403306,0.14981432901079583,27.0,66.39,3.1865100272627664,66.36,0.669,2.5344,14.6702,0.1455,4.1771,2.1338,-1.7465501901826643,0
147003,npp,2952,3444,10.3657531738281,48.6550064086914,39.7359733581543,3670144,2952,2790,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-31 00:25:17.503788,-64.64535150606625,58.533615985034174,49.075831991684,0.1287380164000763,24.0,58.43,2.253202848596432,58.4,0.3415,0.8775,4.8358,0.4201,4.5796,4.3546,1.0201486846937264,0
147184,npp,271,640,0.12500000223661645,48.6577529907227,39.7314643859863,3670144,276,423,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-10-31 22:26:04.407838,92.09682296043707,58.263972836197325,48.87870254102841,0.12052201357653405,5.0,-58.2,2.2013981571160284,-58.17,0.1635,0.7827,1.8846,0.471,0.0699,0.0589,-3.0627481186469203,0
147195,npp,2320,3026,2.65095400810242,48.6537818908691,39.7343254089355,3670144,2323,2435,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-11-01 00:06:36.132292,-67.97431470924911,47.10802058940519,40.465074397718425,0.11113448851333636,21.0,47.02,1.646109783506203,47.105,0.3652,0.8292,2.3802,0.4445,1.4753,1.1785,-1.7000012520898586,0
147368,npp,2514,189,2.23556232452393,48.6566925048828,39.7317581176758,3670144,2517,93,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-11-01 22:07:05.238264,269.100550219696,67.30227019179193,54.800685437616615,0.08852150828113453,2.0,-67.2,3.1865100272627664,-67.21,0.3179,1.1307,2.5242,0.326,0.7154,0.7288,-1.5640010542249527,0
147382,npp,1659,2592,1.7980033159256,48.6572036743164,39.7286529541016,3670144,1659,2095,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-11-01 23:47:52.975665,-70.91544179477381,30.274462874468547,26.523680988080933,0.09133082624968997,18.0,30.21,1.184412938166907,30.4,0.3068,0.6974,1.7171,0.5286,1.2979,0.9504,-1.4151653724683841,0
147774,npp,1946,3974,4.72067785263062,48.6570739746094,39.7321395874023,3670144,1945,3155,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-11-04 00:50:08.563673,-59.586933178647655,68.69425495552741,55.62086388763506,0.05381327560446267,28.0,68.54,3.3985290935932855,68.53,0.4866,1.7375,8.4969,0.2122,1.2464,1.0015,-0.39232097563632484,0
148149,npp,1788,792,2.28991460800171,48.6552505493164,39.7349014282227,3670144,1787,577,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-11-05 22:32:26.542279,93.34279289549633,54.44757732083259,46.1065129870712,0.01588960966950276,6.0,-54.4,1.9513309067639726,-54.4,0.1938,0.4574,1.4294,0.8059,1.3077,1.8455,1.4339422384020408,0
148163,npp,713,3169,3.02782988548279,48.6581230163574,39.732006072998,3670144,713,2529,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-11-06 00:12:52.928799,-66.8401442036658,51.40912532874768,43.818048399309696,0.023827885057543692,22.0,51.32,1.847645286154319,51.32,0.2696,0.6542,2.4745,0.5635,1.6533,1.7063,1.0891324772056517,0
148587,npp,2453,2302,0.349924981594086,48.656566619873,39.7327613830566,3670144,2453,1854,196611,3866755,577,ukr_luhansk_77_6,48.65833333,39.73333333,77,6,ukr_luhansk,2012-11-07 23:35:24.841823,-73.20298627276453,15.433315672090243,13.634016193932593,0.004364501316922275,16.0,15.39,1.0442604737599883,15.44,0.2776,0.4733,1.0851,0.7788,0.2505,0.2725,0.15945478178224584,0
