gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3060,1545,0.238588951528072,48.2957992553711,39.5055694580078,3670176,3061,1159,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-11 23:04:08.700885,99.10867984884166,26.96970589974599,23.688430042273538,0.00011167343095981489,11.0,-26.98,1.1367971201176101,-26.98,0.1472,0.229,0.3439,0.9742,0.2315,0.2324,0
137631,npp,2297,1083,0.347943991422653,48.2913475036621,39.5092163085938,3670176,2297,795,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-12 22:45:13.044596,95.9227180336965,45.77077038200537,39.403401502027656,1.566591722881767e-09,8.0,-45.76,1.5732132722552272,-45.76,0.1801,0.3217,0.4302,0.6932,0.2397,0.2412,0
137822,npp,1488,622,0.504800349473953,48.2899589538574,39.5106582641602,3670176,1492,407,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-13 22:26:13.841787,91.84485892562141,58.664491510937346,49.16983241720086,9.486133807996178e-16,5.0,-58.62,2.253202848596432,-58.58,0.0415,0.3294,0.5974,0.6771,0.3009,0.3418,0
138010,npp,665,166,0.534326702356339,48.2933464050293,39.5065498352051,3670176,665,80,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.62285171354335,67.67087867958038,55.02868468647603,1.935822368134697e-21,2.0,-67.6,3.1865100272627664,-67.58,0.1459,0.491,0.5707,0.4543,0.2366,0.2427,0
138022,npp,2869,2592,0.314749300479889,48.2941627502441,39.5106735229492,3670176,2870,2095,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-14 23:48:02.373072,-72.24296566986492,30.26931485384948,26.52286776299882,1.3134222773148901e-16,18.0,30.21,1.184412938166907,30.19,0.2454,0.3055,0.5008,0.73,0.2308,0.2298,0
138408,npp,1445,1696,0.296121373772621,48.2950401306152,39.5075645446777,3670176,1446,1285,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-16 23:10:23.529474,100.11801408163818,19.22280213457864,16.9578493699742,1.5020248250788747e-26,12.0,-19.25,1.0442604737599883,-19.25,0.1166,0.2314,0.3474,0.9638,0.285,0.2854,0
138603,npp,691,1237,0.12500000014502063,48.2930145263672,39.5095710754395,3670176,692,920,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-17 22:51:29.655650,97.10756712889894,40.28151278214578,34.942400857465245,6.0808196484786605e-28,9.0,-40.28,1.4276677814245327,-40.17,0.161,0.2703,0.3067,0.8252,0.1213,0.1032,0
138796,npp,2980,774,0.004865765571594002,48.2910346984863,39.5128059387207,3670176,2982,557,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-18 22:32:32.224576,93.77393795829155,54.895783941900106,46.4461345867513,8.498495294205652e-28,6.0,-54.87,2.0682789409984763,-54.84,0.055,0.2791,0.4877,0.7991,0.0904,0.0039,0
138809,npp,1908,3173,0.392848998308182,48.2896728515625,39.5063552856445,3670176,1909,2531,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-19 00:12:58.609292,-67.4324530754727,51.51230443192108,43.904294408303684,2.740347932768473e-28,22.0,51.44,1.847645286154319,51.425,0.2779,0.431,1.1275,0.5175,0.2024,0.2033,0
138994,npp,2167,317,0.470016628503799,48.2896881103516,39.5094680786133,3670176,2168,170,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-19 22:13:31.239692,90.03909754320239,64.9944328458804,53.40048130062144,6.261473372370508e-26,3.0,-64.93,2.898275349237888,-64.91,0.193,0.3136,0.5872,0.7113,0.277,0.3343,0
139009,npp,1247,2737,0.33606077730655703,48.2935676574707,39.5087776184082,3670176,1250,2196,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-19 23:54:13.637609,-70.06736495146566,36.59359600844363,31.878608909005035,1.5056976059978584e-28,19.0,36.54,1.357151599901897,36.58,0.2003,0.2963,0.436,0.7528,0.2524,0.253,0
139201,npp,558,2296,0.33596611022949197,48.2940979003906,39.5089111328125,3670176,558,1849,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-20 23:35:26.886708,-71.34879580489667,15.122830479823465,13.362954330340123,6.14855159528962e-27,16.0,15.06,1.0442604737599883,15.085,0.1931,0.2978,0.3813,0.749,0.2596,0.2516,0
139783,npp,1378,927,0.5588351190090179,48.2883987426758,39.5074119567871,3670176,1380,688,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-23 22:38:48.840751,94.75799236564384,50.67967246533294,43.2598426453464,1.4325973881028906e-12,7.0,-50.65,1.847645286154319,-50.59,0.0899,0.2427,0.4476,0.9189,0.3941,0.5135,0
139797,npp,255,3313,0.671229422092438,48.2868347167969,39.5095558166504,3670176,252,2660,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-09-24 00:19:08.108023,-65.93957641457337,55.30162226527071,46.75033490309838,1.8310802457487963e-19,23.0,55.21,2.0682789409984763,55.21,0.34,0.5729,1.7937,0.3894,0.2706,0.2614,0
144246,npp,1848,164,0.63608330488205,48.2908020019531,39.5053863525391,3670176,1848,79,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.7035383920626,67.71699707072432,55.04814223025872,7.316767909052149e-30,2.0,-67.63,3.1865100272627664,-67.58,0.1459,0.491,0.5707,0.4543,0.2686,0.2889,0
144263,npp,982,2588,0.232742130756378,48.2881393432617,39.5099983215332,3670176,982,2091,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-16 23:47:51.129712,-72.39145383670673,30.088853722430738,26.365910506373865,7.810354962015265e-29,18.0,30.03,1.184412938166907,30.19,0.2454,0.3055,0.5008,0.73,0.1616,0.1699,0
144455,npp,294,2145,0.23856960982084302,48.294075012207,39.5048370361328,3670176,294,1707,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-17 23:29:04.403393,-74.175065720014,6.487640500343954,5.7441351685124085,1.0805707509414475e-29,15.0,6.44,1.0,6.84,0.1549,0.2465,0.3274,0.9048,0.2151,0.2158,0
144659,npp,2651,1693,0.288461491465569,48.2906951904297,39.5042533874512,3670176,2651,1282,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-18 23:10:14.114572,99.79474399222681,19.389647250089496,17.102021054102835,1.0497957871704025e-28,12.0,-19.41,1.0442604737599883,-19.25,0.1166,0.2314,0.3474,0.9638,0.2777,0.278,0
144673,npp,1275,3982,0.19841551780700678,48.2956657409668,39.505012512207,3670176,1274,3159,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-19 00:50:06.693799,-59.79103176617547,68.81414584018258,55.6927898809013,2.3951692706646312e-29,28.0,68.68,3.3985290935932855,68.68,0.2724,0.8871,2.2189,0.2514,0.0204,0.0499,0
144859,npp,1907,1235,0.324659913778305,48.292896270752,39.5062828063965,3670176,1908,918,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-19 22:51:22.052405,97.4551832003432,40.366836812385884,35.00889605419552,8.033449455211395e-26,9.0,-40.36,1.4276677814245327,-40.17,0.161,0.2703,0.3067,0.8252,0.2611,0.2679,0
144874,npp,684,3584,0.411833763122559,48.2891311645508,39.5073928833008,3670176,682,2908,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-20 00:31:30.645437,-63.47764571762977,61.59314305692905,51.187907325654,1.2515016564382847e-28,25.0,61.49,2.5331140255951103,61.54,0.353,0.7729,4.021,0.2886,0.0805,0.1188,0
145054,npp,1134,772,0.457157045602798,48.2915077209473,39.505443572998,3670176,1132,556,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-20 22:32:24.656443,93.10647358583313,54.96674298389829,46.492934417966815,3.136926422463199e-21,6.0,-54.92,2.0682789409984763,-54.84,0.055,0.2791,0.4877,0.7991,0.3091,0.3653,0
145068,npp,63,3170,0.444631516933441,48.2889785766602,39.5098533630371,3670176,61,2529,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-21 00:12:51.042558,-67.1433793536164,51.43610165076765,43.840622946032774,5.374046989528246e-26,22.0,51.35,1.847645286154319,51.425,0.2779,0.431,1.1275,0.5175,0.2304,0.2301,0
145266,npp,2485,2735,0.30497582256794,48.291088104248,39.5056495666504,3670176,2486,2194,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-21 23:54:09.662535,-70.90333279508627,36.507390792900615,31.80283907911197,1.0491341962158384e-21,19.0,36.46,1.357151599901897,36.58,0.2003,0.2963,0.436,0.7528,0.2295,0.2296,0
145460,npp,1806,2295,0.302252933382988,48.2909240722656,39.5107002258301,3670176,1806,1848,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-22 23:35:22.943866,-71.2157569562016,15.061928620001968,13.30806677423845,4.976798824287283e-16,16.0,15.0,1.0442604737599883,15.085,0.1931,0.2978,0.3813,0.749,0.2273,0.2264,0
145856,npp,2162,3720,0.538244694471359,48.2890968322754,39.5075263977051,3670176,2165,3007,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-10-25 00:37:47.414323,-62.66663503481834,64.28662931619594,52.95302317072484,2.2534638086107328e-10,26.0,64.17,2.7445598364131496,64.18,0.295,0.7094,6.4255,0.3144,0.1607,0.1692,0
148978,npp,1065,1393,0.25809951126575503,48.2936782836914,39.5039672851562,3670176,1065,1048,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-09 22:57:49.637161,97.71992499455631,33.98013638281648,29.672771695293747,9.645083922369594e-09,10.0,-33.98,1.2937979144666532,-33.96,0.1953,0.2737,0.3715,0.8149,0.211,0.2103,0
148990,npp,2861,3721,0.824031174182892,48.2937545776367,39.5108528137207,3670176,2859,3007,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-10 00:37:52.893635,-62.10049037648611,64.31102058905496,52.96574672040883,0.0003086017682659812,26.0,64.19,2.8345692104261015,64.18,0.295,0.7094,6.4255,0.3144,0.2635,0.2591,0
149370,npp,2559,473,0.29276168346404996,48.2929039001465,39.5137748718262,3670176,2564,281,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-11 22:19:54.867192,90.77357158325215,61.94719249441465,51.41341143103012,1.7703851082186462e-22,4.0,-61.89,2.5331140255951103,-61.91,0.2395,0.3936,0.4787,0.5667,0.1832,0.1659,0
149385,npp,1605,2885,0.0596256777644157,48.2888603210449,39.5071983337402,3670176,1605,2326,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-12 00:00:33.709493,-69.72520991985976,42.27112213666035,36.570446617860654,3.283398685569497e-16,20.0,42.2,1.4867838833500562,42.24,0.171,0.322,0.5908,0.6928,0.0466,0.0413,0
149562,npp,1734,19,0.672308146953583,48.289005279541,39.5134468078613,3670176,1735,5,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-12 22:00:53.922796,267.5200854164489,70.0405574573967,56.35889559622933,6.670494732306727e-28,1.0,-69.94,3.5496478698597698,-70.0,0.1022,0.3219,0.6723,0.6929,0.3218,0.4659,0
149576,npp,917,2444,0.302162736654282,48.2908096313477,39.5050163269043,3670176,917,1979,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-12 23:41:48.778312,-72.76187274329357,23.10014770976854,20.33567288766495,2.072897224071481e-23,17.0,23.03,1.0837787002826917,23.03,0.2259,0.3419,0.4626,0.6524,0.1864,0.1971,0
149759,npp,216,1998,0.12500000016081156,48.2948341369629,39.5044555664062,3670176,216,1567,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-13 23:23:00.289534,96.21474416945159,2.0749287240120178,1.8377871055990427,5.164952843291034e-32,14.0,-2.1,1.0,-2.1,0.1583,0.2231,0.3727,1.0,0.125,0.125,0
150144,npp,628,3450,0.047604814171791104,48.2944526672363,39.5045280456543,3670176,630,2796,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-16 00:25:30.137004,-65.1459794344289,58.671368618155185,49.172132557254464,2.4201241526730183e-29,24.0,58.57,2.253202848596432,58.57,0.235,0.4273,0.7243,0.522,0.0545,0.0249,0
150700,npp,1711,2150,0.1122302301228046,48.2878646850586,39.5109100341797,3670176,1711,1712,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-18 23:29:17.140556,-70.81216517412287,6.800161799454972,6.020391242228786,8.76133652508329e-24,15.0,6.73,1.0,6.84,0.1549,0.2465,0.3274,0.9048,0.0888,0.1015,0
151244,npp,2520,777,0.1218514540232718,48.2913436889648,39.5120658874512,3670176,2520,560,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-21 22:32:37.446651,93.49225147865974,54.83230130979639,46.391726866967936,9.217540865993367e-06,6.0,-54.79,2.0682789409984763,-54.84,0.055,0.2791,0.4877,0.7991,0.147,0.0974,0
151257,npp,1463,3173,0.291690945625305,48.290699005127,39.5062294006348,3670176,1463,2531,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-11-22 00:13:03.833480,-67.1530078130809,51.517506344853835,43.9009679412426,4.1326348374819883e-13,22.0,51.44,1.847645286154319,51.425,0.2779,0.431,1.1275,0.5175,0.1476,0.1509,0
154446,npp,739,2296,0.349768355488777,48.2955055236816,39.5070343017578,3670176,740,1850,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-09 23:35:34.138630,-75.22337081368107,15.136049449132017,13.37346742558583,4.095996159143642e-12,16.0,15.06,1.0442604737599883,15.085,0.1931,0.2978,0.3813,0.749,0.2728,0.262,0
155595,npp,1509,1996,0.48087814450264,48.2920799255371,39.5123023986816,3670176,1509,1564,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-15 23:23:00.325776,101.25246578280291,2.1437909577475494,1.8989545423193397,1.8273644866881517e-28,14.0,-2.22,1.0,-2.1,0.1583,0.2231,0.3727,1.0,0.4809,0.4809,0
155777,npp,761,1543,0.12500000018844118,48.2900009155273,39.5116920471191,3670176,761,1157,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-16 23:04:08.213015,99.11836300250424,27.03591758086261,23.744239950010652,1.4117174733214839e-25,11.0,-27.08,1.1367971201176101,-26.98,0.1472,0.229,0.3439,0.9742,0.1316,0.1218,0
155789,npp,2523,3850,0.6064938902854919,48.290210723877,39.5040817260742,3670176,2522,3088,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-17 00:44:06.126225,-61.17539148859192,66.68315483026824,54.44602531757892,5.2633893136558396e-27,27.0,66.51,3.1865100272627664,66.56,0.3186,0.7144,2.4008,0.3122,0.1892,0.1894,0
155959,npp,3072,1080,0.350304126739502,48.2882919311523,39.5093040466309,3670176,3070,793,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-17 22:45:12.550018,95.21188493554631,45.852138985662194,39.46605032994082,4.1816301455699284e-21,8.0,-45.86,1.5732132722552272,-45.76,0.1801,0.3217,0.4302,0.6932,0.2412,0.2428,0
155971,npp,1898,3447,0.352575913071632,48.2911949157715,39.5054054260254,3670176,1897,2793,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-18 00:25:28.256361,-64.88551439136077,58.63076145676215,49.14811262660632,1.2951765472626922e-24,24.0,58.5,2.253202848596432,58.57,0.235,0.4273,0.7243,0.522,0.1899,0.1841,0
156693,npp,2246,1693,0.516323238611221,48.2945327758789,39.5035171508789,3670176,2246,1282,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-21 23:10:24.685546,99.88880582844702,19.37239050962282,17.08799512375509,0.0004260811228446287,12.0,-19.41,1.0442604737599883,-19.25,0.1166,0.2314,0.3474,0.9638,0.4959,0.4976,0
156707,npp,870,3981,-0.072737097740173,48.2891273498535,39.5081787109375,3670176,871,3158,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2012-12-22 00:50:17.260829,-60.03239869110632,68.84577170870116,55.71391619174596,1.6999486010805157e-10,28.0,68.66,3.3985290935932855,68.68,0.2724,0.8871,2.2189,0.2514,-0.0594,-0.0183,0
169464,npp,1284,765,1.24340915679932,48.2937469482422,39.5056266784668,3670176,1286,549,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-01-08 22:32:27.368616,93.67504127318442,55.08718732124157,46.58736509012731,1.1768016807049767e-21,6.0,-55.09,2.0682789409984763,-54.84,0.055,0.2791,0.4877,0.7991,0.6893,0.9936,0
169835,npp,1937,2289,0.40928989648819,48.2887077331543,39.5062026977539,3670176,1937,1843,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-01-10 23:35:23.804739,-74.35857320543212,14.748566689380507,13.034013936666463,1.7781545059759647e-26,16.0,14.68,1.0442604737599883,15.085,0.1931,0.2978,0.3813,0.749,0.3298,0.3065,0
170192,npp,474,1382,0.371821090579033,48.2931442260742,39.5071258544922,3670176,474,1040,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-01-12 22:57:39.618640,97.60489479858616,34.419596840780464,30.04934795124499,4.1128184214401613e-29,10.0,-34.45,1.2937979144666532,-33.96,0.1953,0.2737,0.3715,0.8149,0.2989,0.303,0
170204,npp,2273,3713,0.1633502468466759,48.2925682067871,39.5095367431641,3670176,2277,3002,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-01-13 00:37:44.650294,-62.6660201956407,64.18984181642784,52.9003318883279,1.0808374080905431e-26,26.0,64.04,2.7445598364131496,64.18,0.295,0.7094,6.4255,0.3144,0.0241,0.0514,0
170753,npp,311,2434,0.371701657772064,48.2899475097656,39.5048294067383,3670176,311,1971,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-01-15 23:41:36.816298,-73.34926602096284,22.57481046600734,19.88238885556896,3.8344183314668187e-22,17.0,22.51,1.0837787002826917,23.03,0.2259,0.3419,0.4626,0.6524,0.2506,0.2425,0
171297,npp,1227,1073,0.724304497241974,48.2919540405273,39.5046577453613,3670176,1226,788,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-01-18 22:45:05.833098,94.98334811383525,46.08545226023987,39.652718826013604,5.165326703661645e-07,8.0,-46.1,1.5732132722552272,-45.76,0.1801,0.3217,0.4302,0.6932,0.4789,0.5021,0
175808,npp,437,2298,0.355503559112549,48.289421081543,39.5122146606445,3670176,437,1850,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-02-11 23:35:55.815383,-73.35734584204482,15.256182289612855,13.479491639647156,5.997475094794582e-25,16.0,15.17,1.0442604737599883,15.085,0.1931,0.2978,0.3813,0.749,0.2783,0.2663,0
176398,npp,197,3314,0.1626550555229187,48.2897720336914,39.5106887817383,3670176,198,2661,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-02-15 00:19:42.225673,-66.29723850471294,55.36573212655466,46.79400525264398,2.0868130592280975e-18,23.0,55.24,2.0682789409984763,55.21,0.34,0.5729,1.7937,0.3894,0.0247,0.0633,0
180192,npp,2085,2005,0.239704944193363,48.2934684753418,39.5093650817871,3670176,2085,1573,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-05 23:23:48.815231,93.7253511041581,1.7212497025575455,1.524624799966903,1.8991659450598866e-07,14.0,-1.7,1.0,-2.1,0.1583,0.2231,0.3727,1.0,0.2397,0.2397,0
180389,npp,1351,1553,0.232053741812706,48.2891807556152,39.5104713439941,3670176,1351,1165,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-06 23:04:58.434028,99.18470985087419,26.577194779280727,23.34707578909926,1.0779068298762253e-12,11.0,-26.59,1.1367971201176101,-26.98,0.1472,0.229,0.3439,0.9742,0.2258,0.2261,0
180404,npp,38,3858,0.690084457397461,48.2878074645996,39.508975982666,3670176,39,3092,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-07 00:44:56.344422,-61.15921053362528,66.81823254331451,54.52361928483385,2.0079016305387147e-05,27.0,66.64,3.1865100272627664,66.56,0.3186,0.7144,2.4008,0.3122,0.2154,0.2154,0
180596,npp,2499,3456,0.417689234018326,48.2880897521973,39.5111427307129,3670176,2501,2801,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-08 00:26:20.196117,-65.06563312011589,58.83862678063776,49.29123085898536,3.448278290381561e-10,24.0,58.7,2.253202848596432,58.57,0.235,0.4273,0.7243,0.522,0.2188,0.218,0
181194,npp,540,2157,0.431112110614777,48.2900810241699,39.5062828063965,3670176,540,1719,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-10 23:30:10.409740,-71.87431346338597,7.198195030133883,6.372451284135547,2.237920662903245e-22,15.0,7.13,1.0,6.84,0.1549,0.2465,0.3274,0.9048,0.4076,0.3901,0
181387,npp,2902,1705,0.283279597759247,48.2932586669922,39.5041351318359,3670176,2902,1293,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-11 23:11:21.812359,99.77232078563159,18.743756909170084,16.53689938952666,8.228003203918497e-25,12.0,-18.75,1.0442604737599883,-19.25,0.1166,0.2314,0.3474,0.9638,0.2727,0.273,0
182790,npp,2929,940,0.307287067174911,48.2929916381836,39.5079612731934,3670176,2931,697,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-18 22:39:59.115165,95.77552315314108,50.26061225349739,42.92962216299043,3.8359741750177064e-05,7.0,-50.26,1.7549928774784245,-50.59,0.0899,0.2427,0.4476,0.9189,0.2598,0.2824,0
182805,npp,1817,3321,0.356806337833405,48.2932891845703,39.5061988830566,3670176,1817,2669,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-19 00:20:18.377148,-65.93637868461767,55.542706017081336,46.92106554395578,7.108379925677981e-11,23.0,55.42,2.0682789409984763,55.21,0.34,0.5729,1.7937,0.3894,0.1186,0.1389,0
183194,npp,503,2454,0.358201652765274,48.291374206543,39.5063858032227,3670176,503,1987,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-03-20 23:42:53.597002,-72.70582359704471,23.59975022122357,20.770359676174483,0.00043054819408207186,17.0,23.54,1.1367971201176101,23.03,0.2259,0.3419,0.4626,0.6524,0.2374,0.2337,0
225405,npp,848,168,0.1691704466938972,48.2894248962402,39.5034561157227,3670176,853,81,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-09-01 22:09:47.528438,268.56678484365557,67.61230242642048,54.99425145141891,8.824795932063778e-11,2.0,-67.56,3.1865100272627664,-67.58,0.1459,0.491,0.5707,0.4543,0.122,0.0768,0
225416,npp,3050,2595,0.301175966858864,48.2885437011719,39.5082931518555,3719328,3050,2097,196611,3915939,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-09-01 23:50:37.039789,-71.93925361437392,30.427144740894768,26.657694250347962,3.4627669241690906e-05,18.0,30.36,1.184412938166907,30.19,0.2454,0.3055,0.5008,0.73,0.2194,0.2199,0
225998,npp,901,1242,0.240064315497875,48.2921180725098,39.5121955871582,3670176,902,924,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-09-04 22:54:09.522864,97.08469591729661,40.092141082434715,34.78680059625207,7.256151691972573e-22,9.0,-40.09,1.4276677814245327,-40.17,0.161,0.2703,0.3067,0.8252,0.2019,0.1981,0
226985,npp,2452,1397,0.26930725574493397,48.2896270751953,39.5076675415039,3670176,2452,1050,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-09-09 23:00:33.003948,98.70836822339895,33.79740696037303,29.523803525822405,2.9085695657806663e-26,10.0,-33.81,1.2937979144666532,-33.96,0.1953,0.2737,0.3715,0.8149,0.2196,0.2195,0
227000,npp,1174,3725,0.962374627590179,48.2881507873535,39.5099792480469,3719328,1175,3010,196611,3915939,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-09-10 00:40:36.254313,-62.453594076566404,64.4152916163141,53.044888611526254,5.552870929660408e-28,26.0,64.26,2.8345692104261015,64.18,0.295,0.7094,6.4255,0.3144,0.3123,0.3026,0
227181,npp,1677,932,0.408669799566269,48.2892189025879,39.5051460266113,3670176,1676,692,196611,3866787,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-09-10 22:41:37.312249,94.47003379688292,50.507599353438344,43.129263413757485,1.1444085217548995e-23,7.0,-50.5,1.7549928774784245,-50.59,0.0899,0.2427,0.4476,0.9189,0.3176,0.3755,0
227196,npp,551,3317,0.6000969707965851,48.2902641296387,39.5048789978027,3719328,551,2665,196611,3915939,4950,ukr_luhansk_50_50,48.29166667,39.50833333,50,50,ukr_luhansk,2013-09-11 00:21:58.355783,-66.06532720148667,55.435299334128295,46.850765747313304,2.440162719217727e-27,23.0,55.32,2.0682789409984763,55.21,0.34,0.5729,1.7937,0.3894,0.2362,0.2337,0
