lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.526,0.57,0.528
2,0.265,0.428,0.268
3,0.131,0.313,0.133
4,0.087,0.223,0.087
5,0.183,0.153,0.18
6,0.118,0.101,0.114
7,0.076,0.063,0.07
8,0.068,0.038,0.06
9,0.063,0.023,0.053
10,0.154,0.016,0.142
11,0.191,0.015,0.177
12,0.073,0.019,0.059
13,0.029,0.027,0.015
14,0.008,0.036,-0.007
15,0.033,0.047,0.018
16,0.055,0.058,0.04
17,0.029,0.069,0.015
18,0.015,0.078,0.002
19,0.025,0.086,0.013
20,0.053,0.092,0.041
21,0.087,0.097,0.076
22,0.069,0.099,0.059
23,0.06,0.1,0.052
24,0.074,0.098,0.066
25,0.104,0.095,0.097
26,0.12,0.079,0.114
27,0.108,0.071,0.103
28,0.065,0.067,0.061
29,0.043,0.066,0.039
30,0.044,0.066,0.04
31,0.066,0.062,0.062
32,0.092,0.058,0.088
33,0.06,0.055,0.055
34,0.039,0.053,0.033
35,0.031,0.05,0.024
36,0.036,0.044,0.027
37,0.059,0.033,0.049
38,0.032,0.025,0.022
39,-0.001,0.019,-0.012
40,-0.008,0.013,-0.02
41,-0.008,0.007,-0.021
42,0.006,0.001,-0.008
43,-0.006,-0.004,-0.02
44,-0.012,-0.008,-0.026
45,-0.015,-0.01,-0.03
46,-0.014,-0.012,-0.028
47,-0.011,-0.015,-0.024
48,-0.012,-0.016,-0.025
49,-0.016,-0.017,-0.027
50,-0.018,-0.017,-0.027
51,-0.018,-0.017,-0.025
52,-0.016,-0.019,-0.021
53,-0.013,-0.02,-0.017
54,-0.016,-0.02,-0.019
55,-0.018,-0.019,-0.02
56,-0.017,-0.018,-0.019
57,-0.016,-0.017,-0.018
58,-0.015,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.018
61,-0.018,-0.016,-0.019
62,-0.017,-0.015,-0.019
63,-0.017,-0.017,-0.019
64,-0.017,-0.018,-0.019
65,-0.018,-0.018,-0.02
66,-0.018,-0.018,-0.02
67,-0.018,-0.018,-0.02
68,-0.018,-0.018,-0.02
69,-0.019,-0.019,-0.024
70,-0.02,-0.019,-0.027
71,-0.02,-0.02,-0.028
72,-0.02,-0.02,-0.029
73,-0.02,-0.021,-0.029
74,-0.021,-0.021,-0.03
75,-0.022,-0.022,-0.031
76,-0.022,-0.022,-0.031
77,-0.022,-0.022,-0.03
78,-0.022,-0.023,-0.027
79,-0.022,-0.023,-0.026
80,-0.024,-0.024,-0.028
81,-0.025,-0.024,-0.028
82,-0.024,-0.024,-0.028
83,-0.024,-0.025,-0.026
84,-0.024,-0.025,-0.025
85,-0.025,-0.025,-0.024
86,-0.025,-0.025,-0.024
87,-0.025,-0.025,-0.023
88,-0.025,-0.025,-0.022
89,-0.025,-0.025,-0.022
90,-0.025,-0.025,-0.022
91,-0.025,-0.024,-0.022
92,-0.023,-0.024,-0.021
93,-0.023,-0.023,-0.02
94,-0.023,-0.023,-0.021
95,-0.024,-0.022,-0.02
96,-0.024,-0.022,-0.021
97,-0.023,-0.021,-0.018
98,-0.02,-0.021,-0.017
99,-0.019,-0.02,-0.017
100,-0.019,-0.02,-0.019
101,-0.02,-0.02,-0.023
102,-0.021,-0.02,-0.024
103,-0.019,-0.02,-0.022
104,-0.018,-0.02,-0.021
105,-0.019,-0.021,-0.021
106,-0.02,-0.021,-0.02
107,-0.021,-0.021,-0.02
108,-0.019,-0.022,-0.016
109,-0.018,-0.022,-0.013
110,-0.017,-0.022,-0.011
111,-0.018,-0.021,-0.012
112,-0.021,-0.021,-0.015
113,-0.024,-0.021,-0.018
114,-0.024,-0.02,-0.018
115,-0.023,-0.02,-0.015
116,-0.024,-0.019,-0.015
117,-0.024,-0.018,-0.015
118,-0.024,-0.017,-0.015
119,-0.022,-0.017,-0.013
120,-0.02,-0.016,-0.01
121,-0.02,-0.015,-0.009
122,-0.016,-0.014,-0.006
123,-0.01,-0.013,-0.0
124,-0.005,-0.013,0.006
125,-0.0,-0.012,0.011
126,-0.004,-0.012,0.009
127,-0.009,-0.012,0.002
128,-0.007,-0.012,0.003
129,-0.006,-0.012,0.001
130,-0.009,-0.012,-0.004
131,-0.013,-0.013,-0.009
132,-0.016,-0.013,-0.014
133,-0.017,-0.014,-0.017
134,-0.016,-0.014,-0.016
135,-0.016,-0.015,-0.015
136,-0.016,-0.015,-0.014
137,-0.019,-0.016,-0.016
138,-0.019,-0.016,-0.015
139,-0.017,-0.015,-0.013
140,-0.017,-0.015,-0.011
141,-0.015,-0.014,-0.009
142,-0.015,-0.012,-0.008
143,-0.015,-0.011,-0.008
144,-0.013,-0.009,-0.007
145,-0.01,-0.007,-0.003
146,-0.008,-0.005,-0.001
147,-0.006,-0.003,0.003
148,-0.002,-0.0,0.007
149,0.001,0.002,0.01
150,0.006,0.003,0.015
151,0.012,0.004,0.02
152,0.014,0.006,0.021
153,0.013,0.007,0.021
154,0.013,0.008,0.021
155,0.013,0.008,0.021
156,0.016,0.009,0.023
157,0.014,0.009,0.018
158,0.01,0.009,0.012
159,0.006,0.008,0.007
160,0.006,0.007,0.005
161,0.004,0.007,0.002
162,0.001,0.006,-0.001
163,-0.002,0.005,-0.004
164,-0.003,0.004,-0.004
165,-0.004,0.004,-0.004
166,-0.002,0.003,-0.001
167,0.002,0.002,0.003
168,0.004,0.002,0.005
169,0.004,0.002,0.006
170,0.004,0.002,0.007
171,0.005,0.002,0.008
172,0.007,0.003,0.009
173,0.007,0.004,0.01
174,0.006,0.005,0.009
175,0.005,0.007,0.008
176,0.004,0.008,0.008
177,0.004,0.008,0.008
178,0.006,0.009,0.01
179,0.008,0.009,0.013
180,0.011,0.01,0.016
181,0.015,0.011,0.022
182,0.018,0.011,0.026
183,0.017,0.011,0.026
184,0.013,0.011,0.024
185,0.012,0.012,0.021
186,0.012,0.012,0.02
187,0.013,0.012,0.018
188,0.014,0.012,0.017
189,0.013,0.012,0.013
190,0.01,0.012,0.008
191,0.008,0.012,0.006
192,0.005,0.012,0.002
193,0.003,0.012,-0.001
194,0.004,0.011,0.001
195,0.005,0.011,0.005
196,0.009,0.01,0.011
197,0.012,0.01,0.016
198,0.014,0.009,0.02
199,0.014,0.008,0.022
200,0.016,0.007,0.026
201,0.018,0.006,0.027
202,0.01,0.005,0.021
203,0.005,0.005,0.016
204,0.001,0.004,0.012
205,0.001,0.004,0.011
206,0.002,0.003,0.012
207,0.001,0.003,0.009
208,-0.001,0.002,0.008
209,-0.002,0.001,0.006
210,-0.003,0.0,0.005
211,-0.005,-0.001,0.004
212,-0.006,-0.002,0.004
213,-0.006,-0.003,0.003
214,-0.008,-0.004,-0.0
215,-0.004,-0.005,0.002
216,-0.003,-0.006,0.001
217,-0.002,-0.007,0.001
218,-0.002,-0.008,-0.001
219,-0.005,-0.008,-0.005
220,-0.006,-0.008,-0.006
221,-0.007,-0.009,-0.007
222,-0.007,-0.009,-0.006
223,-0.007,-0.009,-0.006
224,-0.009,-0.009,-0.008
225,-0.013,-0.009,-0.011
226,-0.013,-0.009,-0.009
227,-0.012,-0.01,-0.007
228,-0.012,-0.01,-0.008
229,-0.014,-0.011,-0.008
230,-0.014,-0.011,-0.008
231,-0.014,-0.011,-0.006
232,-0.013,-0.012,-0.004
233,-0.011,-0.012,-0.001
234,-0.009,-0.012,0.0
235,-0.01,-0.013,-0.001
236,-0.011,-0.013,-0.001
237,-0.011,-0.014,-0.001
238,-0.013,-0.014,-0.003
239,-0.014,-0.015,-0.005
240,-0.016,-0.015,-0.007
241,-0.015,-0.016,-0.006
242,-0.014,-0.016,-0.005
243,-0.013,-0.016,-0.004
244,-0.015,-0.017,-0.007
245,-0.018,-0.017,-0.013
246,-0.018,-0.017,-0.015
247,-0.018,-0.017,-0.017
248,-0.017,-0.017,-0.02
249,-0.018,-0.016,-0.022
250,-0.019,-0.016,-0.024
251,-0.019,-0.016,-0.024
252,-0.018,-0.015,-0.023
253,-0.017,-0.015,-0.021
254,-0.017,-0.015,-0.02
255,-0.02,-0.015,-0.022
256,-0.019,-0.014,-0.019
257,-0.015,-0.014,-0.014
258,-0.009,-0.014,-0.006
259,-0.005,-0.014,-0.001
260,-0.005,-0.013,-0.001
261,-0.007,-0.014,-0.003
262,-0.009,-0.014,-0.004
263,-0.01,-0.014,-0.004
264,-0.012,-0.014,-0.005
265,-0.014,-0.015,-0.008
266,-0.016,-0.015,-0.01
267,-0.018,-0.016,-0.011
268,-0.019,-0.016,-0.013
269,-0.02,-0.017,-0.014
270,-0.022,-0.017,-0.016
271,-0.023,-0.018,-0.016
272,-0.022,-0.018,-0.016
273,-0.022,-0.019,-0.015
274,-0.02,-0.019,-0.016
275,-0.018,-0.019,-0.018
276,-0.018,-0.02,-0.022
277,-0.018,-0.02,-0.024
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.019,-0.027
282,-0.018,-0.019,-0.027
283,-0.018,-0.018,-0.026
284,-0.017,-0.018,-0.024
285,-0.017,-0.018,-0.024
286,-0.017,-0.018,-0.024
287,-0.017,-0.018,-0.024
288,-0.018,-0.018,-0.024
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.018,-0.018,-0.022
292,-0.019,-0.019,-0.021
293,-0.02,-0.019,-0.02
294,-0.02,-0.019,-0.019
295,-0.02,-0.019,-0.018
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.02,-0.019,-0.018
302,-0.021,-0.02,-0.019
303,-0.021,-0.02,-0.019
304,-0.019,-0.019,-0.019
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.014,-0.017,-0.019
311,-0.016,-0.017,-0.021
312,-0.017,-0.017,-0.022
313,-0.017,-0.017,-0.021
314,-0.015,-0.017,-0.018
315,-0.013,-0.016,-0.015
316,-0.014,-0.014,-0.014
317,-0.015,-0.012,-0.015
318,-0.015,-0.012,-0.016
319,-0.012,-0.011,-0.012
320,-0.006,-0.01,-0.006
321,-0.007,-0.008,-0.005
322,-0.011,-0.006,-0.008
323,-0.012,-0.006,-0.008
324,-0.009,-0.006,-0.004
325,-0.003,-0.005,0.002
326,0.002,-0.002,0.007
327,-0.006,0.002,-0.001
328,-0.006,0.003,-0.001
329,0.001,0.004,0.005
330,0.014,0.004,0.017
331,0.026,0.006,0.028
332,0.014,0.012,0.016
333,0.011,0.016,0.012
334,0.02,0.017,0.02
335,0.033,0.017,0.031
336,0.025,0.017,0.022
337,0.006,0.019,0.002
338,-0.001,0.022,-0.005
339,0.0,0.024,-0.004
340,0.021,0.026,0.017
341,0.057,0.029,0.053
342,0.057,0.033,0.053
343,0.034,0.04,0.032
344,0.025,0.046,0.024
345,0.025,0.048,0.025
346,0.067,0.049,0.066
347,0.083,0.048,0.083
348,0.034,0.049,0.035
349,0.017,0.05,0.02
350,0.023,0.05,0.026
351,0.058,0.05,0.063
352,0.12,0.052,0.125
353,0.071,0.056,0.077
354,0.031,0.059,0.037
355,0.015,0.059,0.021
356,0.021,0.06,0.026
357,0.161,0.06,0.164
358,0.133,0.063,0.135
359,0.08,0.067,0.082
360,0.039,0.068,0.039
361,0.015,0.067,0.015
362,0.054,0.066,0.052
363,0.064,0.066,0.062
364,0.024,0.069,0.021
365,0.008,0.07,0.003
366,0.01,0.069,0.004
367,0.046,0.068,0.039
368,0.149,0.067,0.141
369,0.157,0.068,0.148
370,0.131,0.068,0.122
371,0.081,0.068,0.072
372,0.055,0.067,0.046
373,0.089,0.065,0.081
374,0.054,0.065,0.046
375,0.028,0.066,0.021
376,0.026,0.065,0.02
377,0.044,0.064,0.038
378,0.117,0.063,0.112
379,0.084,0.062,0.08
380,0.016,0.06,0.013
381,0.007,0.059,0.006
382,0.011,0.057,0.011
383,0.057,0.055,0.057
384,0.129,0.052,0.129
385,0.064,0.05,0.064
386,0.03,0.047,0.03
387,0.013,0.044,0.012
388,0.04,0.04,0.037
389,0.108,0.037,0.104
390,0.036,0.033,0.032
391,0.014,0.029,0.01
392,0.003,0.025,-0.001
393,0.001,0.021,-0.004
394,0.049,0.017,0.043
395,0.02,0.013,0.013
396,-0.0,0.009,-0.008
397,-0.008,0.005,-0.016
398,-0.009,0.002,-0.018
399,0.008,-0.001,-0.002
400,0.002,-0.003,-0.007
