lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.41,0.538,0.419
2,0.202,0.416,0.21
3,0.152,0.317,0.154
4,0.173,0.238,0.167
5,0.263,0.178,0.248
6,0.157,0.132,0.138
7,0.093,0.099,0.069
8,0.077,0.077,0.049
9,0.077,0.063,0.046
10,0.175,0.056,0.139
11,0.255,0.054,0.215
12,0.099,0.056,0.06
13,0.053,0.06,0.013
14,0.037,0.066,-0.003
15,0.054,0.073,0.014
16,0.099,0.08,0.057
17,0.042,0.086,0.004
18,0.015,0.092,-0.021
19,0.016,0.096,-0.018
20,0.055,0.098,0.024
21,0.136,0.099,0.106
22,0.107,0.098,0.081
23,0.067,0.096,0.046
24,0.048,0.092,0.031
25,0.05,0.087,0.036
26,0.1,0.067,0.089
27,0.097,0.06,0.09
28,0.071,0.059,0.067
29,0.048,0.059,0.047
30,0.039,0.057,0.039
31,0.057,0.051,0.055
32,0.075,0.047,0.068
33,0.042,0.045,0.032
34,0.025,0.043,0.01
35,0.022,0.042,0.002
36,0.026,0.037,0.003
37,0.042,0.027,0.014
38,0.026,0.021,-0.002
39,0.004,0.016,-0.025
40,0.002,0.012,-0.027
41,0.006,0.008,-0.024
42,0.018,0.002,-0.014
43,0.0,-0.001,-0.031
44,-0.007,-0.003,-0.037
45,-0.01,-0.003,-0.041
46,-0.012,-0.003,-0.041
47,-0.008,-0.006,-0.035
48,-0.006,-0.009,-0.032
49,-0.013,-0.01,-0.035
50,-0.016,-0.011,-0.035
51,-0.015,-0.01,-0.029
52,-0.01,-0.011,-0.021
53,-0.003,-0.013,-0.011
54,-0.007,-0.014,-0.012
55,-0.01,-0.014,-0.009
56,-0.01,-0.014,-0.005
57,-0.009,-0.014,-0.001
58,-0.01,-0.016,0.001
59,-0.014,-0.017,-0.0
60,-0.018,-0.018,-0.005
61,-0.021,-0.018,-0.01
62,-0.023,-0.018,-0.016
63,-0.024,-0.02,-0.022
64,-0.022,-0.021,-0.026
65,-0.025,-0.022,-0.032
66,-0.024,-0.022,-0.034
67,-0.024,-0.023,-0.034
68,-0.025,-0.024,-0.034
69,-0.025,-0.024,-0.038
70,-0.027,-0.025,-0.04
71,-0.025,-0.025,-0.038
72,-0.024,-0.026,-0.037
73,-0.025,-0.026,-0.038
74,-0.026,-0.027,-0.039
75,-0.028,-0.027,-0.041
76,-0.029,-0.027,-0.041
77,-0.028,-0.028,-0.039
78,-0.027,-0.028,-0.035
79,-0.027,-0.028,-0.032
80,-0.028,-0.029,-0.034
81,-0.027,-0.03,-0.031
82,-0.025,-0.03,-0.027
83,-0.025,-0.031,-0.022
84,-0.028,-0.031,-0.021
85,-0.031,-0.032,-0.021
86,-0.034,-0.033,-0.02
87,-0.035,-0.033,-0.019
88,-0.038,-0.034,-0.019
89,-0.04,-0.034,-0.021
90,-0.041,-0.035,-0.023
91,-0.039,-0.035,-0.024
92,-0.037,-0.035,-0.026
93,-0.036,-0.035,-0.028
94,-0.036,-0.035,-0.031
95,-0.038,-0.035,-0.033
96,-0.037,-0.035,-0.034
97,-0.033,-0.036,-0.027
98,-0.03,-0.036,-0.025
99,-0.032,-0.036,-0.028
100,-0.033,-0.036,-0.03
101,-0.033,-0.037,-0.031
102,-0.035,-0.037,-0.033
103,-0.034,-0.037,-0.032
104,-0.033,-0.036,-0.031
105,-0.035,-0.036,-0.032
106,-0.039,-0.035,-0.035
107,-0.041,-0.035,-0.035
108,-0.035,-0.035,-0.026
109,-0.032,-0.034,-0.023
110,-0.032,-0.034,-0.023
111,-0.035,-0.033,-0.025
112,-0.035,-0.032,-0.025
113,-0.034,-0.031,-0.022
114,-0.032,-0.029,-0.018
115,-0.031,-0.028,-0.015
116,-0.031,-0.026,-0.013
117,-0.03,-0.025,-0.011
118,-0.028,-0.024,-0.009
119,-0.02,-0.022,-0.003
120,-0.012,-0.021,0.002
121,-0.015,-0.019,-0.002
122,-0.014,-0.017,-0.003
123,-0.01,-0.016,-0.002
124,-0.01,-0.015,-0.004
125,-0.009,-0.013,-0.004
126,-0.014,-0.012,-0.009
127,-0.014,-0.01,-0.007
128,-0.007,-0.009,-0.0
129,-0.005,-0.009,0.001
130,-0.003,-0.008,0.0
131,-0.007,-0.007,-0.004
132,-0.013,-0.006,-0.01
133,-0.015,-0.006,-0.014
134,-0.014,-0.006,-0.013
135,-0.012,-0.006,-0.011
136,-0.006,-0.006,-0.004
137,-0.008,-0.006,-0.004
138,-0.002,-0.006,0.001
139,0.005,-0.005,0.007
140,0.004,-0.004,0.003
141,0.002,-0.003,-0.001
142,-0.001,-0.001,-0.003
143,-0.002,0.0,-0.002
144,-0.002,0.002,0.001
145,0.0,0.003,0.005
146,0.001,0.004,0.009
147,0.0,0.005,0.012
148,-0.001,0.006,0.012
149,-0.0,0.007,0.014
150,0.008,0.007,0.022
151,0.013,0.008,0.026
152,0.015,0.009,0.024
153,0.01,0.01,0.017
154,0.006,0.011,0.014
155,0.007,0.011,0.015
156,0.025,0.012,0.036
157,0.034,0.012,0.041
158,0.027,0.013,0.032
159,0.015,0.013,0.017
160,0.01,0.014,0.008
161,0.005,0.014,0.0
162,0.001,0.015,-0.008
163,-0.0,0.015,-0.011
164,0.003,0.015,-0.007
165,0.004,0.015,-0.004
166,0.01,0.015,0.003
167,0.021,0.015,0.015
168,0.027,0.014,0.021
169,0.026,0.014,0.021
170,0.021,0.013,0.017
171,0.016,0.012,0.012
172,0.012,0.011,0.009
173,0.011,0.01,0.008
174,0.011,0.009,0.009
175,0.008,0.009,0.009
176,0.007,0.008,0.009
177,0.006,0.007,0.008
178,0.007,0.007,0.008
179,0.005,0.006,0.005
180,0.003,0.007,0.003
181,0.005,0.007,0.004
182,0.004,0.006,0.002
183,0.005,0.005,0.002
184,0.002,0.004,-0.003
185,-0.003,0.003,-0.01
186,-0.005,0.002,-0.015
187,-0.003,0.001,-0.015
188,-0.001,0.001,-0.014
189,0.002,0.0,-0.013
190,0.004,0.0,-0.011
191,0.005,0.001,-0.01
192,0.004,0.001,-0.009
193,0.005,0.001,-0.009
194,0.013,0.0,0.001
195,0.008,-0.0,-0.001
196,0.001,-0.001,-0.005
197,-0.003,-0.001,-0.01
198,-0.003,-0.001,-0.011
199,-0.005,-0.001,-0.011
200,-0.005,-0.001,-0.01
201,-0.004,-0.001,-0.007
202,-0.006,-0.0,-0.006
203,-0.006,0.0,-0.002
204,-0.003,0.0,0.003
205,0.002,0.0,0.008
206,0.003,0.001,0.01
207,-0.001,0.001,0.007
208,-0.003,0.001,0.005
209,0.001,0.001,0.008
210,0.003,0.001,0.009
211,0.004,0.001,0.009
212,0.006,0.002,0.01
213,0.01,0.002,0.014
214,-0.004,0.003,-0.004
215,0.004,0.003,0.004
216,0.012,0.004,0.011
217,0.008,0.004,0.007
218,0.002,0.004,0.001
219,-0.004,0.003,-0.006
220,-0.005,0.001,-0.008
221,-0.003,-0.001,-0.006
222,-0.003,-0.003,-0.004
223,-0.004,-0.005,-0.003
224,-0.004,-0.007,-0.006
225,-0.014,-0.009,-0.015
226,-0.009,-0.011,-0.007
227,-0.005,-0.013,0.0
228,-0.009,-0.015,-0.003
229,-0.012,-0.016,-0.007
230,-0.017,-0.018,-0.01
231,-0.02,-0.02,-0.011
232,-0.022,-0.022,-0.01
233,-0.025,-0.024,-0.009
234,-0.028,-0.025,-0.009
235,-0.033,-0.026,-0.011
236,-0.035,-0.027,-0.012
237,-0.033,-0.027,-0.01
238,-0.033,-0.028,-0.01
239,-0.032,-0.028,-0.011
240,-0.032,-0.028,-0.012
241,-0.024,-0.027,-0.005
242,-0.014,-0.027,0.004
243,-0.008,-0.027,0.009
244,-0.023,-0.026,-0.008
245,-0.035,-0.025,-0.023
246,-0.03,-0.024,-0.022
247,-0.025,-0.023,-0.018
248,-0.023,-0.022,-0.018
249,-0.025,-0.022,-0.02
250,-0.025,-0.021,-0.023
251,-0.022,-0.02,-0.023
252,-0.018,-0.02,-0.02
253,-0.014,-0.02,-0.017
254,-0.013,-0.02,-0.016
255,-0.02,-0.02,-0.023
256,-0.023,-0.021,-0.027
257,-0.022,-0.022,-0.026
258,-0.021,-0.022,-0.024
259,-0.021,-0.023,-0.023
260,-0.021,-0.024,-0.021
261,-0.023,-0.025,-0.02
262,-0.026,-0.026,-0.019
263,-0.027,-0.027,-0.016
264,-0.029,-0.028,-0.014
265,-0.031,-0.028,-0.015
266,-0.034,-0.029,-0.016
267,-0.034,-0.029,-0.018
268,-0.033,-0.03,-0.018
269,-0.032,-0.031,-0.019
270,-0.032,-0.032,-0.021
271,-0.033,-0.032,-0.024
272,-0.026,-0.032,-0.02
273,-0.03,-0.032,-0.026
274,-0.033,-0.032,-0.032
275,-0.032,-0.032,-0.034
276,-0.032,-0.031,-0.038
277,-0.03,-0.031,-0.039
278,-0.031,-0.031,-0.041
279,-0.03,-0.03,-0.042
280,-0.029,-0.03,-0.042
281,-0.029,-0.03,-0.042
282,-0.029,-0.029,-0.042
283,-0.026,-0.029,-0.039
284,-0.028,-0.028,-0.039
285,-0.028,-0.028,-0.041
286,-0.028,-0.028,-0.04
287,-0.028,-0.028,-0.039
288,-0.028,-0.028,-0.037
289,-0.028,-0.028,-0.035
290,-0.027,-0.027,-0.032
291,-0.028,-0.027,-0.028
292,-0.029,-0.027,-0.025
293,-0.028,-0.026,-0.02
294,-0.028,-0.026,-0.015
295,-0.026,-0.026,-0.012
296,-0.025,-0.025,-0.01
297,-0.025,-0.025,-0.01
298,-0.024,-0.025,-0.011
299,-0.022,-0.024,-0.011
300,-0.022,-0.024,-0.014
301,-0.023,-0.023,-0.017
302,-0.025,-0.023,-0.021
303,-0.026,-0.023,-0.024
304,-0.025,-0.023,-0.027
305,-0.023,-0.023,-0.026
306,-0.023,-0.022,-0.03
307,-0.022,-0.022,-0.034
308,-0.018,-0.022,-0.032
309,-0.017,-0.022,-0.032
310,-0.013,-0.021,-0.028
311,-0.016,-0.02,-0.031
312,-0.019,-0.019,-0.034
313,-0.021,-0.019,-0.033
314,-0.019,-0.017,-0.031
315,-0.015,-0.015,-0.027
316,-0.015,-0.012,-0.024
317,-0.014,-0.01,-0.023
318,-0.012,-0.008,-0.02
319,-0.007,-0.005,-0.013
320,-0.004,-0.002,-0.008
321,-0.002,0.003,-0.002
322,-0.0,0.008,0.004
323,0.005,0.011,0.013
324,0.013,0.014,0.023
325,0.022,0.017,0.033
326,0.034,0.022,0.043
327,0.024,0.027,0.033
328,0.025,0.03,0.031
329,0.031,0.031,0.034
330,0.046,0.034,0.044
331,0.058,0.037,0.053
332,0.043,0.041,0.036
333,0.038,0.045,0.029
334,0.046,0.048,0.035
335,0.059,0.051,0.045
336,0.068,0.054,0.051
337,0.045,0.058,0.027
338,0.038,0.061,0.021
339,0.049,0.06,0.03
340,0.063,0.059,0.043
341,0.079,0.059,0.06
342,0.058,0.06,0.039
343,0.04,0.061,0.023
344,0.036,0.06,0.02
345,0.042,0.059,0.027
346,0.091,0.058,0.075
347,0.104,0.059,0.09
348,0.048,0.063,0.039
349,0.044,0.063,0.038
350,0.054,0.061,0.053
351,0.08,0.059,0.082
352,0.132,0.058,0.138
353,0.063,0.059,0.074
354,0.024,0.059,0.038
355,0.02,0.058,0.034
356,0.029,0.056,0.041
357,0.058,0.055,0.066
358,0.039,0.055,0.043
359,0.031,0.057,0.031
360,0.034,0.055,0.03
361,0.05,0.052,0.043
362,0.121,0.049,0.109
363,0.123,0.048,0.108
364,0.033,0.05,0.017
365,0.021,0.049,0.002
366,0.031,0.046,0.009
367,0.068,0.043,0.044
368,0.066,0.042,0.041
369,0.021,0.045,-0.003
370,0.001,0.045,-0.023
371,0.0,0.047,-0.023
372,0.045,0.047,0.021
373,0.156,0.046,0.132
374,0.067,0.048,0.045
375,0.01,0.05,-0.009
376,0.004,0.051,-0.013
377,0.023,0.052,0.008
378,0.096,0.053,0.083
379,0.059,0.053,0.05
380,0.032,0.054,0.028
381,0.022,0.054,0.023
382,0.023,0.054,0.028
383,0.073,0.055,0.08
384,0.141,0.054,0.148
385,0.065,0.054,0.074
386,0.02,0.054,0.027
387,0.017,0.053,0.022
388,0.056,0.052,0.056
389,0.143,0.05,0.137
390,0.055,0.048,0.048
391,0.013,0.046,0.005
392,0.007,0.043,-0.002
393,0.017,0.04,0.005
394,0.082,0.036,0.066
395,0.03,0.031,0.013
396,0.012,0.026,-0.006
397,0.0,0.02,-0.019
398,-0.001,0.014,-0.021
399,0.01,0.006,-0.011
400,0.02,-0.002,-0.001
