lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.444,0.54,0.451
2,0.201,0.403,0.208
3,0.137,0.295,0.14
4,0.119,0.21,0.118
5,0.174,0.145,0.168
6,0.136,0.098,0.127
7,0.085,0.065,0.073
8,0.07,0.044,0.055
9,0.066,0.033,0.048
10,0.12,0.029,0.099
11,0.221,0.031,0.196
12,0.079,0.038,0.054
13,0.041,0.047,0.014
14,0.031,0.057,0.003
15,0.055,0.068,0.027
16,0.09,0.079,0.062
17,0.044,0.089,0.017
18,0.037,0.098,0.012
19,0.045,0.104,0.022
20,0.076,0.109,0.056
21,0.122,0.111,0.102
22,0.085,0.111,0.069
23,0.066,0.109,0.052
24,0.069,0.105,0.058
25,0.086,0.099,0.077
26,0.111,0.079,0.104
27,0.113,0.07,0.109
28,0.07,0.066,0.07
29,0.057,0.063,0.058
30,0.051,0.061,0.051
31,0.062,0.055,0.06
32,0.076,0.05,0.072
33,0.04,0.046,0.034
34,0.019,0.042,0.01
35,0.008,0.04,-0.003
36,0.017,0.035,0.004
37,0.038,0.025,0.023
38,0.021,0.018,0.006
39,0.004,0.013,-0.012
40,-0.004,0.009,-0.021
41,-0.004,0.005,-0.023
42,0.005,-0.0,-0.015
43,0.002,-0.003,-0.02
44,-0.008,-0.005,-0.029
45,-0.009,-0.006,-0.031
46,-0.007,-0.006,-0.028
47,-0.002,-0.009,-0.021
48,-0.002,-0.01,-0.02
49,-0.004,-0.01,-0.019
50,-0.009,-0.009,-0.021
51,-0.014,-0.009,-0.022
52,-0.011,-0.01,-0.017
53,-0.004,-0.012,-0.01
54,-0.008,-0.012,-0.011
55,-0.011,-0.012,-0.011
56,-0.013,-0.012,-0.011
57,-0.012,-0.013,-0.009
58,-0.012,-0.015,-0.007
59,-0.015,-0.016,-0.009
60,-0.019,-0.017,-0.013
61,-0.02,-0.017,-0.015
62,-0.021,-0.017,-0.018
63,-0.021,-0.018,-0.02
64,-0.019,-0.02,-0.021
65,-0.022,-0.02,-0.025
66,-0.023,-0.021,-0.025
67,-0.023,-0.021,-0.025
68,-0.024,-0.021,-0.026
69,-0.022,-0.022,-0.028
70,-0.023,-0.022,-0.029
71,-0.021,-0.022,-0.028
72,-0.02,-0.022,-0.03
73,-0.021,-0.023,-0.032
74,-0.021,-0.023,-0.033
75,-0.022,-0.024,-0.034
76,-0.024,-0.024,-0.034
77,-0.024,-0.024,-0.03
78,-0.025,-0.025,-0.027
79,-0.026,-0.025,-0.024
80,-0.025,-0.026,-0.024
81,-0.026,-0.027,-0.024
82,-0.025,-0.028,-0.022
83,-0.026,-0.029,-0.022
84,-0.028,-0.029,-0.022
85,-0.03,-0.03,-0.022
86,-0.032,-0.03,-0.022
87,-0.032,-0.031,-0.021
88,-0.033,-0.031,-0.02
89,-0.033,-0.031,-0.02
90,-0.035,-0.032,-0.021
91,-0.034,-0.032,-0.022
92,-0.034,-0.032,-0.023
93,-0.033,-0.032,-0.023
94,-0.033,-0.032,-0.024
95,-0.033,-0.031,-0.024
96,-0.033,-0.031,-0.024
97,-0.031,-0.031,-0.02
98,-0.028,-0.03,-0.017
99,-0.028,-0.03,-0.018
100,-0.028,-0.03,-0.021
101,-0.025,-0.03,-0.021
102,-0.024,-0.03,-0.022
103,-0.024,-0.03,-0.022
104,-0.026,-0.03,-0.024
105,-0.029,-0.03,-0.027
106,-0.032,-0.03,-0.027
107,-0.033,-0.03,-0.026
108,-0.033,-0.03,-0.022
109,-0.031,-0.03,-0.019
110,-0.03,-0.029,-0.018
111,-0.029,-0.028,-0.016
112,-0.028,-0.028,-0.015
113,-0.026,-0.027,-0.013
114,-0.026,-0.025,-0.012
115,-0.027,-0.024,-0.012
116,-0.029,-0.022,-0.014
117,-0.028,-0.021,-0.012
118,-0.026,-0.02,-0.01
119,-0.022,-0.019,-0.007
120,-0.019,-0.017,-0.003
121,-0.02,-0.016,-0.004
122,-0.013,-0.015,0.002
123,-0.008,-0.014,0.007
124,-0.001,-0.013,0.015
125,0.002,-0.012,0.019
126,-0.008,-0.012,0.011
127,-0.012,-0.011,0.007
128,-0.008,-0.011,0.011
129,-0.004,-0.011,0.011
130,-0.005,-0.011,0.005
131,-0.011,-0.011,-0.007
132,-0.014,-0.011,-0.015
133,-0.018,-0.012,-0.021
134,-0.017,-0.012,-0.02
135,-0.016,-0.012,-0.016
136,-0.015,-0.012,-0.013
137,-0.02,-0.011,-0.014
138,-0.02,-0.01,-0.012
139,-0.014,-0.009,-0.005
140,-0.007,-0.008,0.003
141,0.001,-0.006,0.01
142,0.001,-0.004,0.008
143,-0.001,-0.002,0.004
144,-0.001,0.001,0.003
145,0.002,0.003,0.007
146,0.004,0.006,0.011
147,0.005,0.009,0.013
148,0.007,0.011,0.017
149,0.01,0.013,0.02
150,0.017,0.015,0.028
151,0.023,0.016,0.032
152,0.024,0.017,0.031
153,0.023,0.018,0.028
154,0.021,0.019,0.026
155,0.023,0.02,0.028
156,0.031,0.02,0.035
157,0.031,0.02,0.032
158,0.025,0.02,0.025
159,0.016,0.02,0.012
160,0.016,0.02,0.009
161,0.014,0.019,0.004
162,0.011,0.019,-0.001
163,0.007,0.018,-0.004
164,0.008,0.018,-0.003
165,0.008,0.018,-0.001
166,0.01,0.017,0.002
167,0.015,0.016,0.01
168,0.018,0.015,0.012
169,0.021,0.015,0.017
170,0.021,0.014,0.017
171,0.02,0.013,0.018
172,0.019,0.013,0.017
173,0.018,0.012,0.017
174,0.015,0.011,0.015
175,0.013,0.011,0.013
176,0.01,0.01,0.011
177,0.008,0.008,0.009
178,0.007,0.007,0.007
179,0.004,0.006,0.005
180,0.001,0.005,0.002
181,0.0,0.004,0.001
182,0.002,0.003,0.003
183,0.008,0.002,0.008
184,0.003,0.001,0.004
185,-0.001,0.0,-0.001
186,-0.005,-0.0,-0.009
187,-0.006,-0.001,-0.016
188,-0.002,-0.001,-0.014
189,-0.001,-0.001,-0.015
190,-0.003,-0.001,-0.018
191,-0.004,-0.0,-0.018
192,-0.004,0.001,-0.017
193,-0.005,0.001,-0.018
194,-0.004,0.002,-0.015
195,0.001,0.002,-0.008
196,0.007,0.002,0.002
197,0.01,0.003,0.007
198,0.013,0.003,0.011
199,0.016,0.003,0.017
200,0.015,0.002,0.017
201,0.011,0.002,0.014
202,-0.001,0.002,0.005
203,-0.007,0.002,0.002
204,-0.007,0.001,0.003
205,-0.004,0.0,0.006
206,-0.0,-0.0,0.01
207,-0.003,-0.001,0.007
208,-0.006,-0.002,0.004
209,-0.004,-0.002,0.004
210,-0.004,-0.003,0.004
211,-0.003,-0.004,0.006
212,-0.002,-0.004,0.006
213,-0.004,-0.004,0.005
214,-0.01,-0.004,-0.002
215,-0.005,-0.004,0.001
216,-0.001,-0.004,0.001
217,-0.003,-0.004,-0.002
218,-0.004,-0.004,-0.006
219,-0.007,-0.003,-0.011
220,-0.005,-0.003,-0.011
221,-0.004,-0.002,-0.01
222,-0.001,-0.002,-0.007
223,0.0,-0.002,-0.005
224,-0.002,-0.002,-0.004
225,-0.008,-0.003,-0.008
226,-0.003,-0.004,0.001
227,0.005,-0.005,0.01
228,0.006,-0.006,0.012
229,-0.002,-0.008,0.006
230,-0.01,-0.009,-0.002
231,-0.013,-0.011,-0.005
232,-0.013,-0.012,-0.005
233,-0.015,-0.014,-0.004
234,-0.017,-0.015,-0.004
235,-0.02,-0.017,-0.006
236,-0.022,-0.018,-0.007
237,-0.021,-0.02,-0.007
238,-0.022,-0.021,-0.008
239,-0.024,-0.023,-0.01
240,-0.027,-0.023,-0.012
241,-0.027,-0.024,-0.012
242,-0.026,-0.025,-0.009
243,-0.024,-0.026,-0.006
244,-0.026,-0.026,-0.009
245,-0.029,-0.026,-0.016
246,-0.027,-0.026,-0.018
247,-0.026,-0.026,-0.02
248,-0.024,-0.026,-0.022
249,-0.024,-0.025,-0.025
250,-0.024,-0.025,-0.028
251,-0.023,-0.024,-0.029
252,-0.022,-0.024,-0.027
253,-0.021,-0.024,-0.023
254,-0.02,-0.024,-0.021
255,-0.024,-0.024,-0.024
256,-0.025,-0.025,-0.024
257,-0.025,-0.025,-0.024
258,-0.025,-0.025,-0.024
259,-0.025,-0.026,-0.023
260,-0.025,-0.026,-0.023
261,-0.026,-0.026,-0.023
262,-0.028,-0.027,-0.023
263,-0.028,-0.027,-0.021
264,-0.028,-0.028,-0.019
265,-0.028,-0.028,-0.018
266,-0.029,-0.028,-0.018
267,-0.03,-0.028,-0.018
268,-0.03,-0.029,-0.017
269,-0.03,-0.029,-0.018
270,-0.03,-0.029,-0.018
271,-0.031,-0.028,-0.02
272,-0.029,-0.028,-0.018
273,-0.03,-0.028,-0.019
274,-0.028,-0.027,-0.019
275,-0.025,-0.027,-0.022
276,-0.024,-0.026,-0.026
277,-0.023,-0.026,-0.028
278,-0.024,-0.025,-0.03
279,-0.023,-0.025,-0.031
280,-0.022,-0.025,-0.033
281,-0.023,-0.024,-0.034
282,-0.024,-0.024,-0.034
283,-0.023,-0.023,-0.033
284,-0.026,-0.023,-0.033
285,-0.024,-0.023,-0.031
286,-0.023,-0.023,-0.031
287,-0.024,-0.023,-0.031
288,-0.024,-0.023,-0.03
289,-0.023,-0.024,-0.029
290,-0.023,-0.024,-0.028
291,-0.024,-0.024,-0.026
292,-0.025,-0.024,-0.024
293,-0.023,-0.024,-0.02
294,-0.023,-0.024,-0.018
295,-0.022,-0.024,-0.015
296,-0.023,-0.024,-0.015
297,-0.025,-0.024,-0.015
298,-0.025,-0.024,-0.016
299,-0.025,-0.024,-0.017
300,-0.024,-0.023,-0.018
301,-0.025,-0.023,-0.02
302,-0.026,-0.022,-0.022
303,-0.026,-0.023,-0.023
304,-0.023,-0.023,-0.023
305,-0.023,-0.022,-0.023
306,-0.022,-0.022,-0.026
307,-0.02,-0.022,-0.028
308,-0.015,-0.021,-0.025
309,-0.017,-0.021,-0.028
310,-0.014,-0.02,-0.025
311,-0.016,-0.019,-0.027
312,-0.017,-0.019,-0.028
313,-0.018,-0.018,-0.027
314,-0.017,-0.017,-0.024
315,-0.013,-0.015,-0.021
316,-0.016,-0.013,-0.022
317,-0.017,-0.01,-0.023
318,-0.015,-0.009,-0.021
319,-0.008,-0.007,-0.013
320,-0.004,-0.004,-0.008
321,-0.002,-0.0,-0.003
322,-0.005,0.004,-0.003
323,-0.0,0.006,0.005
324,0.006,0.008,0.013
325,0.016,0.01,0.023
326,0.027,0.014,0.034
327,0.019,0.019,0.026
328,0.018,0.022,0.024
329,0.021,0.024,0.025
330,0.032,0.027,0.034
331,0.045,0.03,0.046
332,0.032,0.037,0.033
333,0.032,0.041,0.032
334,0.045,0.042,0.043
335,0.061,0.042,0.057
336,0.054,0.043,0.048
337,0.039,0.046,0.032
338,0.032,0.049,0.024
339,0.042,0.051,0.033
340,0.052,0.052,0.043
341,0.066,0.053,0.056
342,0.061,0.055,0.052
343,0.041,0.06,0.034
344,0.038,0.063,0.032
345,0.042,0.063,0.037
346,0.088,0.061,0.082
347,0.112,0.06,0.106
348,0.057,0.063,0.053
349,0.039,0.063,0.037
350,0.037,0.062,0.037
351,0.05,0.06,0.052
352,0.112,0.058,0.116
353,0.067,0.058,0.074
354,0.028,0.058,0.036
355,0.022,0.057,0.031
356,0.021,0.056,0.03
357,0.175,0.055,0.179
358,0.119,0.056,0.123
359,0.034,0.06,0.036
360,0.017,0.059,0.018
361,0.014,0.056,0.012
362,0.044,0.053,0.041
363,0.077,0.05,0.071
364,0.026,0.05,0.02
365,0.009,0.049,0.001
366,0.006,0.047,-0.005
367,0.018,0.045,0.006
368,0.116,0.044,0.101
369,0.12,0.045,0.105
370,0.057,0.046,0.043
371,0.012,0.047,-0.0
372,0.018,0.047,0.006
373,0.121,0.045,0.109
374,0.074,0.046,0.063
375,0.035,0.048,0.026
376,0.023,0.049,0.014
377,0.017,0.05,0.01
378,0.041,0.051,0.034
379,0.04,0.052,0.035
380,0.021,0.053,0.018
381,0.013,0.053,0.012
382,0.01,0.053,0.011
383,0.055,0.053,0.056
384,0.156,0.053,0.157
385,0.098,0.052,0.1
386,0.054,0.05,0.055
387,0.027,0.048,0.027
388,0.021,0.046,0.018
389,0.071,0.043,0.065
390,0.051,0.039,0.044
391,0.027,0.035,0.02
392,0.011,0.031,0.005
393,0.003,0.027,-0.004
394,0.042,0.023,0.032
395,0.033,0.018,0.022
396,0.011,0.014,0.0
397,-0.003,0.009,-0.015
398,-0.007,0.006,-0.02
399,0.005,0.003,-0.008
400,0.011,0.0,-0.002
