lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.45,0.546,0.449
2,0.226,0.417,0.225
3,0.161,0.312,0.159
4,0.149,0.228,0.147
5,0.218,0.162,0.216
6,0.093,0.112,0.09
7,0.052,0.075,0.049
8,0.052,0.049,0.049
9,0.06,0.032,0.056
10,0.115,0.022,0.11
11,0.178,0.019,0.173
12,0.07,0.02,0.064
13,0.025,0.024,0.018
14,0.015,0.031,0.007
15,0.087,0.039,0.079
16,0.174,0.048,0.166
17,0.031,0.056,0.023
18,0.012,0.065,0.005
19,0.012,0.072,0.006
20,0.026,0.078,0.02
21,0.1,0.083,0.094
22,0.043,0.086,0.038
23,0.023,0.088,0.018
24,0.014,0.088,0.009
25,0.017,0.087,0.011
26,0.064,0.072,0.057
27,0.035,0.068,0.029
28,0.039,0.068,0.034
29,0.052,0.069,0.046
30,0.078,0.07,0.072
31,0.115,0.066,0.11
32,0.162,0.065,0.157
33,0.135,0.064,0.131
34,0.091,0.064,0.087
35,0.069,0.064,0.065
36,0.067,0.061,0.062
37,0.082,0.054,0.077
38,0.045,0.049,0.042
39,0.005,0.046,0.002
40,0.002,0.043,-0.002
41,0.006,0.038,0.001
42,0.018,0.028,0.011
43,0.003,0.021,-0.004
44,-0.004,0.016,-0.011
45,-0.006,0.012,-0.015
46,-0.003,0.007,-0.01
47,0.006,0.0,-0.001
48,0.003,-0.005,-0.005
49,-0.001,-0.009,-0.006
50,-0.004,-0.011,-0.008
51,-0.005,-0.012,-0.007
52,-0.003,-0.014,-0.005
53,-0.001,-0.013,-0.003
54,-0.004,-0.011,-0.005
55,-0.007,-0.009,-0.008
56,-0.008,-0.006,-0.009
57,-0.006,-0.004,-0.008
58,-0.004,-0.004,-0.006
59,-0.004,-0.005,-0.006
60,-0.006,-0.005,-0.007
61,-0.007,-0.005,-0.009
62,-0.003,-0.005,-0.004
63,-0.004,-0.007,-0.004
64,-0.009,-0.009,-0.009
65,-0.012,-0.009,-0.012
66,-0.012,-0.01,-0.011
67,-0.012,-0.01,-0.01
68,-0.013,-0.012,-0.011
69,-0.014,-0.012,-0.014
70,-0.012,-0.013,-0.012
71,-0.012,-0.013,-0.013
72,-0.012,-0.012,-0.014
73,-0.011,-0.012,-0.014
74,-0.011,-0.012,-0.015
75,-0.012,-0.012,-0.016
76,-0.012,-0.011,-0.016
77,-0.012,-0.011,-0.014
78,-0.012,-0.011,-0.012
79,-0.013,-0.01,-0.012
80,-0.012,-0.01,-0.011
81,-0.014,-0.009,-0.012
82,-0.013,-0.009,-0.01
83,-0.012,-0.009,-0.009
84,-0.011,-0.009,-0.007
85,-0.007,-0.009,-0.006
86,-0.005,-0.009,-0.003
87,-0.001,-0.009,0.0
88,0.0,-0.009,0.001
89,-0.002,-0.01,-0.0
90,-0.004,-0.01,-0.002
91,-0.008,-0.011,-0.005
92,-0.012,-0.011,-0.009
93,-0.016,-0.012,-0.012
94,-0.016,-0.013,-0.01
95,-0.018,-0.013,-0.01
96,-0.021,-0.014,-0.011
97,-0.019,-0.015,-0.007
98,-0.018,-0.015,-0.007
99,-0.016,-0.016,-0.008
100,-0.016,-0.016,-0.01
101,-0.018,-0.017,-0.015
102,-0.019,-0.017,-0.017
103,-0.016,-0.017,-0.015
104,-0.015,-0.017,-0.013
105,-0.015,-0.017,-0.012
106,-0.016,-0.016,-0.012
107,-0.016,-0.015,-0.011
108,-0.013,-0.015,-0.007
109,-0.013,-0.014,-0.006
110,-0.014,-0.013,-0.006
111,-0.012,-0.012,-0.003
112,-0.014,-0.011,-0.004
113,-0.011,-0.01,-0.001
114,-0.009,-0.01,0.0
115,-0.007,-0.01,0.001
116,-0.008,-0.01,0.001
117,-0.011,-0.01,-0.002
118,-0.012,-0.01,-0.003
119,-0.008,-0.01,0.002
120,-0.003,-0.01,0.009
121,-0.005,-0.01,0.008
122,-0.008,-0.009,0.006
123,-0.009,-0.009,0.007
124,-0.006,-0.009,0.012
125,-0.001,-0.008,0.018
126,-0.009,-0.007,0.013
127,-0.016,-0.007,0.005
128,-0.019,-0.006,0.001
129,-0.015,-0.005,0.003
130,-0.01,-0.005,0.004
131,-0.005,-0.004,0.006
132,-0.002,-0.004,0.007
133,-0.006,-0.003,0.002
134,-0.003,-0.003,0.004
135,0.002,-0.003,0.01
136,0.007,-0.002,0.017
137,0.007,-0.002,0.019
138,0.0,-0.002,0.014
139,-0.002,-0.001,0.012
140,0.003,-0.001,0.017
141,0.009,-0.0,0.022
142,0.002,0.0,0.014
143,-0.003,0.001,0.006
144,-0.004,0.001,0.004
145,-0.002,0.002,0.004
146,-0.001,0.002,0.004
147,-0.002,0.002,0.002
148,-0.005,0.002,0.0
149,-0.008,0.001,-0.003
150,-0.004,0.001,0.002
151,0.002,-0.0,0.009
152,0.003,-0.001,0.01
153,0.002,-0.001,0.01
154,0.001,-0.001,0.011
155,0.003,-0.001,0.015
156,0.007,-0.0,0.021
157,0.007,-0.0,0.021
158,0.004,0.001,0.016
159,0.003,0.001,0.013
160,-0.001,0.002,0.008
161,0.0,0.002,0.008
162,0.001,0.002,0.006
163,-0.002,0.003,0.002
164,-0.004,0.003,0.0
165,-0.005,0.004,-0.001
166,-0.003,0.004,0.003
167,0.001,0.003,0.007
168,0.001,0.002,0.009
169,0.004,0.002,0.014
170,0.006,0.001,0.016
171,0.008,0.001,0.018
172,0.009,-0.0,0.018
173,0.006,-0.001,0.012
174,0.004,-0.001,0.008
175,0.002,-0.002,0.005
176,-0.001,-0.002,0.001
177,-0.003,-0.002,-0.001
178,-0.003,-0.002,-0.001
179,-0.006,-0.002,-0.003
180,-0.007,-0.001,-0.004
181,-0.008,-0.001,-0.005
182,-0.006,-0.0,-0.002
183,0.0,-0.0,0.006
184,0.0,0.0,0.008
185,-0.002,0.001,0.005
186,-0.007,0.002,-0.002
187,-0.005,0.002,-0.003
188,-0.001,0.003,0.002
189,0.007,0.004,0.008
190,0.015,0.005,0.016
191,0.013,0.007,0.015
192,0.012,0.008,0.013
193,0.011,0.009,0.012
194,0.015,0.01,0.017
195,0.016,0.011,0.019
196,0.013,0.012,0.019
197,0.012,0.012,0.018
198,0.012,0.012,0.017
199,0.014,0.012,0.02
200,0.013,0.012,0.018
201,0.011,0.011,0.016
202,0.006,0.01,0.011
203,0.003,0.01,0.009
204,0.006,0.009,0.012
205,0.008,0.008,0.013
206,0.011,0.007,0.016
207,0.008,0.007,0.014
208,0.005,0.006,0.012
209,0.004,0.005,0.013
210,0.002,0.004,0.012
211,0.001,0.003,0.013
212,-0.0,0.003,0.013
213,0.001,0.003,0.014
214,0.002,0.003,0.015
215,0.004,0.002,0.017
216,0.005,0.002,0.016
217,0.003,0.002,0.011
218,0.002,0.001,0.008
219,0.001,0.001,0.005
220,0.003,0.001,0.006
221,0.002,0.0,0.005
222,0.001,-0.0,0.006
223,0.001,-0.0,0.005
224,-0.001,-0.001,0.005
225,-0.002,-0.001,0.006
226,-0.003,-0.002,0.007
227,-0.001,-0.003,0.01
228,-0.003,-0.004,0.007
229,-0.009,-0.004,0.003
230,-0.009,-0.005,0.004
231,-0.006,-0.006,0.007
232,-0.006,-0.007,0.005
233,-0.008,-0.008,0.002
234,-0.009,-0.009,0.001
235,-0.01,-0.009,-0.001
236,-0.007,-0.01,0.003
237,-0.005,-0.01,0.005
238,-0.011,-0.011,0.001
239,-0.012,-0.011,0.0
240,-0.014,-0.012,-0.0
241,-0.015,-0.012,0.001
242,-0.015,-0.013,0.001
243,-0.013,-0.014,0.003
244,-0.016,-0.014,-0.001
245,-0.018,-0.015,-0.004
246,-0.015,-0.016,-0.003
247,-0.014,-0.016,-0.004
248,-0.015,-0.016,-0.007
249,-0.013,-0.017,-0.007
250,-0.013,-0.017,-0.008
251,-0.012,-0.017,-0.009
252,-0.013,-0.016,-0.009
253,-0.016,-0.017,-0.011
254,-0.017,-0.017,-0.009
255,-0.02,-0.016,-0.012
256,-0.024,-0.016,-0.014
257,-0.023,-0.016,-0.014
258,-0.022,-0.016,-0.013
259,-0.019,-0.016,-0.011
260,-0.018,-0.016,-0.012
261,-0.015,-0.016,-0.01
262,-0.012,-0.016,-0.007
263,-0.013,-0.016,-0.008
264,-0.012,-0.016,-0.007
265,-0.012,-0.017,-0.007
266,-0.008,-0.017,-0.003
267,-0.011,-0.017,-0.005
268,-0.015,-0.017,-0.008
269,-0.018,-0.017,-0.01
270,-0.019,-0.017,-0.01
271,-0.02,-0.017,-0.011
272,-0.024,-0.018,-0.013
273,-0.022,-0.018,-0.01
274,-0.022,-0.018,-0.012
275,-0.021,-0.018,-0.014
276,-0.02,-0.018,-0.015
277,-0.018,-0.018,-0.015
278,-0.017,-0.018,-0.015
279,-0.019,-0.019,-0.017
280,-0.017,-0.019,-0.017
281,-0.016,-0.019,-0.016
282,-0.016,-0.018,-0.015
283,-0.017,-0.018,-0.016
284,-0.018,-0.018,-0.016
285,-0.019,-0.017,-0.016
286,-0.017,-0.017,-0.015
287,-0.015,-0.016,-0.013
288,-0.017,-0.016,-0.014
289,-0.015,-0.016,-0.013
290,-0.015,-0.015,-0.013
291,-0.014,-0.015,-0.012
292,-0.014,-0.015,-0.012
293,-0.014,-0.015,-0.012
294,-0.013,-0.014,-0.01
295,-0.012,-0.014,-0.009
296,-0.013,-0.014,-0.009
297,-0.015,-0.013,-0.01
298,-0.016,-0.013,-0.011
299,-0.014,-0.013,-0.008
300,-0.013,-0.013,-0.007
301,-0.015,-0.012,-0.008
302,-0.015,-0.012,-0.007
303,-0.012,-0.012,-0.005
304,-0.011,-0.011,-0.005
305,-0.01,-0.011,-0.005
306,-0.008,-0.01,-0.005
307,-0.009,-0.009,-0.007
308,-0.01,-0.009,-0.009
309,-0.007,-0.009,-0.007
310,-0.003,-0.007,-0.003
311,-0.003,-0.004,-0.003
312,-0.006,-0.004,-0.006
313,-0.007,-0.005,-0.006
314,-0.008,-0.007,-0.006
315,-0.006,-0.008,-0.005
316,-0.009,-0.008,-0.007
317,-0.011,-0.009,-0.009
318,-0.009,-0.01,-0.007
319,0.0,-0.009,0.001
320,0.005,-0.008,0.005
321,0.007,-0.005,0.008
322,0.002,-0.0,0.003
323,-0.002,0.002,-0.001
324,-0.0,0.003,0.001
325,0.002,0.007,0.004
326,0.012,0.013,0.013
327,0.004,0.021,0.005
328,0.0,0.024,0.002
329,0.001,0.025,0.004
330,0.009,0.026,0.012
331,0.035,0.028,0.037
332,0.016,0.032,0.018
333,0.008,0.034,0.01
334,0.016,0.035,0.017
335,0.082,0.037,0.082
336,0.128,0.04,0.126
337,0.098,0.045,0.096
338,0.074,0.05,0.072
339,0.059,0.052,0.057
340,0.06,0.054,0.058
341,0.066,0.057,0.064
342,0.043,0.061,0.04
343,0.024,0.07,0.022
344,0.016,0.074,0.015
345,0.016,0.074,0.016
346,0.054,0.072,0.053
347,0.117,0.07,0.116
348,0.031,0.073,0.031
349,0.01,0.072,0.01
350,0.028,0.07,0.028
351,0.107,0.069,0.107
352,0.213,0.068,0.213
353,0.138,0.071,0.138
354,0.088,0.071,0.088
355,0.065,0.072,0.065
356,0.059,0.072,0.059
357,0.13,0.073,0.13
358,0.085,0.077,0.085
359,0.033,0.083,0.032
360,0.022,0.086,0.022
361,0.025,0.086,0.024
362,0.095,0.082,0.094
363,0.103,0.079,0.102
364,0.031,0.079,0.029
365,0.015,0.075,0.012
366,0.015,0.07,0.011
367,0.04,0.066,0.035
368,0.229,0.062,0.223
369,0.153,0.062,0.147
370,0.086,0.061,0.081
371,0.034,0.06,0.029
372,0.021,0.06,0.016
373,0.158,0.057,0.154
374,0.049,0.058,0.045
375,0.024,0.061,0.021
376,0.015,0.061,0.012
377,0.023,0.061,0.019
378,0.091,0.061,0.087
379,0.045,0.06,0.041
380,0.016,0.06,0.013
381,0.007,0.059,0.003
382,0.003,0.058,0.001
383,0.061,0.056,0.058
384,0.149,0.055,0.147
385,0.097,0.053,0.095
386,0.054,0.05,0.052
387,0.021,0.048,0.019
388,0.044,0.045,0.042
389,0.115,0.042,0.112
390,0.032,0.039,0.03
391,0.018,0.036,0.017
392,0.009,0.032,0.008
393,0.007,0.029,0.005
394,0.061,0.026,0.058
395,0.023,0.023,0.019
396,0.011,0.02,0.006
397,0.002,0.017,-0.004
398,-0.0,0.015,-0.007
399,0.015,0.014,0.008
400,0.031,0.014,0.025
