gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2632,64,2.29517459869385,48.4843978881836,39.8666572570801,3670144,2632,27,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-04-02 22:02:09.262514,267.93554671665186,69.33645562906842,55.97587621101159,0.02411610233230814,1.0,-69.24,3.5496478698597698,-69.49,0.2469,0.7427,1.9715,0.4948,0.8049,1.1357,0.4779447310837909,0
101127,npp,1803,2481,0.491591453552246,48.482006072998,39.8637161254883,3670144,1803,2009,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-04-02 23:43:02.332876,-72.35440594162789,24.944968558936644,21.93739924846872,0.006052190717399388,17.0,24.87,1.1367971201176101,24.28,0.2471,0.4198,1.2279,0.8754,0.4307,0.4303,0.26522936470409264,0
101251,npp,1100,2038,0.671005725860596,48.4810638427734,39.866813659668,3670144,1100,1604,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-04-03 23:24:13.763692,-2.7593056078433027,0.9682400958231473,0.8576720437656276,0.018929586890082447,14.0,0.34,1.0,-0.53,0.2054,0.3675,1.0055,1.0,0.671,0.671,0.15470448326227337,0
135717,npp,2371,807,2.53173422813416,48.4865913391113,39.8669128417969,3670144,2373,594,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-02 22:32:36.338490,93.99278492305098,54.02102354430111,45.79732180418385,0.08508701445892979,6.0,-53.99,1.9513309067639726,-53.99,0.2307,0.4139,1.281,0.888,1.4529,2.2483,-0.07240801929435214,0
135906,npp,1562,352,2.41552901268005,48.4813613891602,39.8613090515137,3670144,1561,194,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-03 22:13:35.346783,90.12980833739573,64.35044321122697,52.994377286413254,0.06535838594536894,3.0,-64.28,2.7445598364131496,-64.28,0.2593,0.6996,1.5739,0.5254,0.9928,1.269,-0.5136190207292504,0
136295,npp,2306,1875,0.89731502532959,48.4821243286133,39.8658485412598,3670144,2306,1449,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-05 23:16:42.448877,102.19249280349698,9.197341878896168,8.140251011620885,0.040789937709956973,13.0,-9.22,1.0,-9.25,0.211,0.3752,0.6374,0.9794,0.8896,0.8789,-0.23362623155212403,0
136480,npp,1548,1422,1.16024684906006,48.4806900024414,39.8645172119141,3670144,1547,1068,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-06 22:57:48.572924,97.66848175105856,32.71285222321312,28.604157260400076,0.02676725493857159,10.0,-32.7,1.2365102219381485,-32.7,0.2603,0.5399,1.1837,0.6807,0.8692,0.7898,0.05973579942303253,0
136672,npp,777,960,0.12500000055415272,48.482852935791,39.8653297424316,3670144,777,710,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-07 22:38:52.916809,94.5881384156654,49.692297091918796,42.49708065777907,0.015199440567782939,7.0,-49.66,1.7549928774784245,-49.66,0.1957,0.3903,0.557,0.9415,0.2163,0.1177,-0.29685754251981344,0
137047,npp,2218,49,1.34931635856628,48.4813499450684,39.8653030395508,3670144,2217,20,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-09 22:00:50.933499,267.5951561511933,69.56567271486809,56.11200351092073,0.001831882156643148,1.0,-69.47,3.5496478698597698,-69.49,0.2469,0.7427,1.9715,0.4948,0.5384,0.6677,0.6177362818185845,0
137251,npp,687,2025,0.1250000002221062,48.4848480224609,39.8690719604492,3670144,687,1592,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-10 23:22:55.480912,50.135401373805564,1.03733244330503,0.9189568853175447,0.001646278553147975,14.0,-0.58,1.0,-0.53,0.2054,0.3675,1.0055,1.0,0.125,0.125,0.08009853219580385,0
137442,npp,3026,1574,0.28534609079361,48.4832153320312,39.8682441711426,3670176,3026,1182,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-11 23:04:05.142325,100.18597316016395,25.52633499963784,22.442077123487316,0.00012042615151102805,11.0,-25.55,1.1367971201176101,-25.55,0.2106,0.3957,1.1689,0.9289,0.2705,0.265,0.265,0
137631,npp,2264,1114,0.349124327301979,48.4841423034668,39.8708686828613,3670176,2264,819,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.97749837440881,44.727589168208894,38.56663393061966,2.1793772011328837e-09,8.0,-44.71,1.5732132722552272,-44.71,0.1259,0.3477,1.4396,1.0571,0.3684,0.3691,0.3691,0
137822,npp,1458,654,0.25345377624034904,48.4806251525879,39.8643531799316,3670176,1460,436,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.94394711708766,57.8984053719453,48.62717018802555,1.2991726841870724e-15,5.0,-57.86,2.2013981571160284,-57.81,0.2263,0.7899,1.9413,0.4653,0.1238,0.1179,0.1179,0
138010,npp,636,200,0.37413060665130604,48.4827117919922,39.8678817749023,3670176,634,99,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.89398876320223,67.09584300144286,54.68865084012031,2.5409197877529176e-21,2.0,-67.02,3.1865100272627664,-67.0,0.2905,0.6855,2.0842,0.5362,0.2698,0.2006,0.2006,0
138022,npp,2831,2615,0.19454001635313029,48.4817085266113,39.8691062927246,3670176,2830,2111,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-14 23:47:57.035274,-71.28004628196008,31.335384542724363,27.433313944469912,1.5660685912883718e-16,18.0,31.26,1.2365102219381485,31.31,0.2639,0.6889,1.8221,0.5335,-0.0323,0.1038,0.1038,0
138212,npp,2135,2174,0.17829705402255058,48.4815902709961,39.8626594543457,3670176,2135,1735,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-15 23:29:10.283369,-74.20198377156589,8.174283343289181,7.236210154026644,1.717697000931524e-23,15.0,8.12,1.0,8.26,0.227,0.4463,1.4223,0.8235,0.0995,0.1468,0.1468,0
138408,npp,1410,1723,0.249838516116142,48.4865760803223,39.8631973266602,3670176,1411,1309,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-16 23:10:19.970957,100.14770714351219,17.746101323231716,15.665219167759085,1.8587359098029987e-26,12.0,-17.76,1.0442604737599883,-17.65,0.2558,0.5073,1.4436,0.7245,0.121,0.181,0.181,0
138796,npp,2948,805,0.2005832642316818,48.4858436584473,39.8666954040527,3670176,2950,592,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.82387155664117,54.079992757449325,45.840561881188144,8.868327713063744e-28,6.0,-54.04,1.9513309067639726,-53.99,0.2307,0.4139,1.281,0.888,0.2582,0.1781,0.1781,0
138809,npp,1867,3193,0.377209037542343,48.4816627502441,39.8709030151367,3670176,1866,2543,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-19 00:12:53.271448,-66.93445803626825,52.08908646295676,44.344833237827785,3.162585097720935e-28,22.0,52.01,1.847645286154319,52.01,0.3444,0.8317,3.1982,0.4419,0.1216,0.1667,0.1667,0
138994,npp,2137,350,0.1689197942614555,48.4818115234375,39.8615760803223,3670176,2137,192,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-19 22:13:27.681138,90.04982615376537,64.39191018068186,53.01989136176753,5.930480524622461e-26,3.0,-64.32,2.7445598364131496,-64.28,0.2593,0.6996,1.5739,0.5254,0.1742,0.0887,0.0887,0
139009,npp,1208,2760,0.315676897764206,48.4866981506348,39.8664894104004,3670176,1208,2217,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-19 23:54:10.079046,-70.76268838835523,37.51841517155824,32.65198324501506,1.5956903803380075e-28,19.0,37.46,1.357151599901897,37.54,0.3342,0.5295,1.7837,0.6942,0.21,0.2191,0.2191,0
139783,npp,1345,958,0.24287746101617802,48.4861526489258,39.8671112060547,3670176,1347,708,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-23 22:38:45.282240,95.31168583353556,49.742839124321286,42.53506933113555,1.0811090978261678e-12,7.0,-49.72,1.7549928774784245,-49.66,0.1957,0.3903,0.557,0.9415,0.2835,0.2287,0.2287,0
139797,npp,214,3332,0.68779993057251,48.4803924560547,39.8677978515625,3670176,215,2680,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-24 00:19:04.549467,-65.88062319609082,55.78475181958004,47.1052289615672,1.5241985624835174e-19,23.0,55.7,2.0682789409984763,55.67,0.3756,0.7754,3.2289,0.474,0.3252,0.326,0.326,0
140551,npp,515,1571,0.12500000114169363,48.4823837280273,39.8692359924316,3670144,515,1180,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-27 23:03:55.783764,99.38021404791212,25.678508328640607,22.572812381074005,0.03132504687928845,11.0,-25.69,1.1367971201176101,-25.55,0.2106,0.3957,1.1689,0.9289,0.1294,0.1161,-0.7382758170364013,0
140565,npp,2253,3868,0.938959181308746,48.4834365844727,39.8628273010254,3670144,2251,3098,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-28 00:43:51.920629,-60.611078178637094,66.93783688403367,54.60152207334038,0.0043957189416566666,27.0,66.81,3.1865100272627664,66.795,0.6478,2.4489,9.1065,0.1501,-0.1063,0.1409,0.021008847826707283,0
140737,npp,2823,1111,2.93342423439026,48.4832763671875,39.8705902099609,3670144,2823,817,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-28 22:45:00.141306,96.21650098698238,44.815005525809184,38.634704735793015,0.07982094678933419,8.0,-44.81,1.5732132722552272,-44.71,0.1259,0.3477,1.4396,1.0571,2.0111,3.1009,0.9238214822070332,0
140750,npp,1641,3466,3.35844206809998,48.4844703674316,39.865909576416,3670144,1641,2810,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-29 00:25:14.070852,-64.71129520562334,59.040270614726694,49.43872108737247,0.03990854621347532,24.0,58.93,2.3545700244418297,58.96,0.2403,0.6468,3.3584,0.5683,1.5192,1.9085,0.8200133040577444,0
140920,npp,2014,651,2.78466415405273,48.4807739257812,39.8653221130371,3670144,2012,433,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-29 22:26:00.942911,92.07030120324708,57.990243728521534,48.69052274969224,0.16232280618523817,5.0,-57.93,2.2013981571160284,-57.81,0.2263,0.7899,1.9413,0.4653,1.2737,1.2957,-3.1315776571597107,0
140934,npp,1000,3047,3.40110158920288,48.4835662841797,39.8709678649902,3670144,1000,2450,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-09-30 00:06:32.665895,-68.09250451213481,47.782035280322425,41.003093074541994,0.1170777642948789,21.0,47.7,1.646109783506203,47.815,0.3857,0.7653,2.1761,0.4802,1.9687,1.6333,-1.5599405691743542,0
141315,npp,2687,2170,2.54336142539978,48.4866180419922,39.8630599975586,3670144,2687,1731,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-01 23:28:59.185952,-71.13069453269094,7.977288549938535,7.061856411110881,0.1123064344060551,15.0,7.88,1.0,8.26,0.227,0.4463,1.4223,0.8235,2.4646,2.0945,-0.9686048063190604,0
141507,npp,1961,1720,1.97187459468842,48.4803047180176,39.8687362670898,3670144,1961,1306,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-02 23:10:08.887407,99.10493481688829,17.928242278966373,15.824181675155659,0.09257121922102919,12.0,-17.93,1.0442604737599883,-17.65,0.2558,0.5073,1.4436,0.7245,1.77,1.4285,-1.096336159409418,0
141522,npp,576,3997,2.5101273059845,48.484073638916,39.8661575317383,3670144,581,3167,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-03 00:49:59.687481,-59.33546975591604,69.0475963003074,55.829375084725044,0.083334352103508,28.0,68.91,3.5496478698597698,68.92,0.6544,1.7964,6.3121,0.2046,0.5686,0.5135,-1.7594049836700858,0
141699,npp,1205,1264,1.61120772361755,48.4855155944824,39.8666305541992,3670144,1206,944,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-03 22:51:15.035182,97.54813263132976,39.26652307401684,34.10185299867886,0.07158786341135877,9.0,-39.27,1.4276677814245327,-39.0,0.1696,0.3474,1.6334,1.0578,1.2527,1.7043,-0.2482250681239928,0
142099,npp,1752,2756,0.886303603649139,48.4804153442383,39.8660507202148,3670144,1752,2213,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-05 23:53:59.058646,-70.78188737943583,37.358228545988126,32.516379296184944,0.041787586741563895,19.0,37.3,1.357151599901897,37.54,0.3342,0.5295,1.7837,0.6942,0.6305,0.6152,-0.5245366363690538,0
142293,npp,1062,2317,0.5787250995635991,48.4807929992676,39.8651733398438,3670144,1062,1868,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-06 23:35:12.325615,-74.0152270963868,16.254575895136153,14.356388089251627,0.027121203527074894,16.0,16.21,1.0442604737599883,16.565,0.258,0.446,1.1108,0.824,0.4946,0.4769,-0.26281798068643425,0
142483,npp,327,1868,0.12500000046643134,48.4853591918945,39.8642196655273,3670144,327,1442,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-07 23:16:22.036364,101.73605406265105,9.59532553065811,8.491173505871055,0.014968904224679391,13.0,-9.63,1.0,-9.25,0.211,0.3752,0.6374,0.9794,0.1173,0.1224,-0.2858697729514331,0
142871,npp,1882,954,0.492617726325989,48.480396270752,39.8693313598633,3670144,1881,706,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-09 22:38:32.569711,94.8737089312392,49.8711886494844,42.63225352300239,0.0013234792189961747,7.0,-49.84,1.7549928774784245,-49.66,0.1957,0.3903,0.557,0.9415,0.4258,0.4638,0.42770273114616836,0
143082,npp,115,2901,0.320510625839233,48.4840316772461,39.8682098388672,3670144,116,2339,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-11 00:00:12.225266,-70.83790747561515,42.85418816375663,37.048747848767206,0.0010119726931975925,20.0,42.78,1.4867838833500562,42.96,0.3197,0.6936,2.6217,0.5299,0.1166,0.1698,0.14219892409735285,0
144246,npp,1819,198,0.952089130878448,48.4800300598145,39.8685874938965,3670176,1818,98,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.97688507386783,67.14006884103576,54.70751087775761,8.058880172696838e-30,2.0,-67.05,3.1865100272627664,-67.0,0.2905,0.6855,2.0842,0.5362,0.4512,0.5105,0.5105,0
144263,npp,943,2610,0.228233404457569,48.4839515686035,39.8636474609375,3670176,942,2108,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-16 23:47:45.791918,-70.64673076839213,31.11183610700449,27.240000592002776,9.343893300076098e-29,18.0,31.04,1.2365102219381485,31.31,0.2639,0.6889,1.8221,0.5335,-0.005,0.1218,0.1218,0
144659,npp,2616,1721,0.20208889991044998,48.4813537597656,39.8700866699219,3670176,2616,1307,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-18 23:10:10.556017,99.81529222936429,17.861791624952694,15.765012581347374,1.0640731375624205e-28,12.0,-17.87,1.0442604737599883,-17.65,0.2558,0.5073,1.4436,0.7245,0.0752,0.1464,0.1464,0
144673,npp,1232,3997,0.642438113689423,48.4792289733887,39.8688316345215,3670176,1237,3166,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-19 00:50:01.356006,-59.40766645758284,69.05690605872948,55.83065442594102,2.6786165630942586e-29,28.0,68.91,3.5496478698597698,68.92,0.6544,1.7964,6.3121,0.2046,0.0424,0.1314,0.1314,0
144859,npp,1874,1266,0.347446873784065,48.4814147949219,39.8650398254395,3670176,1875,945,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-19 22:51:18.493850,97.48417934946822,39.21341150134606,34.05613267531412,7.442249231299157e-26,9.0,-39.19,1.4276677814245327,-39.0,0.1696,0.3474,1.6334,1.0578,0.3675,0.3675,0.3675,0
144874,npp,642,3601,0.466781049966812,48.4827079772949,39.8694686889648,3670176,645,2921,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-20 00:31:27.086918,-63.731976914328335,61.96132414839755,51.434912455261966,1.2998869255588947e-28,25.0,61.84,2.5331140255951103,61.87,0.4226,0.828,7.1015,0.4439,0.2249,0.2072,0.2072,0
145054,npp,1102,804,0.279334917664528,48.484447479248,39.8669357299805,3670176,1100,591,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-20 22:32:21.097880,93.5462439257989,54.120973757004215,45.86553361461348,2.6596957917027124e-21,6.0,-54.07,1.9513309067639726,-53.99,0.2307,0.4139,1.281,0.888,0.2986,0.2481,0.2481,0
145068,npp,23,3190,0.231299489736557,48.4792900085449,39.8671264648438,3670176,23,2541,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-21 00:12:47.484003,-67.07043678504381,52.00641544195966,44.27639984316251,5.1320341681243825e-26,22.0,51.92,1.847645286154319,52.01,0.3444,0.8317,3.1982,0.4419,0.0426,0.1022,0.1022,0
145266,npp,2446,2758,0.1947268471121788,48.4813385009766,39.8701362609863,3670176,2445,2215,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-21 23:54:04.324743,-70.15951608687747,37.445229725364385,32.58732705375863,9.19279000563028e-22,19.0,37.38,1.357151599901897,37.54,0.3342,0.5295,1.7837,0.6942,0.1209,0.1352,0.1352,0
145844,npp,314,1420,0.1250000004137458,48.4800987243652,39.8661422729492,3670144,313,1066,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-24 22:57:38.821678,97.64514259316122,32.8054405568079,28.678983521115573,0.000863835544143973,10.0,-32.79,1.2365102219381485,-32.7,0.2603,0.5399,1.1837,0.6807,0.032,0.0851,0.0851,0
145856,npp,2119,3736,0.456697672605515,48.480598449707,39.8689460754395,3670176,2120,3017,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-25 00:37:42.076523,-62.278450709335715,64.59396474188401,53.14888232894905,1.8033534603681826e-10,26.0,64.47,2.8345692104261015,64.48,0.4489,1.7302,8.0895,0.2124,-0.0817,0.097,0.097,0
146029,npp,2623,958,4.40805912017822,48.483081817627,39.8621673583984,3670144,2627,709,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-25 22:38:43.206871,94.56836329505425,49.75230948167868,42.537158719270565,0.01382610720053198,7.0,-49.72,1.7549928774784245,-49.66,0.1957,0.3903,0.557,0.9415,2.6568,4.1504,3.7732994746150657,0
146044,npp,1492,3331,0.375613749027252,48.4828910827637,39.8712997436523,3670176,1494,2679,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-26 00:19:04.255193,-66.06366138263694,55.76568616904797,47.08490994351343,0.0004396174778412778,23.0,55.67,2.0682789409984763,55.67,0.3756,0.7754,3.2289,0.474,0.1742,0.178,0.178,0
146230,npp,852,2905,1.0296236276626591,48.4841384887695,39.8720092773438,3670144,853,2343,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-27 00:00:22.880916,-69.37318516119207,42.99006347979884,37.15781437083215,0.014223643665987575,20.0,42.93,1.4867838833500562,42.96,0.3197,0.6936,2.6217,0.5299,0.5935,0.5456,0.15765685580640987,0
146411,npp,1009,50,2.65496611595154,48.4841346740723,39.8646392822266,3670144,1013,20,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-27 22:00:44.870156,267.8898072307336,69.56327736123245,56.098965634388726,0.08406945250102402,1.0,-69.46,3.5496478698597698,-69.49,0.2469,0.7427,1.9715,0.4948,0.9062,1.3138,-0.9791544988440535,0
146424,npp,184,2467,2.61781740188599,48.4805450439453,39.8698272705078,3670144,184,1997,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-27 23:41:37.946253,-72.05377905823714,24.238011415901873,21.324091519820072,0.05128969759952031,17.0,24.18,1.1367971201176101,24.28,0.2471,0.4198,1.2279,0.8754,2.301,2.2917,0.8927977904996034,0
146813,npp,500,3868,5.43856191635132,48.4829177856445,39.8624229431152,3670144,502,3098,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-30 00:43:57.098003,-61.098710908242495,66.94774449222494,54.599598610562644,0.14967788746424115,27.0,66.81,3.1865100272627664,66.795,0.6478,2.4489,9.1065,0.1501,1.3057,0.8162,-3.266193488103485,0
147003,npp,2970,3467,3.74406313896179,48.4806671142578,39.870548248291,3670144,2969,2810,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-31 00:25:19.283070,-64.55708116985976,59.06848294941611,49.45178317720673,0.12878258909390955,24.0,58.96,2.3545700244418297,58.96,0.2403,0.6468,3.3584,0.5683,1.683,2.1276,-1.3848841217690597,0
147184,npp,298,655,0.12500000217515073,48.4801406860352,39.8668327331543,3670144,297,437,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-10-31 22:26:07.966394,92.24468561612645,57.903390441621056,48.62236482477592,0.12080214929258515,5.0,-57.84,2.2013981571160284,-57.81,0.2263,0.7899,1.9413,0.4653,0.0655,0.0582,-3.2366214059927434,0
147195,npp,2339,3048,2.55419754981995,48.4866638183594,39.8648643493652,3670144,2341,2451,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-01 00:06:39.690811,-68.36129509880568,47.81129936599025,41.02083151019694,0.11126329844264078,21.0,47.74,1.646109783506203,47.815,0.3857,0.7653,2.1761,0.4802,1.4543,1.2266,-1.8080537669812253,0
147368,npp,2541,202,2.08416640758514,48.4802703857422,39.8651275634766,3670144,2539,100,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-01 22:07:07.017546,268.9529292622564,67.08117784455654,54.669000383394156,0.08876490729789191,2.0,-66.98,3.1865100272627664,-67.0,0.2905,0.6855,2.0842,0.5362,0.8065,1.1175,-1.3035208045032463,0
147382,npp,1680,2613,1.85016202926636,48.4818382263184,39.8617248535156,3670144,1679,2110,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-01 23:47:54.754948,-70.5719724376116,31.24502244394374,27.35229466295712,0.0915058569450005,18.0,31.17,1.2365102219381485,31.31,0.2639,0.6889,1.8221,0.5335,1.3067,0.9871,-1.5086789079221559,0
147774,npp,1962,3998,5.37430477142334,48.4856758117676,39.862964630127,3670144,1961,3167,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-04 00:50:10.342955,-59.56949041496338,69.07564594725868,55.836817133602295,0.05393605489797565,28.0,68.92,3.5496478698597698,68.92,0.6544,1.7964,6.3121,0.2046,1.3755,1.0995,-0.3715803514119078,0
147947,npp,2587,1269,4.92419195175171,48.4824066162109,39.8661575317383,3670144,2586,948,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-04 22:51:25.713044,96.70763043171927,39.103066570310126,33.962916449028825,0.030885763270326008,9.0,-39.08,1.4276677814245327,-39.0,0.1696,0.3474,1.6334,1.0578,3.5733,5.2088,4.366405435338551,0
148149,npp,1814,807,2.39542531967163,48.4820327758789,39.8618774414062,3670144,1815,595,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-05 22:32:30.100792,93.94092579032612,54.03572609627061,45.799605598427846,0.01596633120385436,6.0,-53.99,1.9513309067639726,-53.99,0.2307,0.4139,1.281,0.888,1.383,2.1272,1.6917258786065474,0
148163,npp,732,3192,3.35164952278137,48.4822731018066,39.8709030151367,3670144,731,2542,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-06 00:12:54.708082,-66.70294640507724,52.07123963878112,44.32340593637967,0.023924244939752953,22.0,51.98,1.847645286154319,52.01,0.3444,0.8317,3.1982,0.4419,1.7314,1.4812,0.8286775505956172,0
148587,npp,2474,2322,0.432217717170715,48.4859580993652,39.8663291931152,3670144,2474,1872,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-07 23:35:26.621105,-72.57979537991153,16.541803044268434,14.607277713549966,0.004401581326930991,16.0,16.48,1.0442604737599883,16.565,0.258,0.446,1.1108,0.824,0.3543,0.3562,0.23614895404497302,0
148780,npp,1767,1874,0.279609516263008,48.483715057373,39.8631858825684,3670144,1767,1448,196611,3866755,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-08 23:16:38.126966,101.51393258811005,9.238981067698628,8.175733009570887,0.000492586017544283,13.0,-9.28,1.0,-9.25,0.211,0.3752,0.6374,0.9794,0.2719,0.2739,0.2739,0
148978,npp,1031,1423,0.26917707920074496,48.4848098754883,39.8710823059082,3670176,1031,1068,196611,3866787,2693,ukr_luhansk_93_27,48.48333333,39.86666667,93,27,ukr_luhansk,2012-11-09 22:57:46.078597,98.58446286618856,32.64509591924529,28.54185407734793,1.279977308972389e-08,10.0,-32.65,1.2365102219381485,-32.7,0.2603,0.5399,1.1837,0.6807,0.1486,0.1832,0.1832,0
