lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.696,0.742,0.702
2,0.534,0.656,0.543
3,0.504,0.587,0.512
4,0.489,0.532,0.495
5,0.523,0.489,0.527
6,0.479,0.456,0.482
7,0.439,0.431,0.442
8,0.426,0.413,0.427
9,0.417,0.4,0.418
10,0.448,0.391,0.446
11,0.459,0.386,0.457
12,0.386,0.382,0.385
13,0.365,0.38,0.363
14,0.361,0.378,0.36
15,0.38,0.376,0.378
16,0.402,0.374,0.4
17,0.348,0.372,0.347
18,0.332,0.368,0.332
19,0.329,0.363,0.33
20,0.341,0.357,0.343
21,0.386,0.35,0.387
22,0.343,0.341,0.346
23,0.319,0.332,0.323
24,0.306,0.322,0.312
25,0.301,0.311,0.307
26,0.309,0.293,0.317
27,0.289,0.282,0.298
28,0.262,0.275,0.272
29,0.241,0.269,0.251
30,0.23,0.263,0.241
31,0.236,0.255,0.246
32,0.247,0.247,0.256
33,0.228,0.243,0.237
34,0.222,0.238,0.229
35,0.221,0.233,0.227
36,0.225,0.225,0.23
37,0.239,0.216,0.242
38,0.229,0.209,0.232
39,0.212,0.202,0.216
40,0.204,0.195,0.207
41,0.198,0.188,0.201
42,0.197,0.18,0.199
43,0.186,0.174,0.187
44,0.175,0.169,0.176
45,0.167,0.164,0.168
46,0.16,0.16,0.161
47,0.155,0.154,0.157
48,0.148,0.148,0.15
49,0.139,0.144,0.142
50,0.13,0.14,0.134
51,0.122,0.136,0.128
52,0.116,0.131,0.123
53,0.113,0.127,0.12
54,0.107,0.123,0.114
55,0.1,0.121,0.109
56,0.094,0.119,0.103
57,0.089,0.117,0.098
58,0.131,0.116,0.14
59,0.148,0.114,0.156
60,0.14,0.114,0.148
61,0.134,0.113,0.141
62,0.128,0.112,0.134
63,0.123,0.111,0.128
64,0.118,0.109,0.122
65,0.111,0.107,0.115
66,0.106,0.105,0.109
67,0.101,0.103,0.104
68,0.096,0.1,0.099
69,0.091,0.097,0.092
70,0.087,0.094,0.087
71,0.084,0.091,0.084
72,0.081,0.088,0.08
73,0.08,0.084,0.078
74,0.076,0.08,0.072
75,0.072,0.076,0.068
76,0.069,0.073,0.065
77,0.067,0.069,0.063
78,0.065,0.066,0.062
79,0.063,0.063,0.061
80,0.06,0.06,0.058
81,0.059,0.058,0.057
82,0.062,0.057,0.059
83,0.061,0.058,0.058
84,0.061,0.057,0.058
85,0.058,0.056,0.055
86,0.057,0.054,0.054
87,0.055,0.053,0.053
88,0.053,0.052,0.051
89,0.051,0.05,0.049
90,0.048,0.049,0.045
91,0.046,0.048,0.042
92,0.045,0.047,0.041
93,0.043,0.045,0.039
94,0.042,0.044,0.038
95,0.04,0.042,0.036
96,0.039,0.041,0.034
97,0.039,0.039,0.036
98,0.039,0.038,0.036
99,0.038,0.036,0.034
100,0.035,0.034,0.031
101,0.032,0.033,0.027
102,0.03,0.031,0.025
103,0.03,0.029,0.024
104,0.029,0.027,0.023
105,0.027,0.025,0.021
106,0.024,0.023,0.019
107,0.021,0.021,0.017
108,0.021,0.019,0.018
109,0.019,0.018,0.017
110,0.017,0.016,0.015
111,0.014,0.015,0.013
112,0.012,0.014,0.011
113,0.01,0.012,0.01
114,0.01,0.011,0.01
115,0.009,0.01,0.01
116,0.007,0.009,0.009
117,0.005,0.008,0.007
118,0.005,0.008,0.007
119,0.005,0.007,0.008
120,0.006,0.006,0.008
121,0.004,0.006,0.006
122,0.002,0.006,0.003
123,0.005,0.005,0.006
124,0.008,0.005,0.009
125,0.01,0.004,0.013
126,0.009,0.004,0.012
127,0.004,0.003,0.006
128,0.005,0.002,0.006
129,0.005,0.0,0.005
130,0.002,-0.001,0.001
131,-0.004,-0.003,-0.005
132,-0.007,-0.005,-0.009
133,-0.009,-0.007,-0.011
134,-0.009,-0.009,-0.01
135,-0.009,-0.01,-0.01
136,-0.01,-0.012,-0.009
137,-0.012,-0.014,-0.01
138,-0.015,-0.015,-0.012
139,-0.015,-0.017,-0.012
140,-0.017,-0.018,-0.015
141,-0.019,-0.019,-0.017
142,-0.023,-0.019,-0.021
143,-0.028,-0.02,-0.027
144,-0.026,-0.02,-0.025
145,-0.025,-0.021,-0.024
146,-0.025,-0.021,-0.024
147,-0.025,-0.021,-0.023
148,-0.024,-0.021,-0.022
149,-0.024,-0.021,-0.022
150,-0.019,-0.021,-0.017
151,-0.011,-0.021,-0.009
152,-0.012,-0.021,-0.011
153,-0.014,-0.021,-0.014
154,-0.017,-0.021,-0.017
155,-0.016,-0.022,-0.016
156,-0.015,-0.022,-0.015
157,-0.019,-0.022,-0.02
158,-0.022,-0.022,-0.024
159,-0.026,-0.022,-0.028
160,-0.027,-0.022,-0.029
161,-0.029,-0.022,-0.032
162,-0.03,-0.023,-0.033
163,-0.03,-0.023,-0.034
164,-0.029,-0.024,-0.033
165,-0.029,-0.024,-0.032
166,-0.025,-0.025,-0.029
167,-0.024,-0.026,-0.028
168,-0.026,-0.027,-0.029
169,-0.026,-0.027,-0.029
170,-0.025,-0.027,-0.029
171,-0.024,-0.027,-0.027
172,-0.022,-0.027,-0.026
173,-0.023,-0.027,-0.027
174,-0.023,-0.027,-0.027
175,-0.024,-0.026,-0.028
176,-0.025,-0.026,-0.029
177,-0.027,-0.026,-0.031
178,-0.027,-0.026,-0.031
179,-0.028,-0.026,-0.032
180,-0.029,-0.025,-0.033
181,-0.029,-0.025,-0.033
182,-0.029,-0.024,-0.033
183,-0.026,-0.024,-0.03
184,-0.024,-0.024,-0.027
185,-0.022,-0.023,-0.025
186,-0.022,-0.023,-0.027
187,-0.024,-0.022,-0.029
188,-0.021,-0.022,-0.027
189,-0.019,-0.021,-0.025
190,-0.02,-0.021,-0.027
191,-0.021,-0.02,-0.027
192,-0.021,-0.02,-0.027
193,-0.021,-0.02,-0.027
194,-0.021,-0.02,-0.028
195,-0.02,-0.02,-0.026
196,-0.017,-0.019,-0.023
197,-0.018,-0.019,-0.023
198,-0.017,-0.02,-0.021
199,-0.016,-0.02,-0.019
200,-0.011,-0.021,-0.015
201,-0.016,-0.021,-0.019
202,-0.025,-0.022,-0.027
203,-0.029,-0.022,-0.03
204,-0.028,-0.023,-0.028
205,-0.025,-0.024,-0.026
206,-0.024,-0.024,-0.025
207,-0.026,-0.024,-0.026
208,-0.028,-0.024,-0.028
209,-0.027,-0.024,-0.028
210,-0.026,-0.024,-0.027
211,-0.024,-0.024,-0.025
212,-0.022,-0.024,-0.024
213,-0.022,-0.023,-0.023
214,-0.025,-0.023,-0.027
215,-0.023,-0.023,-0.026
216,-0.021,-0.022,-0.025
217,-0.021,-0.022,-0.026
218,-0.021,-0.021,-0.026
219,-0.022,-0.021,-0.028
220,-0.02,-0.02,-0.026
221,-0.018,-0.02,-0.025
222,-0.016,-0.019,-0.022
223,-0.015,-0.019,-0.021
224,-0.017,-0.019,-0.021
225,-0.02,-0.019,-0.025
226,-0.019,-0.019,-0.023
227,-0.018,-0.019,-0.022
228,-0.018,-0.02,-0.023
229,-0.02,-0.02,-0.024
230,-0.022,-0.02,-0.025
231,-0.022,-0.021,-0.024
232,-0.021,-0.021,-0.024
233,-0.021,-0.022,-0.023
234,-0.022,-0.022,-0.023
235,-0.024,-0.022,-0.024
236,-0.023,-0.023,-0.024
237,-0.023,-0.023,-0.024
238,-0.024,-0.023,-0.024
239,-0.025,-0.023,-0.025
240,-0.026,-0.023,-0.026
241,-0.023,-0.023,-0.022
242,-0.02,-0.022,-0.018
243,-0.018,-0.022,-0.015
244,-0.021,-0.022,-0.019
245,-0.025,-0.021,-0.024
246,-0.023,-0.021,-0.023
247,-0.021,-0.021,-0.022
248,-0.02,-0.021,-0.022
249,-0.02,-0.02,-0.024
250,-0.021,-0.02,-0.025
251,-0.021,-0.02,-0.025
252,-0.019,-0.02,-0.023
253,-0.016,-0.02,-0.02
254,-0.016,-0.02,-0.02
255,-0.019,-0.02,-0.022
256,-0.021,-0.021,-0.024
257,-0.021,-0.021,-0.025
258,-0.021,-0.022,-0.024
259,-0.022,-0.022,-0.025
260,-0.023,-0.022,-0.026
261,-0.025,-0.023,-0.026
262,-0.025,-0.023,-0.026
263,-0.025,-0.024,-0.025
264,-0.025,-0.024,-0.024
265,-0.025,-0.025,-0.024
266,-0.026,-0.025,-0.024
267,-0.026,-0.025,-0.025
268,-0.026,-0.026,-0.024
269,-0.026,-0.026,-0.024
270,-0.026,-0.026,-0.024
271,-0.027,-0.026,-0.025
272,-0.027,-0.027,-0.025
273,-0.027,-0.027,-0.024
274,-0.026,-0.027,-0.024
275,-0.026,-0.027,-0.025
276,-0.026,-0.027,-0.027
277,-0.026,-0.027,-0.029
278,-0.026,-0.027,-0.029
279,-0.026,-0.027,-0.029
280,-0.026,-0.027,-0.029
281,-0.027,-0.027,-0.03
282,-0.028,-0.027,-0.031
283,-0.028,-0.027,-0.032
284,-0.028,-0.027,-0.03
285,-0.028,-0.027,-0.03
286,-0.028,-0.027,-0.031
287,-0.028,-0.028,-0.031
288,-0.029,-0.028,-0.032
289,-0.029,-0.028,-0.031
290,-0.029,-0.028,-0.031
291,-0.029,-0.029,-0.03
292,-0.029,-0.029,-0.03
293,-0.029,-0.029,-0.029
294,-0.029,-0.03,-0.028
295,-0.029,-0.03,-0.027
296,-0.029,-0.03,-0.027
297,-0.029,-0.031,-0.027
298,-0.029,-0.031,-0.027
299,-0.029,-0.031,-0.027
300,-0.028,-0.031,-0.027
301,-0.033,-0.032,-0.032
302,-0.034,-0.032,-0.033
303,-0.035,-0.032,-0.033
304,-0.035,-0.033,-0.035
305,-0.034,-0.033,-0.034
306,-0.034,-0.033,-0.034
307,-0.035,-0.033,-0.036
308,-0.034,-0.034,-0.037
309,-0.033,-0.034,-0.036
310,-0.032,-0.034,-0.035
311,-0.033,-0.034,-0.036
312,-0.034,-0.034,-0.036
313,-0.034,-0.034,-0.036
314,-0.033,-0.034,-0.035
315,-0.032,-0.033,-0.035
316,-0.033,-0.033,-0.035
317,-0.033,-0.032,-0.034
318,-0.033,-0.032,-0.034
319,-0.033,-0.032,-0.034
320,-0.03,-0.031,-0.03
321,-0.03,-0.031,-0.029
322,-0.033,-0.029,-0.031
323,-0.033,-0.03,-0.031
324,-0.032,-0.03,-0.029
325,-0.03,-0.031,-0.027
326,-0.024,-0.031,-0.021
327,-0.03,-0.03,-0.028
328,-0.033,-0.03,-0.031
329,-0.032,-0.031,-0.031
330,-0.027,-0.031,-0.027
331,-0.013,-0.031,-0.014
332,-0.028,-0.031,-0.027
333,-0.034,-0.03,-0.034
334,-0.035,-0.029,-0.035
335,-0.033,-0.029,-0.034
336,-0.024,-0.029,-0.027
337,-0.031,-0.027,-0.034
338,-0.034,-0.025,-0.037
339,-0.034,-0.025,-0.037
340,-0.031,-0.025,-0.034
341,-0.016,-0.025,-0.019
342,-0.021,-0.024,-0.024
343,-0.03,-0.021,-0.033
344,-0.033,-0.02,-0.035
345,-0.027,-0.019,-0.029
346,-0.011,-0.019,-0.013
347,0.025,-0.018,0.022
348,-0.016,-0.015,-0.017
349,-0.026,-0.014,-0.026
350,-0.027,-0.013,-0.026
351,-0.019,-0.013,-0.018
352,0.031,-0.012,0.033
353,-0.004,-0.01,-0.001
354,-0.022,-0.009,-0.018
355,-0.024,-0.009,-0.02
356,-0.021,-0.008,-0.017
357,-0.005,-0.009,-0.002
358,0.002,-0.008,0.004
359,-0.014,-0.005,-0.013
360,-0.026,-0.006,-0.025
361,-0.026,-0.007,-0.025
362,0.012,-0.009,0.011
363,0.037,-0.011,0.035
364,-0.013,-0.011,-0.014
365,-0.029,-0.012,-0.03
366,-0.031,-0.012,-0.032
367,-0.021,-0.013,-0.023
368,0.029,-0.014,0.026
369,-0.005,-0.013,-0.007
370,-0.02,-0.012,-0.021
371,-0.028,-0.011,-0.029
372,-0.027,-0.01,-0.027
373,0.024,-0.011,0.023
374,-0.005,-0.011,-0.005
375,-0.022,-0.009,-0.02
376,-0.027,-0.009,-0.025
377,-0.025,-0.008,-0.022
378,-0.001,-0.007,0.002
379,-0.008,-0.006,-0.004
380,-0.027,-0.006,-0.021
381,-0.03,-0.006,-0.023
382,-0.028,-0.006,-0.02
383,0.006,-0.006,0.014
384,0.064,-0.006,0.071
385,0.022,-0.007,0.03
386,-0.004,-0.008,0.004
387,-0.021,-0.009,-0.013
388,-0.027,-0.011,-0.02
389,-0.002,-0.013,0.003
390,-0.015,-0.015,-0.01
391,-0.026,-0.017,-0.021
392,-0.032,-0.019,-0.027
393,-0.033,-0.022,-0.028
394,-0.012,-0.024,-0.008
395,-0.02,-0.027,-0.016
396,-0.032,-0.029,-0.028
397,-0.038,-0.031,-0.033
398,-0.038,-0.033,-0.034
399,-0.033,-0.034,-0.028
400,-0.027,-0.034,-0.022
