gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3017,1578,0.270017191767693,48.5353660583496,39.9297027587891,3670176,3017,1185,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-11 23:04:03.363051,99.10202834855632,25.33839908458876,22.27955456130707,0.00012217563503164703,11.0,-25.35,1.1367971201176101,-25.35,0.0912,0.2196,0.3532,1.1627,0.2997,0.3139,0
137631,npp,2256,1118,0.475131452083588,48.5316963195801,39.9260940551758,3670176,2259,823,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-12 22:45:07.706804,95.384002837399,44.5998450755506,38.46387777822391,2.3143163922461773e-09,8.0,-44.57,1.5732132722552272,-44.57,0.1678,0.3353,0.4199,0.7613,0.3442,0.3617,0
137822,npp,1449,659,0.288433656096458,48.5349388122559,39.9279556274414,3670176,1449,441,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-13 22:26:10.283232,92.59801466578706,57.78018843456785,48.54306258770998,1.3938780491514289e-15,5.0,-57.74,2.2013981571160284,-57.72,0.042,0.2884,0.3755,0.8851,0.2553,0.2553,0
137836,npp,434,3053,0.274424493312836,48.5308647155762,39.9291801452637,3670176,436,2454,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-14 00:06:42.005553,-68.71409641221808,47.97800549830565,41.1589716422833,2.2037714497796384e-09,21.0,47.9,1.646109783506203,47.9,0.215,0.4324,1.1253,0.5904,0.1593,0.162,0
138010,npp,629,205,0.024349212646484,48.5308494567871,39.9200897216797,3670176,631,102,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-14 22:07:09.299753,269.1469187774225,67.00762258792525,54.6359682911131,2.6856200286203054e-21,2.0,-66.93,3.1865100272627664,-66.89,0.2351,0.5026,0.6903,0.5079,0.1052,0.0124,0
138022,npp,2822,2618,0.25686503946781203,48.5333137512207,39.9257698059082,3670176,2822,2113,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-14 23:47:57.035274,-72.11656304553149,31.463371979886244,27.542411150622826,1.665396628932266e-16,18.0,31.4,1.2365102219381485,31.4,0.2519,0.3354,0.5511,0.7612,0.1918,0.1955,0
138212,npp,2126,2177,0.261387750506401,48.5329132080078,39.9214057922363,3670176,2126,1738,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-15 23:29:08.504089,-70.62192013432498,8.382579092558034,7.420336969385404,1.8210667294693555e-23,15.0,8.29,1.0,8.46,0.1727,0.2469,0.3718,1.0339,0.2697,0.2702,0
138408,npp,1402,1727,0.1827764995396137,48.5315628051758,39.9255294799805,3670176,1402,1312,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-16 23:10:18.191677,99.96840469163809,17.511500450022226,15.459632611659869,1.9446637856928207e-26,12.0,-17.54,1.0442604737599883,-17.49,0.1629,0.2368,0.2859,1.0782,0.2036,0.1971,0
138603,npp,649,1272,0.1250000000847785,48.5358734130859,39.9244270324707,3670176,649,950,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-17 22:51:24.317815,97.1473643123246,38.96774160960097,33.85623036454704,7.18316838056045e-28,9.0,-38.97,1.4276677814245327,-38.85,0.1919,0.2452,0.3262,1.0412,0.1711,0.1302,0
138796,npp,2940,809,0.368621990084648,48.5331878662109,39.9205169677734,3670176,2939,597,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-18 22:32:26.886784,93.37689602249874,53.97592039867514,45.76303045310964,9.015385725261923e-28,6.0,-53.94,1.9513309067639726,-53.85,0.1457,0.2819,0.3686,0.9056,0.2997,0.3338,0
138809,npp,1858,3195,0.23947252333164198,48.5336608886719,39.9259719848633,3670176,1860,2544,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-19 00:12:53.271448,-67.34427967150916,52.14369889440517,44.386392133963234,3.274432882560425e-28,22.0,52.07,1.847645286154319,52.04,0.2898,0.4021,0.7546,0.6349,0.1673,0.152,0
138994,npp,2130,356,0.382139265537262,48.5304374694824,39.9279518127441,3670176,2133,196,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-19 22:13:27.681138,90.33956577406276,64.27093450445102,52.942789255591165,5.901467743330523e-26,3.0,-64.2,2.7445598364131496,-64.18,0.1337,0.2906,0.5239,0.8785,0.2887,0.3357,0
139009,npp,1199,2762,0.35622869431972504,48.5365867614746,39.9221420288086,3670176,1202,2220,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-19 23:54:08.299817,-70.0175769144987,37.60368355558759,32.72322110625835,1.6268325448468617e-28,19.0,37.54,1.357151599901897,37.6,0.1836,0.2763,0.4748,0.9239,0.3142,0.3291,0
139783,npp,1337,962,0.406981825828552,48.5334281921387,39.9214019775391,3670176,1337,711,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-23 22:38:43.502958,94.80266890839529,49.62609064338206,42.44445833059477,1.0335459696511374e-12,7.0,-49.6,1.7549928774784245,-49.54,0.1137,0.2595,0.3854,0.9837,0.3393,0.4003,0
139797,npp,204,3333,0.745579659938812,48.5351753234863,39.9216918945312,3670176,203,2682,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-09-24 00:19:02.770186,-65.47527919452476,55.806960975071384,47.12162670669105,1.489189041516452e-19,23.0,55.72,2.0682789409984763,55.72,0.3337,0.4576,2.9686,0.5579,0.3945,0.416,0
143681,npp,2834,3867,0.51519787311554,48.5345726013184,39.9294815063477,3670176,2837,3097,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-14 00:43:46.391753,-60.81628553825383,66.93680830705394,54.598939835484146,6.158703798413014e-13,27.0,66.79,3.1865100272627664,66.83,0.3589,0.6075,3.0547,0.4203,0.2263,0.2165,0
144246,npp,1811,203,0.5498173236846919,48.5350532531738,39.9208946228027,3670176,1814,101,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-16 22:06:58.054291,269.2606140060256,67.05171251497704,54.654823644818876,8.285380250174014e-30,2.0,-66.97,3.1865100272627664,-66.89,0.2351,0.5026,0.6903,0.5079,0.2701,0.2793,0
144263,npp,934,2614,0.32645520567894004,48.5334777832031,39.9296913146973,3670176,934,2110,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-16 23:47:45.791918,-71.4863873742893,31.279746587240005,27.383196466279053,9.72549182459994e-29,18.0,31.22,1.2365102219381485,31.4,0.2519,0.3354,0.5511,0.7612,0.2481,0.2485,0
144659,npp,2607,1724,0.238950997591019,48.5339012145996,39.923698425293,3670176,2607,1310,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-18 23:10:08.776734,98.18156228768414,17.72463510788198,15.644885953021504,1.078163078187554e-28,12.0,-17.71,1.0442604737599883,-17.49,0.1629,0.2368,0.2859,1.0782,0.2574,0.2576,0
144673,npp,1222,3998,0.272297233343124,48.5349960327148,39.9283180236816,3670176,1224,3167,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-19 00:50:01.356006,-59.64974950541223,69.06927689257121,55.83762789897887,2.761773803026836e-29,28.0,68.92,3.5496478698597698,68.92,0.2723,0.9473,6.8213,0.2695,0.0652,0.0734,0
144859,npp,1865,1270,0.392684310674667,48.5355758666992,39.9222030639648,3670176,1865,949,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-19 22:51:16.714569,96.85228483754764,39.06933365261179,33.93683981385185,7.415740851922813e-26,9.0,-39.04,1.4276677814245327,-38.85,0.1919,0.2452,0.3262,1.0412,0.3586,0.4089,0
144874,npp,632,3602,0.5030918121337891,48.5352478027344,39.9262046813965,3670176,632,2922,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-20 00:31:25.307644,-63.38171210772628,61.97817417674267,51.44633472150654,1.321494590618269e-28,25.0,61.86,2.5331140255951103,61.95,0.198,0.5031,1.172,0.5075,0.2553,0.2553,0
145054,npp,1095,809,0.27555313706398,48.5303115844727,39.9250221252441,3670176,1095,596,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-20 22:32:21.097880,93.91886662663708,53.98143862752655,45.761430895841514,2.598544500428779e-21,6.0,-53.94,1.9513309067639726,-53.85,0.1457,0.2819,0.3686,0.9056,0.252,0.2495,0
145068,npp,13,3191,0.1784683652222157,48.5340461730957,39.9215240478516,3670176,11,2542,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-21 00:12:45.704765,-66.62077530374,52.03856094650004,44.3010122494948,5.151568231131685e-26,22.0,51.95,1.847645286154319,52.04,0.2898,0.4021,0.7546,0.6349,0.1342,0.1133,0
145266,npp,2437,2761,0.18233129382133478,48.5325622558594,39.9287261962891,3670176,2438,2217,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-21 23:54:04.324743,-70.82669178858437,37.55998515684838,32.68309019387171,9.05986998460251e-22,19.0,37.5,1.357151599901897,37.6,0.1836,0.2763,0.4748,0.9239,0.186,0.1685,0
145460,npp,1760,2323,0.33405081927776303,48.5313987731934,39.9284515380859,3670176,1760,1873,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-22 23:35:17.606073,-71.43828267240757,16.603399145259633,14.661911083501478,3.9353170546335806e-16,16.0,16.54,1.0442604737599883,16.65,0.1783,0.3251,0.3637,0.7852,0.2638,0.2623,0
145856,npp,2109,3737,0.505173802375793,48.5322570800781,39.9270133972168,3670176,2107,3018,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-25 00:37:40.297248,-61.94988253350454,64.60927439859914,53.15875963251682,1.7467193693078445e-10,26.0,64.48,2.8345692104261015,64.48,0.4893,0.7868,9.5994,0.3245,0.1559,0.1639,0
146044,npp,1483,3332,0.449209094047546,48.5306434631348,39.9233283996582,3670176,1482,2680,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-10-26 00:19:02.475962,-65.61506044014749,55.793842877121875,47.105660086224056,0.0004313586071699282,23.0,55.7,2.0682789409984763,55.72,0.3337,0.4576,2.9686,0.5579,0.2512,0.2506,0
148978,npp,1023,1426,0.352645084261894,48.5318222045898,39.9200553894043,3670176,1022,1071,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-09 22:57:44.299323,97.6746175700201,32.52047395907261,28.436104166214477,1.3319413860597513e-08,10.0,-32.52,1.2365102219381485,-32.52,0.1688,0.2014,0.3461,1.2674,0.3776,0.4469,0
149370,npp,2521,511,0.1400536857545376,48.5352935791016,39.9257011413574,3670176,2521,310,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-11 22:19:51.308634,91.4323835238674,61.156108729682984,50.88159301611338,2.415319760055853e-22,4.0,-61.1,2.5331140255951103,-61.12,0.1401,0.2099,0.4565,1.2161,0.2277,0.1703,0
149385,npp,1556,2909,0.2127502039074898,48.5335731506348,39.9291114807129,3670176,1557,2346,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-12 00:00:28.371700,-69.66735477164553,43.15399914352715,37.28952829949851,4.504922219782243e-16,20.0,43.07,1.4867838833500562,43.07,0.1588,0.2724,0.4945,0.9371,0.2151,0.1994,0
149562,npp,1698,59,0.99045991897583,48.5312767028809,39.9293403625488,3670176,1701,24,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-12 22:00:50.364241,268.0227702688782,69.42344519393994,56.01893544587603,8.578339146125537e-28,1.0,-69.32,3.5496478698597698,-69.39,0.3159,0.5776,0.8014,0.442,0.3716,0.4378,0
149576,npp,870,2472,0.343615993857384,48.5324363708496,39.9282188415527,3670176,870,2001,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-12 23:41:43.440474,-72.7388789414286,24.49970182357771,21.550281610465813,2.80341066879271e-23,17.0,24.43,1.1367971201176101,24.405,0.1513,0.2857,0.3531,0.8935,0.3062,0.307,0
149944,npp,2517,1579,0.0419429838657379,48.5317459106445,39.9285850524902,3670176,2517,1186,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-14 23:04:04.685881,99.35157034007906,25.281197312230322,22.226626892317647,1.625457794584979e-30,11.0,-25.3,1.1367971201176101,-25.35,0.0912,0.2196,0.3532,1.1627,0.099,0.0488,0
149958,npp,1180,3870,-0.097185343503952,48.5365982055664,39.9266357421875,3670176,1178,3099,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-15 00:44:00.825515,-60.568599746077375,66.98378280161377,54.620624417174106,1.8654216550203404e-27,27.0,66.84,3.1865100272627664,66.83,0.3589,0.6075,3.0547,0.4203,0.0342,-0.0408,0
150144,npp,577,3470,0.20070675015449518,48.5354042053223,39.9267692565918,3670176,580,2813,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-16 00:25:24.799166,-64.67448008554875,59.128619200603545,49.493629526743234,2.933391239306694e-29,24.0,59.02,2.3545700244418297,59.01,0.1888,0.325,0.7005,0.7854,0.2025,0.1576,0
150700,npp,1665,2179,0.136207583360374,48.5344619750977,39.9271774291992,3670176,1665,1739,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-18 23:29:13.582045,-75.50448951228115,8.436899445207764,7.467419430212328,8.224308992524708e-24,15.0,8.41,1.0,8.46,0.1727,0.2469,0.3718,1.0339,0.1446,0.1408,0
151244,npp,2480,813,0.29517294466495503,48.5323867797852,39.9292068481445,3670176,2484,601,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-21 22:32:32.108805,93.50272328992409,53.87514288038978,45.68035571932818,6.704075807465061e-06,6.0,-53.83,1.9513309067639726,-53.85,0.1457,0.2819,0.3686,0.9056,0.2621,0.2673,0
151257,npp,1413,3195,0.39843538403511,48.5339126586914,39.9267387390137,3670176,1414,2544,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-11-22 00:12:58.495642,-67.06631111527466,52.15044380890098,44.384071587641856,4.031327023455234e-13,22.0,52.07,1.847645286154319,52.04,0.2898,0.4021,0.7546,0.6349,0.2533,0.253,0
154446,npp,693,2324,0.2058169096708298,48.536449432373,39.9245223999023,3670176,694,1875,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-09 23:35:28.800794,-73.32755430026451,16.666276364564084,14.717367490031972,5.386430514896114e-12,16.0,16.59,1.0442604737599883,16.65,0.1783,0.3251,0.3637,0.7852,0.141,0.1616,0
155407,npp,2167,2469,0.418765395879745,48.5305862426758,39.9234008789062,3670176,2167,1999,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-14 23:41:43.536957,-72.47325134226027,24.375365846601877,21.44461063567515,1.4613766699439578e-29,17.0,24.28,1.1367971201176101,24.405,0.1513,0.2857,0.3531,0.8935,0.3723,0.3742,0
155595,npp,1465,2026,0.315816134214401,48.5297088623047,39.9261894226074,3670176,1464,1593,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-15 23:22:54.987935,49.297457001596264,0.9097450387387362,0.8058841870311196,2.0565152131505263e-28,14.0,-0.53,1.0,-0.34,0.1758,0.2553,0.4049,1.0,0.3158,0.3158,0
155777,npp,718,1575,0.12500000007832748,48.5308876037598,39.9275016784668,3670176,717,1183,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-16 23:04:02.875224,98.01892930604812,25.47960904292727,22.40054209841602,1.439255685648241e-25,11.0,-25.5,1.1367971201176101,-25.35,0.0912,0.2196,0.3532,1.1627,0.1721,0.1453,0
155789,npp,2470,3866,0.320732191205025,48.5362510681152,39.9222793579102,3670176,2471,3097,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-17 00:44:00.788435,-60.784307885606374,66.95853635597173,54.6119997692313,6.15078008579809e-27,27.0,66.78,3.1865100272627664,66.83,0.3589,0.6075,3.0547,0.4203,0.1653,0.1348,0
155959,npp,3031,1115,0.167833473533392,48.5329856872559,39.9200286865234,3670176,3031,820,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-17 22:45:08.991457,95.78085160651149,44.67205785766801,38.519584187678184,3.912068966598383e-21,8.0,-44.68,1.5732132722552272,-44.57,0.1678,0.3353,0.4199,0.7613,0.1488,0.1278,0
155971,npp,1847,3466,-0.027947232127189997,48.5347099304199,39.9215354919434,3670176,1848,2810,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-18 00:25:22.918570,-64.42509089986139,59.07364853893484,49.459773424064,1.4013854840424969e-24,24.0,58.93,2.3545700244418297,59.01,0.1888,0.325,0.7005,0.7854,0.1054,-0.022,0
156137,npp,2243,656,0.0471106916666031,48.5349884033203,39.9253692626953,3670176,2245,438,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-18 22:26:11.515641,92.77876623869513,57.82188435287223,48.56924180960372,1.8215294840040027e-15,5.0,-57.81,2.2013981571160284,-57.72,0.042,0.2884,0.3755,0.8851,0.1457,0.0417,0
156693,npp,2202,1724,0.243563033640385,48.5373191833496,39.9235153198242,3670176,2203,1310,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2012-12-21 23:10:19.347756,99.89618121261753,17.661912908281913,15.590858029499195,0.000393022896259012,12.0,-17.71,1.0442604737599883,-17.49,0.1629,0.2368,0.2859,1.0782,0.2618,0.2626,0
169477,npp,163,3187,0.754581212997437,48.5376205444336,39.9245719909668,3670176,165,2540,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-01-09 00:12:48.414233,-67.25925352548715,51.95405716691424,44.24181907680474,6.647385762271816e-15,22.0,51.84,1.847645286154319,52.04,0.2898,0.4021,0.7546,0.6349,0.4461,0.4791,0
171311,npp,6,3462,0.485131829977036,48.5287208557129,39.9261245727539,3670176,7,2806,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-01-19 00:25:16.201798,-64.54974497224492,58.977095396067234,49.395590709143356,5.442965401504887e-13,24.0,58.84,2.253202848596432,59.01,0.1888,0.325,0.7005,0.7854,0.3264,0.381,0
175033,npp,1232,1726,0.27764184772968303,48.5353317260742,39.9238395690918,3670176,1233,1312,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-02-07 23:10:38.387134,98.61983947766657,17.562084021837315,15.503261910120594,8.123263740958498e-22,12.0,-17.6,1.0442604737599883,-17.49,0.1629,0.2368,0.2859,1.0782,0.2944,0.2994,0
180192,npp,2040,2035,0.1773071959614754,48.5352210998535,39.926586151123,3670176,2040,1602,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-05 23:23:43.477444,4.143592127990051,0.4756771869621038,0.4213539836630958,2.243236769898698e-07,14.0,0.24,1.0,-0.34,0.1758,0.2553,0.4049,1.0,0.1773,0.1773,0
180389,npp,1307,1585,0.247636526823044,48.5365905761719,39.9261322021484,3670176,1307,1191,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-06 23:04:53.096234,99.30174691064128,24.991376821266854,21.976580374268547,1.3759289658088113e-12,11.0,-25.0,1.1367971201176101,-25.35,0.0912,0.2196,0.3532,1.1627,0.28,0.2879,0
180402,npp,3057,3874,0.466239422559738,48.5341491699219,39.9266052246094,3670176,3061,3101,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-07 00:44:51.006585,-61.044802965686664,67.09495168167817,54.68974716123028,2.271683226887093e-05,27.0,66.91,3.1865100272627664,66.83,0.3589,0.6075,3.0547,0.4203,0.211,0.196,0
180585,npp,563,1127,0.462173879146576,48.5301246643066,39.9253921508789,3670176,564,829,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-07 22:46:00.934868,96.09837004749514,44.29426019866026,38.212266171157474,2.3112178831286964e-17,8.0,-44.27,1.5732132722552272,-44.57,0.1678,0.3353,0.4199,0.7613,0.3359,0.3519,0
180596,npp,2447,3474,0.043365359306335394,48.5353317260742,39.9242134094238,3670176,2452,2818,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-08 00:26:13.079051,-64.26856882117988,59.258354616416085,49.585855870587054,4.352803792820104e-10,24.0,59.11,2.3545700244418297,59.01,0.1888,0.325,0.7005,0.7854,0.1357,0.0341,0
181194,npp,494,2186,0.371821224689484,48.5334968566895,39.929557800293,3670176,494,1746,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-10 23:30:05.071946,-72.68697770700238,8.88378304899645,7.862363532659475,3.1474121167426934e-22,15.0,8.81,1.0,8.46,0.1727,0.2469,0.3718,1.0339,0.3802,0.3844,0
181591,npp,2106,1282,0.245191939175129,48.5354042053223,39.922290802002,3670176,2106,960,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-12 22:52:24.321871,97.11486058817141,38.56885273951806,33.520729238160726,5.59811196950811e-23,9.0,-38.57,1.357151599901897,-38.85,0.1919,0.2452,0.3262,1.0412,0.2553,0.2553,0
182790,npp,2888,976,0.452362090349197,48.5354843139648,39.9286346435547,3670176,2888,720,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-18 22:39:53.777377,95.36219830556244,49.186317153525735,42.09547944481642,3.446825210636289e-05,7.0,-49.18,1.7549928774784245,-49.54,0.1137,0.2595,0.3854,0.9837,0.3652,0.445,0
182805,npp,1767,3341,0.498986393213272,48.5336723327637,39.9204139709473,3670176,1767,2690,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-19 00:20:13.039355,-65.81733540062334,56.064640476039195,47.30323471889058,7.311549867597693e-11,23.0,55.93,2.0682789409984763,55.72,0.3337,0.4576,2.9686,0.5579,0.2753,0.2784,0
183194,npp,456,2481,0.349413201212883,48.5351943969727,39.9212684631348,3670176,456,2009,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-03-20 23:42:48.259207,-72.69410373821333,24.943057049349964,21.935150512791388,0.00041024447979087314,17.0,24.87,1.1367971201176101,24.405,0.1513,0.2857,0.3531,0.8935,0.3113,0.3122,0
186517,npp,535,2042,0.1561763733625412,48.5339584350586,39.9281311035156,3670176,535,1608,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-04-06 23:24:15.831408,-33.170741846032875,0.7692994648964163,0.6814490314324445,2.6147602749863706e-13,14.0,0.53,1.0,-0.34,0.1758,0.2553,0.4049,1.0,0.1562,0.1562,0
225416,npp,3002,2621,0.370615527033806,48.534366607666,39.9266395568848,3719328,3002,2115,196611,3915939,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-01 23:50:31.702000,-71.06340851723701,31.602940885839562,27.66123813080366,3.805801177330186e-05,18.0,31.53,1.2365102219381485,31.4,0.2519,0.3354,0.5511,0.7612,0.2838,0.2821,0
225998,npp,859,1277,0.1998886242508888,48.5337104797363,39.9298896789551,3670176,859,955,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-04 22:54:04.185070,97.11265761354645,38.76370911256346,33.68748023835892,1.0199299832687503e-21,9.0,-38.77,1.357151599901897,-38.85,0.1919,0.2452,0.3262,1.0412,0.2219,0.2081,0
226012,npp,2694,3607,0.516006350517273,48.5363693237305,39.9250831604004,3719328,2695,2926,196611,3915939,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-05 00:34:12.772720,-63.1816182343385,62.11583713773026,51.545414083896226,1.0089663279197961e-16,25.0,61.97,2.5331140255951103,61.95,0.198,0.5031,1.172,0.5075,0.2604,0.2619,0
227000,npp,1122,3742,0.477029949426651,48.5318260192871,39.9255905151367,3719328,1125,3021,196611,3915939,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-10 00:40:30.916525,-62.035990991846774,64.73348172639099,53.247174183934824,6.32226487905507e-28,26.0,64.58,2.8345692104261015,64.48,0.4893,0.7868,9.5994,0.3245,0.146,0.1548,0
227181,npp,1637,968,0.326043963432312,48.5310859680176,39.9199485778809,3670176,1638,715,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-10 22:41:33.753690,94.9547607565037,49.432985436438706,42.2961826074822,1.0233681899825794e-23,7.0,-49.42,1.7549928774784245,-49.54,0.1137,0.2595,0.3854,0.9837,0.2932,0.3207,0
227196,npp,501,3338,0.971469759941101,48.5298614501953,39.9253807067871,3719328,502,2686,196611,3915939,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-11 00:21:53.017944,-65.94629279565058,55.97552866206642,47.246886445186945,2.501640207188566e-27,23.0,55.85,2.0682789409984763,55.72,0.3337,0.4576,2.9686,0.5579,0.5037,0.542,0
227378,npp,851,512,0.567147314548492,48.5304641723633,39.9238548278809,3670176,853,311,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-11 22:22:36.283355,91.71142376676214,61.10647482653346,50.86058441761777,1.117630502524164e-19,4.0,-61.07,2.5331140255951103,-61.12,0.1401,0.2099,0.4565,1.2161,0.3963,0.6897,0
227583,npp,2276,2476,0.353053882718086,48.5318222045898,39.9232215881348,3670176,2276,2005,196611,3866787,2100,ukr_luhansk_100_21,48.53333333,39.925,100,21,ukr_luhansk,2013-09-12 23:44:28.327504,-73.15274037935683,24.685210607596957,21.71509275987366,4.862550320946685e-21,17.0,24.63,1.1367971201176101,24.405,0.1513,0.2857,0.3531,0.8935,0.3145,0.3155,0
