lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.623,0.64,0.624
2,0.365,0.494,0.365
3,0.236,0.375,0.235
4,0.191,0.28,0.189
5,0.216,0.206,0.212
6,0.171,0.149,0.166
7,0.107,0.107,0.102
8,0.081,0.077,0.075
9,0.095,0.057,0.087
10,0.149,0.046,0.139
11,0.207,0.04,0.197
12,0.084,0.04,0.073
13,0.031,0.044,0.02
14,0.018,0.049,0.007
15,0.036,0.056,0.025
16,0.06,0.064,0.049
17,0.04,0.071,0.03
18,0.027,0.078,0.018
19,0.037,0.083,0.029
20,0.068,0.087,0.061
21,0.094,0.089,0.087
22,0.075,0.09,0.07
23,0.06,0.089,0.054
24,0.058,0.086,0.054
25,0.07,0.081,0.066
26,0.09,0.068,0.086
27,0.083,0.06,0.08
28,0.062,0.055,0.059
29,0.048,0.053,0.046
30,0.046,0.051,0.044
31,0.055,0.047,0.052
32,0.065,0.043,0.061
33,0.029,0.04,0.024
34,0.015,0.038,0.01
35,0.011,0.036,0.005
36,0.013,0.031,0.005
37,0.027,0.022,0.019
38,0.018,0.015,0.01
39,0.005,0.01,-0.003
40,-0.001,0.006,-0.009
41,-0.002,0.002,-0.01
42,0.004,-0.002,-0.005
43,-0.0,-0.005,-0.01
44,-0.006,-0.007,-0.016
45,-0.008,-0.008,-0.018
46,-0.009,-0.01,-0.018
47,-0.005,-0.012,-0.014
48,-0.008,-0.013,-0.016
49,-0.012,-0.013,-0.019
50,-0.015,-0.013,-0.02
51,-0.017,-0.013,-0.021
52,-0.017,-0.014,-0.02
53,-0.014,-0.015,-0.017
54,-0.016,-0.015,-0.019
55,-0.016,-0.015,-0.019
56,-0.016,-0.015,-0.019
57,-0.015,-0.016,-0.018
58,-0.014,-0.017,-0.017
59,-0.016,-0.017,-0.018
60,-0.017,-0.017,-0.019
61,-0.017,-0.017,-0.02
62,-0.017,-0.017,-0.02
63,-0.017,-0.017,-0.02
64,-0.016,-0.018,-0.021
65,-0.017,-0.018,-0.022
66,-0.018,-0.018,-0.021
67,-0.018,-0.018,-0.021
68,-0.019,-0.019,-0.021
69,-0.02,-0.019,-0.023
70,-0.021,-0.019,-0.024
71,-0.021,-0.02,-0.024
72,-0.02,-0.02,-0.025
73,-0.02,-0.02,-0.026
74,-0.02,-0.021,-0.027
75,-0.02,-0.021,-0.028
76,-0.021,-0.022,-0.027
77,-0.021,-0.022,-0.026
78,-0.022,-0.022,-0.026
79,-0.023,-0.023,-0.026
80,-0.024,-0.023,-0.028
81,-0.025,-0.023,-0.028
82,-0.024,-0.023,-0.027
83,-0.023,-0.024,-0.027
84,-0.023,-0.024,-0.027
85,-0.023,-0.024,-0.027
86,-0.023,-0.024,-0.026
87,-0.023,-0.024,-0.025
88,-0.023,-0.024,-0.025
89,-0.023,-0.023,-0.025
90,-0.024,-0.023,-0.026
91,-0.024,-0.023,-0.027
92,-0.023,-0.023,-0.027
93,-0.023,-0.023,-0.026
94,-0.023,-0.023,-0.027
95,-0.024,-0.022,-0.028
96,-0.025,-0.022,-0.028
97,-0.023,-0.022,-0.024
98,-0.021,-0.022,-0.021
99,-0.02,-0.022,-0.021
100,-0.02,-0.022,-0.022
101,-0.022,-0.022,-0.025
102,-0.022,-0.022,-0.026
103,-0.02,-0.022,-0.025
104,-0.019,-0.022,-0.024
105,-0.02,-0.022,-0.026
106,-0.022,-0.023,-0.027
107,-0.024,-0.023,-0.028
108,-0.023,-0.023,-0.025
109,-0.023,-0.022,-0.024
110,-0.023,-0.023,-0.024
111,-0.024,-0.023,-0.025
112,-0.024,-0.024,-0.026
113,-0.024,-0.024,-0.026
114,-0.022,-0.023,-0.024
115,-0.021,-0.022,-0.022
116,-0.021,-0.021,-0.022
117,-0.021,-0.02,-0.022
118,-0.02,-0.018,-0.022
119,-0.018,-0.017,-0.019
120,-0.015,-0.014,-0.016
121,-0.016,-0.013,-0.017
122,-0.017,-0.011,-0.018
123,-0.014,-0.01,-0.015
124,-0.01,-0.008,-0.011
125,-0.006,-0.007,-0.005
126,-0.006,-0.005,-0.003
127,-0.01,-0.004,-0.006
128,-0.004,-0.003,0.0
129,0.0,-0.002,0.004
130,0.003,-0.002,0.006
131,0.002,-0.002,0.003
132,0.008,-0.002,0.007
133,0.012,-0.003,0.01
134,0.019,-0.004,0.017
135,-0.003,-0.005,-0.004
136,-0.006,-0.006,-0.007
137,-0.012,-0.007,-0.011
138,-0.015,-0.008,-0.014
139,-0.015,-0.009,-0.014
140,-0.015,-0.009,-0.015
141,-0.015,-0.009,-0.016
142,-0.015,-0.009,-0.016
143,-0.014,-0.008,-0.016
144,-0.011,-0.007,-0.012
145,0.007,-0.006,0.005
146,-0.013,-0.005,-0.014
147,-0.012,-0.003,-0.013
148,-0.011,-0.002,-0.011
149,-0.009,0.0,-0.009
150,-0.003,0.002,-0.002
151,0.004,0.004,0.006
152,0.009,0.006,0.012
153,0.011,0.008,0.015
154,0.014,0.011,0.02
155,0.02,0.012,0.027
156,0.028,0.014,0.035
157,0.03,0.016,0.037
158,0.028,0.017,0.034
159,0.023,0.017,0.028
160,0.022,0.016,0.025
161,0.017,0.015,0.019
162,0.011,0.014,0.011
163,0.005,0.013,0.004
164,0.002,0.011,0.001
165,-0.001,0.01,-0.002
166,-0.001,0.008,-0.001
167,0.002,0.007,0.002
168,0.003,0.005,0.003
169,0.003,0.003,0.003
170,0.003,0.002,0.002
171,0.002,-0.0,0.001
172,0.001,-0.002,0.0
173,-0.0,-0.003,-0.001
174,-0.002,-0.003,-0.003
175,-0.004,-0.004,-0.004
176,-0.005,-0.004,-0.006
177,-0.006,-0.004,-0.007
178,-0.006,-0.005,-0.007
179,-0.006,-0.005,-0.007
180,-0.007,-0.004,-0.007
181,-0.004,-0.003,-0.005
182,0.001,-0.003,0.001
183,0.005,-0.003,0.007
184,0.003,-0.002,0.004
185,-0.001,-0.002,0.001
186,-0.004,-0.002,-0.003
187,-0.005,-0.002,-0.007
188,-0.004,-0.002,-0.006
189,-0.001,-0.002,-0.005
190,-0.002,-0.002,-0.006
191,-0.004,-0.002,-0.009
192,-0.006,-0.002,-0.01
193,-0.007,-0.002,-0.012
194,-0.005,-0.002,-0.009
195,-0.004,-0.002,-0.007
196,-0.002,-0.002,-0.004
197,-0.001,-0.003,-0.003
198,-0.0,-0.003,-0.001
199,0.002,-0.004,0.002
200,0.003,-0.005,0.004
201,0.008,-0.005,0.008
202,-0.004,-0.006,-0.003
203,-0.012,-0.006,-0.01
204,-0.013,-0.006,-0.011
205,-0.01,-0.007,-0.009
206,-0.008,-0.007,-0.007
207,-0.008,-0.007,-0.007
208,-0.009,-0.007,-0.008
209,-0.009,-0.007,-0.007
210,-0.008,-0.007,-0.006
211,-0.008,-0.007,-0.005
212,-0.008,-0.007,-0.004
213,-0.009,-0.007,-0.004
214,-0.013,-0.007,-0.007
215,-0.009,-0.008,-0.003
216,-0.007,-0.008,-0.002
217,-0.004,-0.007,-0.001
218,-0.003,-0.007,-0.001
219,-0.005,-0.007,-0.003
220,-0.004,-0.007,-0.004
221,-0.004,-0.007,-0.005
222,-0.004,-0.007,-0.005
223,-0.005,-0.007,-0.007
224,-0.007,-0.007,-0.009
225,-0.014,-0.008,-0.016
226,-0.011,-0.009,-0.012
227,-0.009,-0.01,-0.012
228,-0.01,-0.011,-0.013
229,-0.012,-0.011,-0.015
230,-0.013,-0.012,-0.016
231,-0.014,-0.013,-0.016
232,-0.013,-0.014,-0.015
233,-0.013,-0.014,-0.015
234,-0.014,-0.015,-0.015
235,-0.017,-0.016,-0.017
236,-0.017,-0.017,-0.017
237,-0.018,-0.017,-0.017
238,-0.019,-0.018,-0.018
239,-0.02,-0.018,-0.018
240,-0.02,-0.018,-0.018
241,-0.019,-0.019,-0.016
242,-0.017,-0.019,-0.012
243,-0.015,-0.019,-0.009
244,-0.019,-0.019,-0.012
245,-0.021,-0.019,-0.016
246,-0.02,-0.019,-0.016
247,-0.019,-0.019,-0.016
248,-0.018,-0.019,-0.017
249,-0.018,-0.019,-0.019
250,-0.02,-0.019,-0.021
251,-0.021,-0.019,-0.024
252,-0.019,-0.019,-0.021
253,-0.017,-0.019,-0.017
254,-0.017,-0.019,-0.017
255,-0.019,-0.019,-0.018
256,-0.022,-0.019,-0.021
257,-0.021,-0.02,-0.023
258,-0.02,-0.02,-0.022
259,-0.019,-0.02,-0.023
260,-0.02,-0.021,-0.024
261,-0.021,-0.021,-0.024
262,-0.021,-0.022,-0.024
263,-0.021,-0.022,-0.023
264,-0.022,-0.022,-0.022
265,-0.021,-0.023,-0.021
266,-0.023,-0.023,-0.023
267,-0.023,-0.023,-0.023
268,-0.023,-0.023,-0.022
269,-0.024,-0.024,-0.022
270,-0.024,-0.024,-0.022
271,-0.025,-0.024,-0.023
272,-0.026,-0.024,-0.023
273,-0.026,-0.024,-0.021
274,-0.026,-0.024,-0.021
275,-0.025,-0.024,-0.022
276,-0.024,-0.024,-0.024
277,-0.023,-0.023,-0.026
278,-0.023,-0.023,-0.026
279,-0.022,-0.023,-0.026
280,-0.021,-0.023,-0.026
281,-0.021,-0.023,-0.026
282,-0.022,-0.023,-0.027
283,-0.022,-0.023,-0.028
284,-0.022,-0.023,-0.026
285,-0.022,-0.022,-0.026
286,-0.022,-0.023,-0.026
287,-0.023,-0.023,-0.027
288,-0.023,-0.023,-0.027
289,-0.023,-0.023,-0.027
290,-0.022,-0.023,-0.027
291,-0.023,-0.023,-0.026
292,-0.024,-0.023,-0.026
293,-0.024,-0.023,-0.025
294,-0.024,-0.023,-0.024
295,-0.023,-0.023,-0.023
296,-0.023,-0.023,-0.023
297,-0.024,-0.023,-0.023
298,-0.024,-0.023,-0.023
299,-0.024,-0.023,-0.023
300,-0.024,-0.023,-0.023
301,-0.023,-0.023,-0.021
302,-0.023,-0.022,-0.021
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.022
305,-0.021,-0.022,-0.02
306,-0.02,-0.022,-0.021
307,-0.02,-0.021,-0.023
308,-0.02,-0.021,-0.024
309,-0.019,-0.021,-0.024
310,-0.018,-0.02,-0.023
311,-0.02,-0.02,-0.024
312,-0.02,-0.021,-0.025
313,-0.021,-0.021,-0.024
314,-0.02,-0.021,-0.023
315,-0.018,-0.02,-0.021
316,-0.019,-0.019,-0.021
317,-0.019,-0.017,-0.021
318,-0.019,-0.017,-0.022
319,-0.017,-0.016,-0.02
320,-0.013,-0.014,-0.015
321,-0.011,-0.011,-0.012
322,-0.012,-0.008,-0.012
323,-0.011,-0.007,-0.011
324,-0.008,-0.006,-0.008
325,-0.005,-0.004,-0.004
326,0.006,-0.001,0.007
327,0.002,0.004,0.003
328,-0.001,0.008,0.0
329,0.003,0.01,0.003
330,0.01,0.013,0.01
331,0.026,0.017,0.026
332,0.02,0.023,0.021
333,0.024,0.026,0.025
334,0.035,0.027,0.035
335,0.049,0.028,0.048
336,0.044,0.03,0.042
337,0.03,0.034,0.028
338,0.027,0.038,0.024
339,0.027,0.04,0.024
340,0.035,0.041,0.032
341,0.057,0.043,0.055
342,0.056,0.046,0.053
343,0.04,0.051,0.039
344,0.033,0.053,0.032
345,0.036,0.052,0.035
346,0.075,0.05,0.074
347,0.094,0.049,0.093
348,0.04,0.05,0.039
349,0.028,0.05,0.028
350,0.022,0.049,0.023
351,0.028,0.048,0.029
352,0.092,0.048,0.094
353,0.059,0.05,0.062
354,0.036,0.052,0.038
355,0.025,0.053,0.027
356,0.061,0.053,0.063
357,0.121,0.053,0.122
358,0.089,0.053,0.089
359,0.022,0.055,0.021
360,0.005,0.052,0.004
361,0.011,0.047,0.009
362,0.049,0.042,0.047
363,0.069,0.039,0.066
364,0.037,0.04,0.035
365,0.012,0.041,0.008
366,0.007,0.043,0.003
367,0.068,0.044,0.063
368,0.145,0.047,0.14
369,0.122,0.052,0.117
370,0.053,0.057,0.048
371,0.012,0.063,0.007
372,0.018,0.067,0.013
373,0.084,0.069,0.079
374,0.057,0.074,0.053
375,0.026,0.079,0.022
376,0.015,0.085,0.012
377,0.028,0.09,0.025
378,0.097,0.095,0.094
379,0.122,0.099,0.119
380,0.096,0.102,0.094
381,0.105,0.104,0.103
382,0.124,0.104,0.122
383,0.157,0.103,0.156
384,0.229,0.1,0.228
385,0.134,0.096,0.133
386,0.071,0.09,0.069
387,0.034,0.083,0.033
388,0.027,0.074,0.025
389,0.066,0.064,0.062
390,0.046,0.054,0.042
391,0.019,0.043,0.016
392,0.006,0.031,0.003
393,0.006,0.02,0.003
394,0.028,0.01,0.023
395,0.023,0.001,0.018
396,0.003,-0.005,-0.001
397,-0.006,-0.009,-0.011
398,-0.008,-0.008,-0.013
399,-0.002,-0.002,-0.007
400,0.006,0.01,0.0
